createdAt,value
2024-04-26T00:02:44.413Z,7.36
2024-04-26T00:07:44.308Z,7.35
2024-04-26T00:12:44.304Z,7.35
2024-04-26T00:17:44.227Z,7.35
2024-04-26T00:22:44.122Z,7.38
2024-04-26T00:27:44.039Z,7.33
2024-04-26T00:32:44.216Z,7.32
2024-04-26T00:37:43.911Z,7.29
2024-04-26T00:42:43.845Z,7.25
2024-04-26T00:47:43.882Z,7.23
2024-04-26T00:52:43.711Z,7.23
2024-04-26T00:57:43.657Z,7.21
2024-04-26T01:02:43.612Z,7.21
2024-04-26T01:07:43.508Z,7.23
2024-04-26T01:12:43.486Z,7.21
2024-04-26T01:17:43.744Z,7.20
2024-04-26T01:22:43.310Z,7.15
2024-04-26T01:27:43.237Z,7.07
2024-04-26T01:32:43.333Z,7.06
2024-04-26T01:37:43.098Z,7.07
2024-04-26T01:42:43.027Z,7.07
2024-04-26T01:47:43.010Z,7.10
2024-04-26T01:52:42.909Z,7.14
2024-04-26T01:57:42.834Z,7.17
2024-04-26T02:02:42.871Z,7.17
2024-04-26T02:07:42.733Z,7.20
2024-04-26T02:12:42.653Z,7.24
2024-04-26T02:17:42.698Z,7.21
2024-04-26T02:22:42.510Z,7.21
2024-04-26T02:27:42.432Z,7.17
2024-04-26T02:32:42.945Z,7.14
2024-04-26T02:37:42.334Z,7.13
2024-04-26T02:42:42.257Z,7.13
2024-04-26T02:47:42.246Z,7.10
2024-04-26T02:52:42.108Z,7.06
2024-04-26T02:57:42.043Z,7.05
2024-04-26T03:02:42.117Z,7.05
2024-04-26T03:07:41.910Z,7.05
2024-04-26T03:12:41.932Z,7.07
2024-04-26T03:17:41.886Z,7.11
2024-04-26T03:22:41.758Z,7.14
2024-04-26T03:27:41.631Z,7.14
2024-04-26T03:32:41.644Z,7.07
2024-04-26T03:37:41.487Z,7.06
2024-04-26T03:42:41.450Z,7.03
2024-04-26T03:47:41.476Z,7.05
2024-04-26T03:52:41.311Z,7.05
2024-04-26T03:57:41.225Z,7.07
2024-04-26T04:02:41.215Z,7.10
2024-04-26T04:07:41.096Z,7.13
2024-04-26T04:12:41.151Z,7.13
2024-04-26T04:17:41.166Z,7.18
2024-04-26T04:22:40.901Z,7.21
2024-04-26T04:27:40.865Z,7.23
2024-04-26T04:32:40.917Z,7.24
2024-04-26T04:37:40.687Z,7.33
2024-04-26T04:42:40.638Z,7.40
2024-04-26T04:47:40.897Z,7.89
2024-04-26T04:52:40.739Z,7.76
2024-04-26T04:57:40.419Z,7.76
2024-04-26T05:02:40.418Z,8.17
2024-04-26T05:07:40.284Z,9.15
2024-04-26T05:12:40.306Z,9.84
2024-04-26T05:17:42.123Z,10.81
2024-04-26T05:22:40.091Z,11.47
2024-04-26T05:27:40.027Z,11.69
2024-04-26T05:32:40.013Z,11.62
2024-04-26T05:37:40.830Z,11.84
2024-04-26T05:42:39.825Z,11.77
2024-04-26T05:47:39.911Z,11.99
2024-04-26T05:52:39.720Z,12.05
2024-04-26T05:57:39.623Z,12.19
2024-04-26T06:02:39.678Z,12.48
2024-04-26T06:07:39.503Z,13.20
2024-04-26T06:12:39.427Z,13.55
2024-04-26T06:17:39.603Z,14.08
2024-04-26T06:22:39.322Z,14.53
2024-04-26T06:27:39.263Z,14.65
2024-04-26T06:37:39.122Z,15.38
2024-04-26T06:42:39.052Z,15.54
2024-04-26T06:47:39.105Z,15.82
2024-04-26T06:52:38.929Z,16.28
2024-04-26T06:57:38.850Z,16.88
2024-04-26T07:02:39.004Z,17.56
2024-04-26T07:07:38.717Z,18.30
2024-04-26T07:12:38.648Z,18.80
2024-04-26T07:17:38.781Z,18.86
2024-04-26T07:22:49.104Z,19.02
2024-04-26T07:27:39.462Z,19.06
2024-04-26T07:32:38.477Z,19.61
2024-04-26T07:37:38.305Z,19.46
2024-04-26T07:42:38.242Z,19.99
2024-04-26T07:47:38.355Z,20.18
2024-04-26T07:52:38.135Z,20.49
2024-04-26T07:57:38.059Z,19.92
2024-04-26T08:02:38.060Z,19.96
2024-04-26T08:07:37.927Z,20.31
2024-04-26T08:12:37.987Z,20.19
2024-04-26T08:17:38.170Z,20.16
2024-04-26T08:22:37.726Z,20.44
2024-04-26T08:27:37.659Z,20.54
2024-04-26T08:32:42.249Z,20.28
2024-04-26T08:37:37.543Z,20.98
2024-04-26T08:42:37.461Z,21.60
2024-04-26T08:47:37.539Z,20.61
2024-04-26T08:52:37.348Z,19.62
2024-04-26T08:57:37.302Z,19.94
2024-04-26T09:02:37.398Z,19.94
2024-04-26T09:07:37.154Z,19.32
2024-04-26T09:12:45.524Z,19.11
2024-04-26T09:17:38.216Z,19.02
2024-04-26T09:22:36.956Z,19.32
2024-04-26T09:27:36.882Z,19.11
2024-04-26T09:32:44.042Z,17.71
2024-04-26T09:37:37.806Z,17.01
2024-04-26T09:42:36.687Z,17.52
2024-04-26T09:47:36.726Z,18.17
2024-04-26T09:52:36.554Z,19.25
2024-04-26T09:57:36.502Z,19.15
2024-04-26T10:02:36.459Z,19.30
2024-04-26T10:07:36.378Z,19.85
2024-04-26T10:12:36.384Z,20.28
2024-04-26T10:17:36.419Z,19.91
2024-04-26T10:22:36.166Z,18.90
2024-04-26T10:27:36.100Z,17.96
2024-04-26T10:32:36.277Z,17.96
2024-04-26T10:37:35.975Z,18.68
2024-04-26T10:42:35.892Z,18.18
2024-04-26T10:47:35.977Z,18.71
2024-04-26T10:52:35.758Z,19.07
2024-04-26T10:57:35.718Z,19.46
2024-04-26T11:02:35.682Z,19.39
2024-04-26T11:07:35.619Z,19.51
2024-04-26T11:12:35.539Z,19.28
2024-04-26T11:17:35.487Z,19.11
2024-04-26T11:22:35.354Z,18.52
2024-04-26T11:27:35.313Z,17.89
2024-04-26T11:32:35.602Z,18.06
2024-04-26T11:37:35.163Z,18.07
2024-04-26T11:42:35.097Z,18.28
2024-04-26T11:47:35.143Z,18.24
2024-04-26T11:52:34.977Z,17.94
2024-04-26T11:57:34.937Z,18.19
2024-04-26T12:02:34.934Z,18.41
2024-04-26T12:07:34.795Z,18.43
2024-04-26T12:12:34.707Z,17.89
2024-04-26T12:17:34.931Z,17.45
2024-04-26T12:22:34.572Z,17.36
2024-04-26T12:27:34.587Z,17.46
2024-04-26T12:32:34.631Z,17.73
2024-04-26T12:37:34.387Z,17.79
2024-04-26T12:42:34.298Z,17.66
2024-04-26T12:47:34.476Z,17.75
2024-04-26T12:52:34.188Z,17.86
2024-04-26T12:57:34.120Z,17.81
2024-04-26T13:02:34.219Z,17.78
2024-04-26T13:07:34.118Z,17.67
2024-04-26T13:12:37.573Z,17.75
2024-04-26T13:17:33.970Z,17.75
2024-04-26T13:22:33.787Z,17.81
2024-04-26T13:27:33.717Z,17.67
2024-04-26T13:32:33.992Z,17.29
2024-04-26T13:37:33.622Z,17.14
2024-04-26T13:42:33.569Z,17.15
2024-04-26T13:47:33.637Z,16.99
2024-04-26T13:52:33.408Z,16.73
2024-04-26T13:57:33.347Z,16.56
2024-04-26T14:02:33.339Z,16.53
2024-04-26T14:07:33.191Z,16.68
2024-04-26T14:12:33.216Z,16.78
2024-04-26T14:17:33.140Z,16.71
2024-04-26T14:22:33.000Z,16.57
2024-04-26T14:27:32.936Z,16.57
2024-04-26T14:32:32.909Z,16.65
2024-04-26T14:37:32.890Z,16.77
2024-04-26T14:42:32.734Z,16.77
2024-04-26T14:47:32.712Z,16.82
2024-04-26T14:52:32.635Z,16.90
2024-04-26T14:57:32.548Z,16.82
2024-04-26T15:02:32.504Z,16.74
2024-04-26T15:07:32.412Z,16.70
2024-04-26T15:12:32.350Z,16.63
2024-04-26T15:17:32.306Z,16.53
2024-04-26T15:22:32.214Z,16.46
2024-04-26T15:27:32.144Z,16.35
2024-04-26T15:32:32.140Z,16.48
2024-04-26T15:37:32.116Z,16.52
2024-04-26T15:42:32.191Z,16.40
2024-04-26T15:47:32.068Z,16.30
2024-04-26T15:52:32.217Z,16.23
2024-04-26T15:57:32.149Z,16.28
2024-04-26T16:02:32.174Z,16.28
2024-04-26T16:07:32.179Z,16.28
2024-04-26T16:12:31.526Z,16.30
2024-04-26T16:17:31.563Z,16.19
2024-04-26T16:22:31.424Z,16.05
2024-04-26T16:27:31.355Z,16.09
2024-04-26T16:32:31.381Z,16.08
2024-04-26T16:37:31.217Z,16.16
2024-04-26T16:42:31.145Z,16.25
2024-04-26T16:47:31.106Z,16.25
2024-04-26T16:52:31.782Z,16.22
2024-04-26T16:57:30.935Z,16.16
2024-04-26T17:02:30.876Z,15.92
2024-04-26T17:07:30.845Z,15.82
2024-04-26T17:12:30.730Z,15.73
2024-04-26T17:17:30.704Z,15.68
2024-04-26T17:22:30.611Z,15.62
2024-04-26T17:27:30.540Z,15.62
2024-04-26T17:32:30.566Z,15.62
2024-04-26T17:37:30.431Z,15.45
2024-04-26T17:42:30.332Z,15.38
2024-04-26T17:47:30.338Z,15.28
2024-04-26T17:52:30.209Z,15.27
2024-04-26T17:57:30.140Z,15.17
2024-04-26T18:02:30.111Z,15.08
2024-04-26T18:07:30.048Z,14.99
2024-04-26T18:12:29.935Z,14.84
2024-04-26T18:17:29.993Z,14.68
2024-04-26T18:22:29.823Z,14.54
2024-04-26T18:27:29.735Z,14.33
2024-04-26T18:32:29.765Z,14.14
2024-04-26T18:37:29.684Z,13.99
2024-04-26T18:42:29.531Z,13.80
2024-04-26T18:47:29.552Z,13.56
2024-04-26T18:52:29.429Z,13.38
2024-04-26T18:57:29.358Z,13.18
2024-04-26T19:02:29.275Z,12.95
2024-04-26T19:07:29.278Z,12.76
2024-04-26T19:12:29.146Z,12.56
2024-04-26T19:17:29.160Z,12.44
2024-04-26T19:22:29.053Z,12.21
2024-04-26T19:27:28.956Z,12.02
2024-04-26T19:32:28.944Z,11.88
2024-04-26T19:37:28.852Z,11.70
2024-04-26T19:42:29.280Z,11.52
2024-04-26T19:47:28.752Z,11.50
2024-04-26T19:52:28.717Z,11.43
2024-04-26T19:57:28.583Z,11.32
2024-04-26T20:02:28.491Z,11.16
2024-04-26T20:07:28.469Z,11.04
2024-04-26T20:12:28.943Z,10.92
2024-04-26T20:17:28.315Z,10.78
2024-04-26T20:22:28.254Z,10.67
2024-04-26T20:27:30.578Z,10.58
2024-04-26T20:32:28.274Z,10.55
2024-04-26T20:37:28.079Z,10.49
2024-04-26T20:42:27.962Z,10.35
2024-04-26T20:47:27.996Z,10.19
2024-04-26T20:52:27.873Z,10.12
2024-04-26T20:57:27.778Z,10.09
2024-04-26T21:02:27.735Z,10.13
2024-04-26T21:07:27.656Z,10.10
2024-04-26T21:12:27.569Z,10.05
2024-04-26T21:17:27.635Z,9.99
2024-04-26T21:22:27.453Z,9.89
2024-04-26T21:27:27.380Z,9.80
2024-04-26T21:32:27.400Z,9.67
2024-04-26T21:37:27.290Z,9.57
2024-04-26T21:42:27.171Z,9.43
2024-04-26T21:47:27.215Z,9.28
2024-04-26T21:52:27.088Z,9.27
2024-04-26T21:57:26.992Z,9.21
2024-04-26T22:02:26.934Z,9.10
2024-04-26T22:07:26.885Z,9.02
2024-04-26T22:12:26.771Z,8.88
2024-04-26T22:17:26.767Z,8.71
2024-04-26T22:22:26.667Z,8.63
2024-04-26T22:27:26.599Z,8.64
2024-04-26T22:32:26.666Z,8.70
2024-04-26T22:37:26.510Z,8.74
2024-04-26T22:42:26.383Z,8.71
2024-04-26T22:47:26.389Z,8.55
2024-04-26T22:52:26.329Z,8.49
2024-04-26T22:57:26.211Z,8.48
2024-04-26T23:02:26.273Z,8.44
2024-04-26T23:07:26.088Z,8.38
2024-04-26T23:12:25.992Z,8.41
2024-04-26T23:17:25.980Z,8.44
2024-04-26T23:22:25.847Z,8.33
2024-04-26T23:27:25.813Z,8.29
2024-04-26T23:32:25.899Z,8.32
2024-04-26T23:37:25.682Z,8.30
2024-04-26T23:42:25.594Z,8.27
2024-04-26T23:47:25.695Z,8.11
2024-04-26T23:52:25.472Z,7.92
2024-04-26T23:57:25.425Z,7.76
