createdAt,value
2018-03-17T00:00:21.536Z,-0.39
2018-03-17T00:01:30.412Z,-0.26
2018-03-17T00:02:39.509Z,-0.39
2018-03-17T00:03:48.335Z,-0.36
2018-03-17T00:04:57.165Z,-0.4
2018-03-17T00:06:05.986Z,-0.46
2018-03-17T00:07:14.957Z,-0.44
2018-03-17T00:08:23.782Z,-0.58
2018-03-17T00:09:32.656Z,-0.52
2018-03-17T00:10:41.760Z,-0.37
2018-03-17T00:11:50.587Z,-0.39
2018-03-17T00:12:59.512Z,-0.19
2018-03-17T00:14:08.337Z,-0.04
2018-03-17T00:15:17.160Z,-0.22
2018-03-17T00:16:26.260Z,-0.36
2018-03-17T00:17:35.086Z,-0.46
2018-03-17T00:18:44.009Z,-0.44
2018-03-17T00:19:52.834Z,-0.33
2018-03-17T00:21:01.657Z,-0.34
2018-03-17T00:22:10.760Z,-0.36
2018-03-17T00:23:19.587Z,-0.33
2018-03-17T00:24:29.062Z,-0.44
2018-03-17T00:25:37.885Z,-0.34
2018-03-17T00:26:46.992Z,-0.43
2018-03-17T00:27:55.811Z,-0.47
2018-03-17T00:29:04.637Z,-0.46
2018-03-17T00:30:13.713Z,-0.14
2018-03-17T00:31:22.536Z,-0.33
2018-03-17T00:32:31.361Z,-0.52
2018-03-17T00:33:40.186Z,-0.47
2018-03-17T00:34:49.012Z,-0.49
2018-03-17T00:35:57.836Z,-0.44
2018-03-17T00:37:06.663Z,-0.42
2018-03-17T00:38:15.488Z,-0.52
2018-03-17T00:39:24.314Z,-0.58
2018-03-17T00:40:33.138Z,-0.44
2018-03-17T00:41:41.963Z,-0.51
2018-03-17T00:42:50.787Z,-0.49
2018-03-17T00:43:59.614Z,-0.61
2018-03-17T00:45:08.441Z,-0.65
2018-03-17T00:46:17.545Z,-0.8
2018-03-17T00:47:26.422Z,-0.61
2018-03-17T00:48:35.246Z,-0.65
2018-03-17T00:49:44.070Z,-0.7
2018-03-17T00:50:52.897Z,-0.69
2018-03-17T00:52:01.720Z,-0.75
2018-03-17T00:53:10.547Z,-0.73
2018-03-17T00:54:19.369Z,-0.69
2018-03-17T00:55:28.193Z,-0.75
2018-03-17T00:56:37.024Z,-0.76
2018-03-17T00:57:45.848Z,-0.82
2018-03-17T00:58:55.073Z,-0.82
2018-03-17T01:00:03.898Z,-0.83
2018-03-17T01:01:12.727Z,-0.76
2018-03-17T01:02:21.549Z,-0.8
2018-03-17T01:03:30.374Z,-0.64
2018-03-17T01:04:39.348Z,-0.86
2018-03-17T01:05:48.174Z,-0.61
2018-03-17T01:06:56.997Z,-0.8
2018-03-17T01:08:05.821Z,-0.8
2018-03-17T01:09:14.645Z,-0.79
2018-03-17T01:10:24.052Z,-0.79
2018-03-17T01:11:33.150Z,-0.97
2018-03-17T01:12:42.256Z,-0.8
2018-03-17T01:13:51.082Z,-0.97
2018-03-17T01:14:59.905Z,-0.85
2018-03-17T01:16:08.832Z,-0.98
2018-03-17T01:17:17.652Z,-1.1
2018-03-17T01:18:26.480Z,-0.97
2018-03-17T01:19:35.630Z,-0.83
2018-03-17T01:20:44.455Z,-0.85
2018-03-17T01:21:53.428Z,-1.07
2018-03-17T01:23:02.530Z,-0.99
2018-03-17T01:24:11.353Z,-1.01
2018-03-17T01:25:20.179Z,-0.97
2018-03-17T01:26:28.999Z,-0.85
2018-03-17T01:27:37.826Z,-0.75
2018-03-17T01:28:46.649Z,-0.86
2018-03-17T01:29:55.479Z,-0.95
2018-03-17T01:31:04.311Z,-0.97
2018-03-17T01:32:13.410Z,-0.8
2018-03-17T01:33:22.388Z,-0.98
2018-03-17T01:34:31.211Z,-1.13
2018-03-17T01:35:40.038Z,-1.16
2018-03-17T01:36:48.860Z,-1.13
2018-03-17T01:37:57.687Z,-1.13
2018-03-17T01:39:06.617Z,-1.15
2018-03-17T01:40:15.441Z,-1.23
2018-03-17T01:41:24.264Z,-1.22
2018-03-17T01:42:33.362Z,-1.23
2018-03-17T01:43:42.466Z,-1.16
2018-03-17T01:44:51.538Z,-1.05
2018-03-17T01:46:00.361Z,-0.99
2018-03-17T01:47:09.186Z,-1.12
2018-03-17T01:48:18.008Z,-0.95
2018-03-17T01:49:26.834Z,-0.89
2018-03-17T01:50:35.810Z,-0.8
2018-03-17T01:51:44.635Z,-0.89
2018-03-17T01:52:53.460Z,-0.98
2018-03-17T01:54:02.566Z,-1.12
2018-03-17T01:55:11.663Z,-1.28
2018-03-17T01:56:20.536Z,-1.1
2018-03-17T01:57:29.360Z,-1.25
2018-03-17T01:58:38.186Z,-1.3
2018-03-17T01:59:47.007Z,-1.28
2018-03-17T02:00:55.832Z,-1.17
2018-03-17T02:02:04.666Z,-1.31
2018-03-17T02:03:13.477Z,-1.4
2018-03-17T02:04:22.303Z,-1.45
2018-03-17T02:05:31.407Z,-1.38
2018-03-17T02:06:40.512Z,-1.33
2018-03-17T02:07:49.485Z,-1.34
2018-03-17T02:08:58.315Z,-1.17
2018-03-17T02:10:07.135Z,-1.09
2018-03-17T02:11:15.960Z,-1.15
2018-03-17T02:12:24.784Z,-1.23
2018-03-17T02:13:33.887Z,-1.12
2018-03-17T02:14:42.711Z,-1.35
2018-03-17T02:15:51.533Z,-1.37
2018-03-17T02:17:00.354Z,-1.46
2018-03-17T02:18:09.185Z,-1.52
2018-03-17T02:19:18.286Z,-1.35
2018-03-17T02:20:27.108Z,-1.38
2018-03-17T02:21:35.978Z,-1.34
2018-03-17T02:22:44.802Z,-1.28
2018-03-17T02:23:53.627Z,-1.1
2018-03-17T02:25:02.552Z,-1.15
2018-03-17T02:26:11.380Z,-1.38
2018-03-17T02:27:20.207Z,-1.22
2018-03-17T02:28:29.031Z,-1.2
2018-03-17T02:29:37.852Z,-1.48
2018-03-17T02:30:46.732Z,-1.58
2018-03-17T02:31:55.557Z,-1.54
2018-03-17T02:33:04.385Z,-1.54
2018-03-17T02:34:13.209Z,-1.46
2018-03-17T02:35:22.033Z,-1.38
2018-03-17T02:36:30.929Z,-1.4
2018-03-17T02:37:40.026Z,-1.33
2018-03-17T02:38:48.851Z,-1.09
2018-03-17T02:39:57.959Z,-1.31
2018-03-17T02:41:07.060Z,-1.51
2018-03-17T02:42:16.187Z,-1.34
2018-03-17T02:43:25.566Z,-1.49
2018-03-17T02:44:34.675Z,-1.58
2018-03-17T02:45:43.499Z,-1.45
2018-03-17T02:46:52.328Z,-1.37
2018-03-17T02:48:01.481Z,-1.35
2018-03-17T02:49:10.305Z,-1.38
2018-03-17T02:50:19.127Z,-1.55
2018-03-17T02:51:27.954Z,-1.61
2018-03-17T02:52:36.846Z,-1.37
2018-03-17T02:53:45.653Z,-1.51
2018-03-17T02:54:54.480Z,-1.59
2018-03-17T02:56:03.300Z,-1.58
2018-03-17T02:57:12.125Z,-1.59
2018-03-17T02:58:20.975Z,-1.49
2018-03-17T02:59:29.808Z,-1.64
2018-03-17T03:00:38.633Z,-1.74
2018-03-17T03:01:47.462Z,-1.76
2018-03-17T03:02:56.282Z,-1.62
2018-03-17T03:04:05.110Z,-1.58
2018-03-17T03:05:14.083Z,-1.73
2018-03-17T03:06:23.469Z,-1.9
2018-03-17T03:07:32.301Z,-1.73
2018-03-17T03:08:41.128Z,-1.7
2018-03-17T03:09:49.951Z,-1.76
2018-03-17T03:10:58.830Z,-1.87
2018-03-17T03:12:07.650Z,-1.87
2018-03-17T03:13:16.474Z,-1.8
2018-03-17T03:14:25.300Z,-1.87
2018-03-17T03:15:34.407Z,-1.66
2018-03-17T03:16:43.505Z,-1.8
2018-03-17T03:17:52.330Z,-1.67
2018-03-17T03:19:01.153Z,-1.8
2018-03-17T03:20:09.981Z,-1.58
2018-03-17T03:21:18.802Z,-1.37
2018-03-17T03:22:27.627Z,-1.49
2018-03-17T03:23:36.450Z,-1.74
2018-03-17T03:24:45.272Z,-1.82
2018-03-17T03:25:54.370Z,-1.7
2018-03-17T03:27:03.192Z,-1.77
2018-03-17T03:28:12.323Z,-1.76
2018-03-17T03:29:21.432Z,-1.59
2018-03-17T03:30:30.278Z,-1.58
2018-03-17T03:31:39.107Z,-1.74
2018-03-17T03:32:47.940Z,-1.74
2018-03-17T03:33:56.763Z,-1.76
2018-03-17T03:35:05.586Z,-1.74
2018-03-17T03:36:14.407Z,-1.72
2018-03-17T03:37:23.231Z,-1.7
2018-03-17T03:38:32.057Z,-1.74
2018-03-17T03:39:41.315Z,-1.45
2018-03-17T03:40:50.141Z,-1.69
2018-03-17T03:41:58.964Z,-1.56
2018-03-17T03:43:07.789Z,-1.72
2018-03-17T03:44:16.613Z,-1.33
2018-03-17T03:45:25.435Z,-1.49
2018-03-17T03:46:34.257Z,-1.48
2018-03-17T03:47:43.081Z,-1.64
2018-03-17T03:48:51.904Z,-1.72
2018-03-17T03:50:00.728Z,-1.82
2018-03-17T03:51:09.653Z,-1.82
2018-03-17T03:52:18.763Z,-1.82
2018-03-17T03:53:27.862Z,-1.55
2018-03-17T03:54:36.686Z,-1.54
2018-03-17T03:55:45.508Z,-1.62
2018-03-17T03:56:54.383Z,-1.79
2018-03-17T03:58:03.206Z,-1.91
2018-03-17T03:59:12.034Z,-1.94
2018-03-17T04:00:20.853Z,-1.79
2018-03-17T04:01:29.676Z,-1.87
2018-03-17T04:02:39.084Z,-1.87
2018-03-17T04:03:47.908Z,-1.87
2018-03-17T04:04:56.732Z,-1.79
2018-03-17T04:06:05.561Z,-1.7
2018-03-17T04:07:14.380Z,-1.64
2018-03-17T04:08:23.202Z,-1.8
2018-03-17T04:09:32.025Z,-1.9
2018-03-17T04:10:40.849Z,-1.79
2018-03-17T04:11:49.673Z,-1.85
2018-03-17T04:12:58.496Z,-2.02
2018-03-17T04:14:07.469Z,-1.91
2018-03-17T04:15:16.443Z,-1.92
2018-03-17T04:16:25.560Z,-1.92
2018-03-17T04:17:34.381Z,-1.92
2018-03-17T04:18:43.210Z,-1.94
2018-03-17T04:19:52.132Z,-1.94
2018-03-17T04:21:00.957Z,-1.98
2018-03-17T04:22:09.777Z,-2.08
2018-03-17T04:23:18.600Z,-2.03
2018-03-17T04:24:27.424Z,-2.12
2018-03-17T04:25:36.247Z,-2.06
2018-03-17T04:26:45.073Z,-1.95
2018-03-17T04:27:53.893Z,-2
2018-03-17T04:29:02.715Z,-2
2018-03-17T04:30:11.812Z,-1.9
2018-03-17T04:31:20.630Z,-2.02
2018-03-17T04:32:29.455Z,-2
2018-03-17T04:33:38.278Z,-2.12
2018-03-17T04:34:47.102Z,-2.13
2018-03-17T04:35:55.929Z,-2.23
2018-03-17T04:37:04.753Z,-2.18
2018-03-17T04:38:13.575Z,-2.27
2018-03-17T04:39:22.681Z,-2.16
2018-03-17T04:40:31.504Z,-2.15
2018-03-17T04:41:40.329Z,-2.3
2018-03-17T04:42:49.304Z,-2.3
2018-03-17T04:43:58.128Z,-2.08
2018-03-17T04:45:06.952Z,-2.09
2018-03-17T04:46:15.777Z,-2.3
2018-03-17T04:47:24.601Z,-2.4
2018-03-17T04:48:33.522Z,-2.34
2018-03-17T04:49:42.342Z,-2.42
2018-03-17T04:50:51.171Z,-2.26
2018-03-17T04:51:59.993Z,-2.24
2018-03-17T04:53:08.813Z,-2.37
2018-03-17T04:54:17.689Z,-2.3
2018-03-17T04:55:26.510Z,-2.37
2018-03-17T04:56:35.334Z,-2.32
2018-03-17T04:57:44.156Z,-2.42
2018-03-17T04:58:52.981Z,-2.32
2018-03-17T05:00:01.872Z,-2.24
2018-03-17T05:01:10.723Z,-2.35
2018-03-17T05:02:19.547Z,-2.37
2018-03-17T05:03:28.369Z,-2.43
2018-03-17T05:04:37.191Z,-2.5
2018-03-17T05:05:46.585Z,-2.46
2018-03-17T05:06:55.407Z,-2.46
2018-03-17T05:08:04.231Z,-2.49
2018-03-17T05:09:13.055Z,-2.37
2018-03-17T05:10:21.887Z,-2.23
2018-03-17T05:11:31.014Z,-2.43
2018-03-17T05:12:39.838Z,-2.45
2018-03-17T05:13:48.659Z,-2.49
2018-03-17T05:14:57.483Z,-2.35
2018-03-17T05:16:06.305Z,-2.34
2018-03-17T05:17:15.180Z,-2.49
2018-03-17T05:18:24.003Z,-2.5
2018-03-17T05:19:32.828Z,-2.46
2018-03-17T05:20:41.651Z,-2.45
2018-03-17T05:21:50.474Z,-2.4
2018-03-17T05:22:59.446Z,-2.5
2018-03-17T05:24:08.548Z,-2.58
2018-03-17T05:25:17.372Z,-2.56
2018-03-17T05:26:26.196Z,-2.53
2018-03-17T05:27:35.017Z,-2.55
2018-03-17T05:28:43.940Z,-2.5
2018-03-17T05:29:52.763Z,-2.5
2018-03-17T05:31:01.583Z,-2.37
2018-03-17T05:32:10.963Z,-2.35
2018-03-17T05:33:19.784Z,-2.35
2018-03-17T05:34:28.715Z,-2.52
2018-03-17T05:35:37.821Z,-2.45
2018-03-17T05:36:46.644Z,-2.48
2018-03-17T05:37:55.758Z,-2.46
2018-03-17T05:39:04.573Z,-2.39
2018-03-17T05:40:13.397Z,-2.45
2018-03-17T05:41:22.219Z,-2.46
2018-03-17T05:42:31.042Z,-2.48
2018-03-17T05:43:39.865Z,-2.5
2018-03-17T05:44:48.688Z,-2.46
2018-03-17T05:45:57.611Z,-2.34
2018-03-17T05:47:06.437Z,-2.42
2018-03-17T05:48:15.259Z,-2.4
2018-03-17T05:49:24.087Z,-2.42
2018-03-17T05:50:33.463Z,-2.39
2018-03-17T05:51:42.285Z,-2.26
2018-03-17T05:52:51.110Z,-2.37
2018-03-17T05:53:59.932Z,-2.49
2018-03-17T05:55:08.754Z,-2.26
2018-03-17T05:56:17.579Z,-2.27
2018-03-17T05:57:26.515Z,-2.35
2018-03-17T05:58:35.393Z,-2.46
2018-03-17T05:59:44.460Z,-2.4
2018-03-17T06:00:53.561Z,-2.34
2018-03-17T06:02:02.388Z,-2.39
2018-03-17T06:03:11.211Z,-2.37
2018-03-17T06:04:20.073Z,-2.37
2018-03-17T06:05:28.860Z,-2.42
2018-03-17T06:06:37.684Z,-2.42
2018-03-17T06:07:46.510Z,-2.42
2018-03-17T06:08:55.683Z,-2.35
2018-03-17T06:10:04.504Z,-2.24
2018-03-17T06:11:13.331Z,-2.23
2018-03-17T06:12:22.153Z,-2.24
2018-03-17T06:13:30.978Z,-2.32
2018-03-17T06:14:39.809Z,-2.26
2018-03-17T06:15:48.626Z,-2.29
2018-03-17T06:16:57.450Z,-2.39
2018-03-17T06:18:06.273Z,-2.09
2018-03-17T06:19:15.097Z,-2.32
2018-03-17T06:20:23.922Z,-2.46
2018-03-17T06:21:32.748Z,-2.37
2018-03-17T06:22:41.573Z,-2.42
2018-03-17T06:23:50.393Z,-2.46
2018-03-17T06:24:59.221Z,-2.49
2018-03-17T06:26:08.088Z,-2.52
2018-03-17T06:27:16.945Z,-2.42
2018-03-17T06:28:25.735Z,-2.48
2018-03-17T06:29:34.561Z,-2.48
2018-03-17T06:30:43.387Z,-2.5
2018-03-17T06:31:52.307Z,-2.61
2018-03-17T06:33:01.134Z,-2.5
2018-03-17T06:34:10.232Z,-2.46
2018-03-17T06:35:19.057Z,-2.61
2018-03-17T06:36:27.882Z,-2.56
2018-03-17T06:37:36.753Z,-2.6
2018-03-17T06:38:45.573Z,-2.39
2018-03-17T06:39:54.396Z,-2.37
2018-03-17T06:41:03.220Z,-2.43
2018-03-17T06:42:12.045Z,-2.5
2018-03-17T06:43:20.921Z,-2.5
2018-03-17T06:44:29.771Z,-2.45
2018-03-17T06:45:38.566Z,-2.42
2018-03-17T06:46:47.388Z,-2.53
2018-03-17T06:47:56.220Z,-2.4
2018-03-17T06:49:05.037Z,-2.45
2018-03-17T06:50:13.859Z,-2.12
2018-03-17T06:51:22.684Z,-2.23
2018-03-17T06:52:31.508Z,-2.26
2018-03-17T06:53:40.331Z,-2.29
2018-03-17T06:54:49.488Z,-2.24
2018-03-17T06:55:58.313Z,-2.42
2018-03-17T06:57:07.137Z,-2.4
2018-03-17T06:58:15.960Z,-2.24
2018-03-17T06:59:25.069Z,-2.3
2018-03-17T07:00:34.315Z,-2.37
2018-03-17T07:01:43.116Z,-2.35
2018-03-17T07:02:51.943Z,-2.3
2018-03-17T07:04:00.773Z,-2.29
2018-03-17T07:05:09.593Z,-2.16
2018-03-17T07:06:18.569Z,-2.26
2018-03-17T07:07:27.393Z,-2.26
2018-03-17T07:08:36.216Z,-2.27
2018-03-17T07:09:45.039Z,-2.13
2018-03-17T07:10:53.863Z,-2.13
2018-03-17T07:12:03.086Z,-2.1
2018-03-17T07:13:11.911Z,-2.32
2018-03-17T07:14:20.735Z,-2.16
2018-03-17T07:15:29.559Z,-2.34
2018-03-17T07:16:38.383Z,-2.3
2018-03-17T07:17:47.613Z,-2.46
2018-03-17T07:18:56.431Z,-2.24
2018-03-17T07:20:05.257Z,-2.3
2018-03-17T07:21:14.082Z,-2.26
2018-03-17T07:22:22.907Z,-2.27
2018-03-17T07:23:31.829Z,-2.3
2018-03-17T07:24:40.656Z,-2.29
2018-03-17T07:25:49.481Z,-2.4
2018-03-17T07:26:58.306Z,-2.16
2018-03-17T07:28:07.407Z,-2.06
2018-03-17T07:29:16.333Z,-2.29
2018-03-17T07:30:25.429Z,-2.12
2018-03-17T07:31:34.254Z,-1.94
2018-03-17T07:32:43.077Z,-2.13
2018-03-17T07:33:51.902Z,-2.27
2018-03-17T07:35:01.161Z,-2.4
2018-03-17T07:36:09.986Z,-2.27
2018-03-17T07:37:19.086Z,-2.4
2018-03-17T07:38:27.912Z,-2.34
2018-03-17T07:39:36.737Z,-2.05
2018-03-17T07:40:45.561Z,-1.92
2018-03-17T07:41:54.387Z,-1.98
2018-03-17T07:43:03.209Z,-2.03
2018-03-17T07:44:12.033Z,-1.85
2018-03-17T07:45:20.863Z,-2.1
2018-03-17T07:46:29.790Z,-2.13
2018-03-17T07:47:38.617Z,-2.16
2018-03-17T07:48:47.441Z,-2.15
2018-03-17T07:49:56.265Z,-2.2
2018-03-17T07:51:05.089Z,-2.16
2018-03-17T07:52:13.963Z,-2.13
2018-03-17T07:53:22.788Z,-1.98
2018-03-17T07:54:31.611Z,-1.98
2018-03-17T07:55:40.441Z,-1.97
2018-03-17T07:56:49.556Z,-2.05
2018-03-17T07:57:58.570Z,-2.09
2018-03-17T07:59:07.397Z,-1.97
2018-03-17T08:00:16.221Z,-1.91
2018-03-17T08:01:25.044Z,-1.84
2018-03-17T08:02:33.868Z,-1.92
2018-03-17T08:03:42.968Z,-1.84
2018-03-17T08:04:51.796Z,-1.88
2018-03-17T08:06:00.620Z,-1.88
2018-03-17T08:07:09.442Z,-1.8
2018-03-17T08:08:18.268Z,-1.84
2018-03-17T08:09:27.682Z,-1.9
2018-03-17T08:10:36.506Z,-1.91
2018-03-17T08:11:45.330Z,-1.87
2018-03-17T08:12:54.156Z,-1.95
2018-03-17T08:14:02.980Z,-2.02
2018-03-17T08:15:11.860Z,-1.87
2018-03-17T08:16:20.683Z,-1.77
2018-03-17T08:17:29.507Z,-1.82
2018-03-17T08:18:38.332Z,-1.87
2018-03-17T08:19:47.156Z,-1.82
2018-03-17T08:20:56.080Z,-1.74
2018-03-17T08:22:04.903Z,-1.62
2018-03-17T08:23:13.728Z,-1.66
2018-03-17T08:24:22.550Z,-1.48
2018-03-17T08:25:31.376Z,-1.59
2018-03-17T08:26:40.199Z,-1.56
2018-03-17T08:27:49.023Z,-1.7
2018-03-17T08:28:57.848Z,-1.46
2018-03-17T08:30:06.672Z,-1.48
2018-03-17T08:31:15.498Z,-1.37
2018-03-17T08:32:24.327Z,-1.38
2018-03-17T08:33:33.428Z,-1.48
2018-03-17T08:34:42.253Z,-1.52
2018-03-17T08:35:51.078Z,-1.52
2018-03-17T08:37:00.184Z,-1.58
2018-03-17T08:38:09.161Z,-1.58
2018-03-17T08:39:17.985Z,-1.49
2018-03-17T08:40:26.811Z,-1.41
2018-03-17T08:41:35.634Z,-1.41
2018-03-17T08:42:44.459Z,-1.49
2018-03-17T08:43:53.332Z,-1.35
2018-03-17T08:45:02.159Z,-1.45
2018-03-17T08:46:10.984Z,-1.4
2018-03-17T08:47:19.806Z,-1.35
2018-03-17T08:48:28.629Z,-1.45
2018-03-17T08:49:37.561Z,-1.49
2018-03-17T08:50:46.381Z,-1.52
2018-03-17T08:51:55.206Z,-1.52
2018-03-17T08:53:04.042Z,-1.48
2018-03-17T08:54:12.855Z,-1.43
2018-03-17T08:55:22.082Z,-1.38
2018-03-17T08:56:30.907Z,-1.34
2018-03-17T08:57:39.733Z,-1.2
2018-03-17T08:58:48.622Z,-1.16
2018-03-17T08:59:58.069Z,-1.17
2018-03-17T09:01:07.227Z,-1.34
2018-03-17T09:02:16.064Z,-1.34
2018-03-17T09:03:24.878Z,-1.37
2018-03-17T09:04:33.754Z,-1.4
2018-03-17T09:05:42.580Z,-1.48
2018-03-17T09:06:51.458Z,-1.52
2018-03-17T09:08:00.285Z,-1.33
2018-03-17T09:09:09.663Z,-1.12
2018-03-17T09:10:19.036Z,-1.1
2018-03-17T09:11:27.862Z,-0.98
2018-03-17T09:12:36.835Z,-0.98
2018-03-17T09:13:45.962Z,-0.85
2018-03-17T09:14:54.787Z,-0.98
2018-03-17T09:16:03.613Z,-1.04
2018-03-17T09:17:12.439Z,-1.13
2018-03-17T09:18:21.313Z,-1.12
2018-03-17T09:19:30.416Z,-0.98
2018-03-17T09:20:39.242Z,-0.8
2018-03-17T09:21:48.066Z,-0.86
2018-03-17T09:22:56.896Z,-0.92
2018-03-17T09:24:05.770Z,-1.07
2018-03-17T09:25:14.877Z,-1.05
2018-03-17T09:26:23.700Z,-1.04
2018-03-17T09:27:32.531Z,-0.97
2018-03-17T09:28:41.359Z,-0.98
2018-03-17T09:29:50.463Z,-0.94
2018-03-17T09:30:59.610Z,-0.82
2018-03-17T09:32:08.714Z,-0.91
2018-03-17T09:33:17.544Z,-0.76
2018-03-17T09:34:26.645Z,-0.95
2018-03-17T09:35:35.519Z,-0.95
2018-03-17T09:36:44.345Z,-0.78
2018-03-17T09:37:53.171Z,-0.98
2018-03-17T09:39:01.999Z,-1.1
2018-03-17T09:40:10.826Z,-0.91
2018-03-17T09:41:19.648Z,-1.09
2018-03-17T09:42:28.473Z,-0.95
2018-03-17T09:43:37.298Z,-0.95
2018-03-17T09:44:46.123Z,-0.98
2018-03-17T09:45:54.947Z,-1.04
2018-03-17T09:47:03.872Z,-1.1
2018-03-17T09:48:12.697Z,-0.94
2018-03-17T09:49:21.519Z,-0.98
2018-03-17T09:50:30.343Z,-0.95
2018-03-17T09:51:39.171Z,-0.79
2018-03-17T09:52:48.053Z,-0.82
2018-03-17T09:53:56.874Z,-0.82
2018-03-17T09:55:05.701Z,-0.69
2018-03-17T09:56:14.527Z,-0.52
2018-03-17T09:57:23.635Z,-0.61
2018-03-17T09:58:32.941Z,-0.6
2018-03-17T09:59:41.769Z,-0.49
2018-03-17T10:00:50.593Z,-0.57
2018-03-17T10:01:59.699Z,-0.52
2018-03-17T10:03:08.523Z,-0.43
2018-03-17T10:04:17.549Z,-0.43
2018-03-17T10:05:26.654Z,-0.42
2018-03-17T10:06:35.764Z,-0.4
2018-03-17T10:07:44.864Z,-0.37
2018-03-17T10:08:53.690Z,-0.36
2018-03-17T10:10:03.095Z,-0.31
2018-03-17T10:11:11.924Z,-0.08
2018-03-17T10:12:20.752Z,-0.21
2018-03-17T10:13:29.575Z,-0.19
2018-03-17T10:14:38.405Z,-0.21
2018-03-17T10:15:47.533Z,-0.1
2018-03-17T10:16:56.365Z,-0.18
2018-03-17T10:18:05.194Z,0.02
2018-03-17T10:19:14.028Z,0.07
2018-03-17T10:20:22.861Z,0.13
2018-03-17T10:21:31.987Z,0.17
2018-03-17T10:22:40.815Z,0.28
2018-03-17T10:23:49.641Z,0.24
2018-03-17T10:24:58.469Z,0.21
2018-03-17T10:26:07.296Z,0.35
2018-03-17T10:27:16.526Z,0.31
2018-03-17T10:28:25.358Z,0.26
2018-03-17T10:29:34.188Z,0.08
2018-03-17T10:30:43.014Z,0.1
2018-03-17T10:31:51.843Z,0.18
2018-03-17T10:33:00.770Z,0.17
2018-03-17T10:34:09.612Z,0.2
2018-03-17T10:35:18.424Z,0.18
2018-03-17T10:36:27.251Z,0.28
2018-03-17T10:37:36.079Z,0.24
2018-03-17T10:38:45.053Z,0.31
2018-03-17T10:39:53.881Z,0.29
2018-03-17T10:41:02.717Z,0.35
2018-03-17T10:42:11.544Z,0.32
2018-03-17T10:43:20.369Z,0.42
2018-03-17T10:44:29.597Z,0.47
2018-03-17T10:45:38.425Z,0.57
2018-03-17T10:46:47.528Z,0.42
2018-03-17T10:47:56.355Z,0.49
2018-03-17T10:49:05.180Z,0.49
2018-03-17T10:50:14.162Z,0.61
2018-03-17T10:51:22.989Z,0.55
2018-03-17T10:52:31.820Z,0.72
2018-03-17T10:53:40.933Z,0.55
2018-03-17T10:54:49.756Z,0.7
2018-03-17T10:55:58.584Z,1.08
2018-03-17T10:57:07.411Z,0.76
2018-03-17T10:58:16.523Z,0.75
2018-03-17T10:59:25.374Z,0.73
2018-03-17T11:00:34.178Z,0.91
2018-03-17T11:01:43.114Z,0.9
2018-03-17T11:02:51.942Z,0.9
2018-03-17T11:04:00.762Z,0.93
2018-03-17T11:05:09.591Z,0.91
2018-03-17T11:06:18.756Z,0.98
2018-03-17T11:07:27.733Z,1.04
2018-03-17T11:08:36.661Z,1.08
2018-03-17T11:09:45.489Z,1.05
2018-03-17T11:10:54.319Z,1.16
2018-03-17T11:12:03.154Z,1.18
2018-03-17T11:13:12.124Z,1.16
2018-03-17T11:14:20.951Z,1.14
2018-03-17T11:15:29.777Z,1.06
2018-03-17T11:16:38.886Z,1.08
2018-03-17T11:17:47.715Z,0.94
2018-03-17T11:18:56.536Z,0.98
2018-03-17T11:20:05.650Z,0.96
2018-03-17T11:21:14.469Z,1.06
2018-03-17T11:22:23.306Z,1.09
2018-03-17T11:23:32.128Z,1.06
2018-03-17T11:24:41.056Z,1.12
2018-03-17T11:25:49.885Z,1.09
2018-03-17T11:26:58.713Z,1.06
2018-03-17T11:28:07.540Z,1.06
2018-03-17T11:29:16.370Z,1.09
2018-03-17T11:30:25.348Z,1.08
2018-03-17T11:31:34.177Z,1.15
2018-03-17T11:32:43.007Z,1.16
2018-03-17T11:33:51.887Z,1.42
2018-03-17T11:35:00.666Z,1.48
2018-03-17T11:36:09.495Z,1.54
2018-03-17T11:37:18.876Z,1.62
2018-03-17T11:38:27.705Z,1.66
2018-03-17T11:39:36.536Z,1.79
2018-03-17T11:40:45.440Z,1.91
2018-03-17T11:41:54.473Z,2.06
2018-03-17T11:43:03.305Z,1.95
2018-03-17T11:44:12.134Z,2.02
2018-03-17T11:45:20.971Z,2.03
2018-03-17T11:46:29.793Z,2.24
2018-03-17T11:47:38.730Z,2.31
2018-03-17T11:48:47.561Z,2.35
2018-03-17T11:49:56.393Z,2.31
2018-03-17T11:51:05.229Z,2.23
2018-03-17T11:52:14.054Z,2
2018-03-17T11:53:23.037Z,1.86
2018-03-17T11:54:31.868Z,1.9
2018-03-17T11:55:40.703Z,2
2018-03-17T11:56:49.532Z,1.8
2018-03-17T11:57:58.360Z,1.87
2018-03-17T11:59:07.291Z,1.84
2018-03-17T12:00:16.123Z,1.81
2018-03-17T12:01:24.953Z,2.03
2018-03-17T12:02:33.782Z,2.14
2018-03-17T12:03:42.612Z,2.14
2018-03-17T12:04:51.840Z,1.93
2018-03-17T12:06:00.677Z,2.02
2018-03-17T12:07:10.064Z,2
2018-03-17T12:08:18.892Z,2.03
2018-03-17T12:09:27.719Z,2.14
2018-03-17T12:10:36.702Z,1.98
2018-03-17T12:11:45.534Z,2.02
2018-03-17T12:12:54.362Z,2.05
2018-03-17T12:14:03.188Z,2.17
2018-03-17T12:15:12.021Z,2.17
2018-03-17T12:16:20.953Z,2.16
2018-03-17T12:17:29.785Z,2.17
2018-03-17T12:18:38.622Z,2.34
2018-03-17T12:19:47.455Z,2.63
2018-03-17T12:20:56.290Z,2.69
2018-03-17T12:22:05.269Z,2.79
2018-03-17T12:23:14.104Z,2.63
2018-03-17T12:24:22.936Z,2.63
2018-03-17T12:25:31.769Z,2.6
2018-03-17T12:26:40.885Z,2.43
2018-03-17T12:27:49.920Z,2.43
2018-03-17T12:28:58.756Z,2.52
2018-03-17T12:30:07.587Z,2.54
2018-03-17T12:31:16.420Z,2.25
2018-03-17T12:32:25.260Z,2.36
2018-03-17T12:33:34.139Z,2.45
2018-03-17T12:34:42.972Z,2.43
2018-03-17T12:35:51.804Z,2.28
2018-03-17T12:37:00.639Z,2.2
2018-03-17T12:38:09.472Z,2.12
2018-03-17T12:39:18.608Z,2.12
2018-03-17T12:40:27.463Z,2.35
2018-03-17T12:41:36.277Z,2.54
2018-03-17T12:42:45.113Z,2.64
2018-03-17T12:43:53.946Z,2.67
2018-03-17T12:45:02.931Z,2.67
2018-03-17T12:46:11.765Z,2.57
2018-03-17T12:47:20.599Z,2.78
2018-03-17T12:48:29.432Z,2.79
2018-03-17T12:49:38.275Z,2.97
2018-03-17T12:50:47.487Z,2.96
2018-03-17T12:51:56.325Z,3.05
2018-03-17T12:53:05.161Z,2.96
2018-03-17T12:54:13.994Z,2.74
2018-03-17T12:55:22.834Z,2.93
2018-03-17T12:56:31.671Z,3.21
2018-03-17T12:57:40.506Z,3.39
2018-03-17T12:58:49.342Z,3.39
2018-03-17T12:59:58.178Z,3.17
2018-03-17T13:01:07.018Z,3.15
2018-03-17T13:02:16.154Z,3.08
2018-03-17T13:03:24.991Z,3.21
2018-03-17T13:04:33.830Z,3.26
2018-03-17T13:05:42.941Z,3.35
2018-03-17T13:06:51.781Z,3.6
2018-03-17T13:08:00.670Z,3.62
2018-03-17T13:09:09.508Z,3.76
2018-03-17T13:10:18.348Z,3.45
2018-03-17T13:11:27.470Z,3.36
2018-03-17T13:12:36.306Z,3.11
2018-03-17T13:13:45.245Z,3.28
2018-03-17T13:14:54.083Z,3.54
2018-03-17T13:16:02.919Z,3.66
2018-03-17T13:17:11.765Z,3.4
2018-03-17T13:18:20.597Z,3.43
2018-03-17T13:19:29.849Z,3.33
2018-03-17T13:20:39.247Z,3.5
2018-03-17T13:21:48.142Z,3.47
2018-03-17T13:22:57.201Z,3.43
2018-03-17T13:24:06.045Z,3.33
2018-03-17T13:25:15.154Z,3.21
2018-03-17T13:26:23.987Z,3.1
2018-03-17T13:27:32.823Z,2.97
2018-03-17T13:28:41.659Z,3
2018-03-17T13:29:50.494Z,3.11
2018-03-17T13:30:59.814Z,2.93
2018-03-17T13:32:08.650Z,3.14
2018-03-17T13:33:17.485Z,3.17
2018-03-17T13:34:26.318Z,3.18
2018-03-17T13:35:35.153Z,3.26
2018-03-17T13:36:44.039Z,3.1
2018-03-17T13:37:52.873Z,2.97
2018-03-17T13:39:01.705Z,3.13
2018-03-17T13:40:10.539Z,3.1
2018-03-17T13:41:19.373Z,3.29
2018-03-17T13:42:28.205Z,3.43
2018-03-17T13:43:37.039Z,3.45
2018-03-17T13:44:45.873Z,3.32
2018-03-17T13:45:54.981Z,3.58
2018-03-17T13:47:03.816Z,3.28
2018-03-17T13:48:12.745Z,3.35
2018-03-17T13:49:21.577Z,3.28
2018-03-17T13:50:30.415Z,3.29
2018-03-17T13:51:39.798Z,3.36
2018-03-17T13:52:48.638Z,3.52
2018-03-17T13:53:57.517Z,3.32
2018-03-17T13:55:06.354Z,3.4
2018-03-17T13:56:15.188Z,3.58
2018-03-17T13:57:24.023Z,3.57
2018-03-17T13:58:32.858Z,3.51
2018-03-17T13:59:41.743Z,3.51
2018-03-17T14:00:50.578Z,3.48
2018-03-17T14:01:59.692Z,3.54
2018-03-17T14:03:08.803Z,3.35
2018-03-17T14:04:17.639Z,3.55
2018-03-17T14:05:26.852Z,3.87
2018-03-17T14:06:35.689Z,4.15
2018-03-17T14:07:44.527Z,4.16
2018-03-17T14:08:53.364Z,3.94
2018-03-17T14:10:02.210Z,3.68
2018-03-17T14:11:11.381Z,3.66
2018-03-17T14:12:20.218Z,3.29
2018-03-17T14:13:29.051Z,3.18
2018-03-17T14:14:37.889Z,3.11
2018-03-17T14:15:46.723Z,3.29
2018-03-17T14:16:55.656Z,3.5
2018-03-17T14:18:04.494Z,3.73
2018-03-17T14:19:13.328Z,3.91
2018-03-17T14:20:22.166Z,3.88
2018-03-17T14:21:31.003Z,3.93
2018-03-17T14:22:39.992Z,4.09
2018-03-17T14:23:48.889Z,4.08
2018-03-17T14:24:57.666Z,4.11
2018-03-17T14:26:06.508Z,3.97
2018-03-17T14:27:15.348Z,4.04
2018-03-17T14:28:24.238Z,4.14
2018-03-17T14:29:33.076Z,4.12
2018-03-17T14:30:41.971Z,4.29
2018-03-17T14:31:50.815Z,4.15
2018-03-17T14:32:59.928Z,4.23
2018-03-17T14:34:08.871Z,3.93
2018-03-17T14:35:17.712Z,3.94
2018-03-17T14:36:26.551Z,3.79
2018-03-17T14:37:35.388Z,3.75
2018-03-17T14:38:44.228Z,3.91
2018-03-17T14:39:53.068Z,4.09
2018-03-17T14:41:01.905Z,4.05
2018-03-17T14:42:10.748Z,4.09
2018-03-17T14:43:19.587Z,4.14
2018-03-17T14:44:28.427Z,4.45
2018-03-17T14:45:37.267Z,4.45
2018-03-17T14:46:46.116Z,4.3
2018-03-17T14:47:54.944Z,4.24
2018-03-17T14:49:03.784Z,4.09
2018-03-17T14:50:12.622Z,4.09
2018-03-17T14:51:21.561Z,3.93
2018-03-17T14:52:30.465Z,3.83
2018-03-17T14:53:39.240Z,3.76
2018-03-17T14:54:48.078Z,3.75
2018-03-17T14:55:56.913Z,3.18
2018-03-17T14:57:05.899Z,3.15
2018-03-17T14:58:15.013Z,3.2
2018-03-17T14:59:23.852Z,3.31
2018-03-17T15:00:32.687Z,3.48