createdAt,value
2019-04-22T00:01:58.121Z,99.90
2019-04-22T00:04:37.000Z,99.90
2019-04-22T00:07:15.627Z,99.90
2019-04-22T00:09:52.966Z,99.90
2019-04-22T00:12:22.200Z,99.90
2019-04-22T00:14:48.048Z,99.90
2019-04-22T00:17:23.459Z,99.90
2019-04-22T00:19:55.484Z,99.90
2019-04-22T00:22:22.297Z,99.90
2019-04-22T00:24:50.097Z,99.90
2019-04-22T00:30:04.731Z,99.90
2019-04-22T00:32:24.627Z,99.90
2019-04-22T00:34:54.798Z,99.90
2019-04-22T00:37:28.340Z,99.90
2019-04-22T00:39:57.355Z,99.90
2019-04-22T00:42:27.480Z,99.90
2019-04-22T00:45:00.485Z,99.90
2019-04-22T00:50:12.744Z,99.90
2019-04-22T00:52:28.142Z,99.90
2019-04-22T00:55:10.099Z,99.90
2019-04-22T00:57:29.627Z,99.90
2019-04-22T01:00:01.754Z,99.90
2019-04-22T01:05:01.117Z,99.90
2019-04-22T01:07:30.552Z,99.90
2019-04-22T01:10:07.241Z,99.90
2019-04-22T01:12:51.131Z,99.90
2019-04-22T01:15:25.510Z,99.90
2019-04-22T01:17:54.588Z,99.90
2019-04-22T01:20:50.924Z,99.90
2019-04-22T01:22:48.962Z,99.90
2019-04-22T01:25:19.217Z,99.90
2019-04-22T01:27:44.630Z,99.90
2019-04-22T01:30:10.900Z,99.90
2019-04-22T01:32:37.152Z,99.90
2019-04-22T01:35:15.136Z,99.90
2019-04-22T01:37:45.661Z,99.90
2019-04-22T01:40:24.160Z,99.90
2019-04-22T01:43:03.528Z,99.90
2019-04-22T01:45:25.836Z,99.90
2019-04-22T01:47:55.380Z,99.90
2019-04-22T01:50:27.745Z,99.90
2019-04-22T01:52:59.060Z,99.90
2019-04-22T01:55:33.774Z,99.90
2019-04-22T01:57:47.614Z,99.90
2019-04-22T02:00:18.963Z,99.90
2019-04-22T02:03:02.376Z,99.90
2019-04-22T02:05:22.853Z,99.90
2019-04-22T02:08:02.500Z,99.90
2019-04-22T02:10:29.241Z,99.90
2019-04-22T02:12:54.164Z,99.90
2019-04-22T02:15:23.791Z,99.90
2019-04-22T02:18:03.222Z,99.90
2019-04-22T02:20:25.425Z,99.90
2019-04-22T02:23:45.880Z,99.90
2019-04-22T02:26:01.252Z,99.90
2019-04-22T02:31:20.048Z,99.90
2019-04-22T02:34:07.924Z,99.90
2019-04-22T02:36:20.216Z,99.90
2019-04-22T02:51:12.001Z,99.90
2019-04-22T02:59:00.091Z,99.90
2019-04-22T03:01:13.862Z,99.90
2019-04-22T03:03:52.674Z,99.90
2019-04-22T03:06:15.964Z,99.90
2019-04-22T03:08:43.371Z,99.90
2019-04-22T03:11:16.890Z,99.90
2019-04-22T03:13:46.843Z,99.90
2019-04-22T03:18:46.884Z,99.90
2019-04-22T03:26:27.850Z,99.90
2019-04-22T03:28:47.722Z,99.90
2019-04-22T03:32:33.441Z,99.90
2019-04-22T03:39:46.178Z,99.90
2019-04-22T03:54:52.403Z,99.90
2019-04-22T03:59:41.353Z,99.90
2019-04-22T04:07:34.264Z,99.90
2019-04-22T04:09:44.262Z,99.90
2019-04-22T04:12:20.709Z,99.90
2019-04-22T04:14:46.121Z,99.90
2019-04-22T04:19:47.268Z,99.90
2019-04-22T04:25:05.873Z,99.90
2019-04-22T04:29:54.476Z,99.90
2019-04-22T04:39:45.852Z,99.90
2019-04-22T04:42:25.408Z,99.90
2019-04-22T04:47:29.523Z,99.90
2019-04-22T04:49:46.126Z,99.90
2019-04-22T04:52:16.311Z,99.90
2019-04-22T04:57:16.543Z,99.90
2019-04-22T05:02:22.593Z,99.90
2019-04-22T05:09:47.602Z,99.90
2019-04-22T05:14:38.455Z,99.90
2019-04-22T05:17:14.318Z,99.90
2019-04-22T05:22:07.851Z,99.90
2019-04-22T05:24:34.969Z,99.90
2019-04-22T05:27:13.463Z,99.90
2019-04-22T05:29:56.859Z,99.90
2019-04-22T05:34:35.565Z,99.90
2019-04-22T05:37:07.584Z,99.90
2019-04-22T05:39:41.522Z,99.90
2019-04-22T05:42:11.544Z,99.90
2019-04-22T05:44:41.190Z,99.90
2019-04-22T05:47:08.110Z,99.90
2019-04-22T05:49:35.098Z,99.90
2019-04-22T05:52:09.635Z,99.90
2019-04-22T05:54:39.626Z,98.90
2019-04-22T05:57:09.438Z,98.30
2019-04-22T05:59:39.620Z,98.20
2019-04-22T06:02:13.535Z,97.60
2019-04-22T06:04:40.017Z,96.90
2019-04-22T06:07:06.691Z,96.20
2019-04-22T06:09:32.337Z,96.10
2019-04-22T06:12:04.943Z,95.40
2019-04-22T06:14:37.078Z,94.90
2019-04-22T06:17:19.959Z,94.70
2019-04-22T06:19:50.822Z,94.60
2019-04-22T06:22:25.391Z,94.10
2019-04-22T06:24:49.383Z,93.80
2019-04-22T06:27:21.183Z,93.70
2019-04-22T06:29:46.159Z,93.70
2019-04-22T06:32:26.632Z,93.50
2019-04-22T06:34:48.572Z,93.40
2019-04-22T06:37:19.754Z,92.90
2019-04-22T06:39:55.419Z,92.90
2019-04-22T06:42:21.774Z,92.50
2019-04-22T06:44:51.591Z,92.30
2019-04-22T06:47:36.362Z,91.00
2019-04-22T06:49:52.575Z,90.50
2019-04-22T06:52:17.916Z,89.60
2019-04-22T06:54:50.415Z,88.80
2019-04-22T06:57:24.323Z,88.20
2019-04-22T06:59:52.006Z,87.20
2019-04-22T07:02:30.730Z,85.50
2019-04-22T07:04:49.437Z,85.30
2019-04-22T07:07:21.735Z,83.30
2019-04-22T07:14:48.807Z,81.10
2019-04-22T07:17:26.171Z,81.10
2019-04-22T07:20:04.381Z,80.40
2019-04-22T07:29:55.341Z,78.00
2019-04-22T07:32:32.087Z,76.20
2019-04-22T07:34:52.785Z,76.30
2019-04-22T07:37:28.457Z,75.80
2019-04-22T07:39:45.789Z,75.90
2019-04-22T07:42:19.217Z,74.50
2019-04-22T07:44:51.027Z,74.20
2019-04-22T07:47:29.553Z,73.40
2019-04-22T07:49:52.640Z,73.80
2019-04-22T07:52:23.180Z,72.80
2019-04-22T07:54:52.476Z,71.60
2019-04-22T07:57:27.931Z,70.70
2019-04-22T07:59:49.454Z,70.90
2019-04-22T08:02:26.194Z,70.30
2019-04-22T08:04:59.022Z,70.00
2019-04-22T08:07:18.146Z,68.90
2019-04-22T08:12:20.227Z,68.90
2019-04-22T08:17:45.052Z,68.90
2019-04-22T08:19:50.135Z,68.80
2019-04-22T08:22:20.040Z,68.80
2019-04-22T08:24:51.493Z,69.10
2019-04-22T08:27:19.786Z,68.70
2019-04-22T08:29:59.813Z,69.30
2019-04-22T08:32:21.772Z,66.90
2019-04-22T08:34:47.550Z,66.10
2019-04-22T08:37:41.457Z,66.00
2019-04-22T08:39:54.625Z,66.00
2019-04-22T08:42:27.790Z,65.50
2019-04-22T08:45:09.618Z,64.90
2019-04-22T08:47:29.082Z,65.30
2019-04-22T08:49:57.264Z,65.00
2019-04-22T08:52:20.806Z,64.10
2019-04-22T08:54:51.257Z,64.00
2019-04-22T08:57:25.902Z,64.40
2019-04-22T08:59:49.031Z,63.10
2019-04-22T09:02:30.116Z,62.70
2019-04-22T09:04:49.429Z,62.50
2019-04-22T09:07:28.770Z,61.80
2019-04-22T09:09:54.074Z,61.60
2019-04-22T09:12:23.842Z,60.80
2019-04-22T09:14:45.636Z,59.90
2019-04-22T09:17:21.390Z,60.40
2019-04-22T09:19:47.886Z,59.60
2019-04-22T09:22:17.260Z,59.60
2019-04-22T09:25:00.434Z,59.50
2019-04-22T09:27:26.613Z,59.20
2019-04-22T09:29:56.413Z,59.80
2019-04-22T09:32:39.998Z,59.40
2019-04-22T09:34:54.609Z,59.30
2019-04-22T09:37:26.882Z,58.20
2019-04-22T09:39:59.911Z,57.20
2019-04-22T09:42:24.225Z,57.00
2019-04-22T09:44:53.334Z,57.90
2019-04-22T09:47:25.149Z,56.10
2019-04-22T09:49:54.907Z,55.60
2019-04-22T09:52:20.590Z,55.90
2019-04-22T09:54:59.641Z,55.90
2019-04-22T09:59:57.697Z,55.60
2019-04-22T10:02:31.791Z,55.60
2019-04-22T10:04:58.711Z,54.10
2019-04-22T10:07:27.586Z,54.00
2019-04-22T10:12:29.820Z,53.80
2019-04-22T10:14:55.748Z,52.70
2019-04-22T10:17:23.660Z,52.90
2019-04-22T10:19:53.693Z,53.40
2019-04-22T10:22:29.189Z,53.00
2019-04-22T10:24:55.276Z,53.10
2019-04-22T10:27:24.371Z,52.60
2019-04-22T10:30:00.249Z,51.90
2019-04-22T10:32:27.637Z,51.30
2019-04-22T10:34:44.032Z,50.20
2019-04-22T10:37:10.891Z,50.00
2019-04-22T10:39:47.141Z,50.10
2019-04-22T10:42:09.109Z,49.30
2019-04-22T10:44:39.238Z,49.10
2019-04-22T10:47:09.700Z,48.30
2019-04-22T10:49:38.457Z,48.30
2019-04-22T10:52:06.739Z,48.20
2019-04-22T10:54:35.722Z,48.10
2019-04-22T10:57:04.281Z,48.20
2019-04-22T10:59:32.336Z,47.80
2019-04-22T11:02:01.387Z,47.70
2019-04-22T11:04:30.121Z,47.70
2019-04-22T11:07:03.359Z,48.10
2019-04-22T11:09:29.045Z,46.70
2019-04-22T11:12:04.413Z,47.50
2019-04-22T11:14:28.604Z,46.70
2019-04-22T11:16:59.805Z,46.60
2019-04-22T11:19:27.725Z,46.20
2019-04-22T11:22:03.799Z,45.50
2019-04-22T11:24:26.638Z,46.80
2019-04-22T11:26:56.895Z,45.00
2019-04-22T11:29:25.587Z,45.50
2019-04-22T11:31:54.711Z,46.00
2019-04-22T11:34:26.938Z,45.30
2019-04-22T11:36:55.143Z,45.10
2019-04-22T11:39:23.702Z,44.20
2019-04-22T11:41:54.118Z,45.10
2019-04-22T11:44:23.494Z,44.10
2019-04-22T11:46:51.945Z,43.90
2019-04-22T11:49:19.768Z,44.00
2019-04-22T11:51:47.925Z,43.30
2019-04-22T11:54:16.993Z,43.80
2019-04-22T11:56:45.452Z,43.80
2019-04-22T11:59:15.069Z,43.80
2019-04-22T12:01:44.649Z,43.90
2019-04-22T12:04:13.800Z,44.30
2019-04-22T12:06:41.934Z,42.90
2019-04-22T12:09:12.232Z,42.90
2019-04-22T12:11:40.797Z,43.10
2019-04-22T12:14:09.766Z,42.10
2019-04-22T12:16:39.264Z,42.00
2019-04-22T12:19:07.448Z,42.20
2019-04-22T12:21:37.128Z,42.10
2019-04-22T12:24:05.594Z,40.60
2019-04-22T12:26:34.572Z,40.20
2019-04-22T12:29:04.753Z,40.60
2019-04-22T12:31:33.508Z,40.30
2019-04-22T12:34:01.742Z,40.20
2019-04-22T12:36:30.721Z,40.60
2019-04-22T12:38:59.726Z,40.10
2019-04-22T12:41:28.162Z,40.50
2019-04-22T12:43:56.547Z,40.40
2019-04-22T12:46:26.129Z,40.80
2019-04-22T12:48:56.090Z,40.00
2019-04-22T12:51:24.962Z,39.40
2019-04-22T12:53:55.036Z,38.90
2019-04-22T12:56:23.881Z,39.30
2019-04-22T12:58:53.775Z,39.20
2019-04-22T13:01:22.131Z,38.50
2019-04-22T13:03:50.418Z,38.70
2019-04-22T13:06:19.473Z,38.60
2019-04-22T13:08:47.987Z,38.30
2019-04-22T13:11:19.680Z,38.10
2019-04-22T13:13:47.069Z,37.80
2019-04-22T13:16:17.365Z,37.20
2019-04-22T13:18:53.094Z,37.70
2019-04-22T13:21:15.752Z,37.60
2019-04-22T13:23:44.466Z,37.30
2019-04-22T13:26:12.978Z,37.30
2019-04-22T13:28:41.016Z,37.00
2019-04-22T13:31:09.810Z,37.00
2019-04-22T13:33:38.785Z,37.20
2019-04-22T13:36:07.998Z,36.90
2019-04-22T13:38:38.443Z,36.30
2019-04-22T13:41:17.307Z,36.00
2019-04-22T13:43:36.598Z,36.30
2019-04-22T13:46:06.074Z,36.20
2019-04-22T13:48:59.151Z,36.00
2019-04-22T13:51:37.566Z,35.70
2019-04-22T13:55:05.567Z,35.90
2019-04-22T13:56:25.146Z,36.40
2019-04-22T13:58:48.426Z,35.40
2019-04-22T14:01:08.478Z,35.10
2019-04-22T14:03:58.603Z,35.10
2019-04-22T14:06:27.165Z,35.40
2019-04-22T14:08:55.669Z,36.40
2019-04-22T14:11:32.381Z,36.00
2019-04-22T14:13:56.717Z,35.40
2019-04-22T14:16:24.934Z,35.40
2019-04-22T14:18:53.879Z,34.90
2019-04-22T14:21:22.863Z,35.10
2019-04-22T14:23:52.893Z,34.40
2019-04-22T14:26:21.023Z,33.70
2019-04-22T14:28:50.043Z,34.30
2019-04-22T14:31:18.448Z,33.80
2019-04-22T14:33:50.085Z,32.90
2019-04-22T14:36:19.203Z,33.50
2019-04-22T14:38:48.034Z,33.80
2019-04-22T14:41:35.713Z,33.90
2019-04-22T14:44:46.872Z,33.40
2019-04-22T14:46:39.139Z,34.10
2019-04-22T14:49:10.688Z,34.20
2019-04-22T14:51:41.766Z,35.80
2019-04-22T14:54:05.280Z,35.30
2019-04-22T14:56:16.140Z,34.70
2019-04-22T14:58:44.863Z,35.10
2019-04-22T15:01:13.008Z,34.40
2019-04-22T15:03:43.993Z,34.60
2019-04-22T15:06:10.700Z,34.60
2019-04-22T15:08:39.363Z,33.80
2019-04-22T15:11:08.746Z,33.50
2019-04-22T15:13:36.823Z,33.60
2019-04-22T15:16:25.676Z,33.70
2019-04-22T15:18:59.944Z,34.50
2019-04-22T15:21:28.909Z,34.20
2019-04-22T15:24:00.525Z,33.20
2019-04-22T15:26:28.669Z,33.30
2019-04-22T15:28:57.741Z,33.60
2019-04-22T15:31:27.054Z,32.70
2019-04-22T15:33:56.336Z,33.50
2019-04-22T15:36:26.138Z,33.60
2019-04-22T15:38:55.325Z,33.40
2019-04-22T15:41:23.273Z,34.20
2019-04-22T15:43:52.083Z,33.40
2019-04-22T15:46:20.250Z,33.00
2019-04-22T15:48:48.547Z,33.20
2019-04-22T15:51:16.569Z,33.30
2019-04-22T15:53:45.459Z,33.60
2019-04-22T15:56:14.593Z,33.20
2019-04-22T15:58:43.794Z,33.30
2019-04-22T16:01:19.281Z,32.50
2019-04-22T16:03:42.707Z,32.40
2019-04-22T16:06:11.938Z,32.50
2019-04-22T16:08:41.138Z,32.50
2019-04-22T16:11:09.769Z,32.60
2019-04-22T16:13:39.939Z,32.60
2019-04-22T16:16:07.605Z,33.10
2019-04-22T16:18:36.142Z,34.20
2019-04-22T16:21:04.871Z,34.60
2019-04-22T16:23:58.657Z,35.60
2019-04-22T16:26:46.612Z,36.20
2019-04-22T16:29:15.807Z,37.20
2019-04-22T16:31:45.107Z,37.90
2019-04-22T16:34:13.329Z,38.30
2019-04-22T16:36:42.761Z,38.70
2019-04-22T16:39:13.071Z,39.10
2019-04-22T16:41:42.397Z,39.20
2019-04-22T16:44:10.642Z,40.10
2019-04-22T16:46:39.358Z,41.20
2019-04-22T16:49:07.623Z,42.10
2019-04-22T16:51:36.195Z,42.80
2019-04-22T16:54:06.342Z,43.40
2019-04-22T16:56:37.035Z,44.00
2019-04-22T16:59:04.816Z,44.60
2019-04-22T17:01:52.753Z,45.10
2019-04-22T17:04:50.716Z,45.60
2019-04-22T17:07:20.603Z,45.90
2019-04-22T17:09:49.891Z,46.60
2019-04-22T17:12:17.898Z,46.90
2019-04-22T17:14:52.679Z,47.00
2019-04-22T17:17:15.488Z,47.20
2019-04-22T17:19:45.052Z,47.30
2019-04-22T17:22:13.373Z,47.70
2019-04-22T17:24:41.611Z,47.80
2019-04-22T17:27:10.647Z,48.40
2019-04-22T17:29:38.706Z,48.70
2019-04-22T17:32:12.815Z,49.10
2019-04-22T17:34:36.409Z,49.10
2019-04-22T17:37:11.324Z,49.10
2019-04-22T17:39:45.989Z,49.90
2019-04-22T17:42:25.111Z,50.50
2019-04-22T17:45:24.054Z,51.00
2019-04-22T17:48:12.106Z,51.40
2019-04-22T17:50:46.912Z,51.80
2019-04-22T17:53:17.050Z,52.10
2019-04-22T17:55:46.461Z,52.40
2019-04-22T17:58:09.198Z,52.80
2019-04-22T18:00:34.760Z,53.10
2019-04-22T18:03:01.810Z,53.10
2019-04-22T18:05:24.098Z,53.50
2019-04-22T18:08:10.022Z,53.60
2019-04-22T18:10:36.089Z,53.90
2019-04-22T18:13:15.727Z,54.20
2019-04-22T18:15:43.538Z,54.60
2019-04-22T18:18:12.777Z,55.20
2019-04-22T18:20:34.681Z,55.60
2019-04-22T18:22:57.010Z,55.90
2019-04-22T18:25:33.859Z,56.30
2019-04-22T18:28:13.797Z,57.00
2019-04-22T18:30:33.582Z,57.30
2019-04-22T18:33:07.526Z,57.90
2019-04-22T18:35:33.900Z,58.20
2019-04-22T18:38:16.532Z,58.80
2019-04-22T18:40:35.743Z,59.00
2019-04-22T18:43:11.595Z,59.60
2019-04-22T18:45:52.748Z,59.70
2019-04-22T18:47:59.886Z,60.20
2019-04-22T18:51:04.535Z,60.60
2019-04-22T18:53:41.585Z,61.10
2019-04-22T18:56:19.203Z,61.60
2019-04-22T18:58:39.057Z,62.30
2019-04-22T19:00:59.675Z,62.70
2019-04-22T19:03:30.136Z,63.10
2019-04-22T19:06:29.472Z,63.60
2019-04-22T19:08:50.566Z,63.80
2019-04-22T19:11:17.537Z,64.10
2019-04-22T19:16:32.051Z,65.30
2019-04-22T19:18:45.965Z,65.40
2019-04-22T19:21:16.074Z,66.00
2019-04-22T19:23:47.215Z,65.80
2019-04-22T19:26:26.282Z,66.40
2019-04-22T19:28:48.466Z,67.50
2019-04-22T19:31:19.146Z,68.00
2019-04-22T19:33:46.246Z,68.50
2019-04-22T19:36:16.120Z,69.30
2019-04-22T19:38:31.115Z,69.80
2019-04-22T19:41:19.932Z,70.60
2019-04-22T19:43:47.279Z,70.90
2019-04-22T19:46:08.878Z,71.90
2019-04-22T19:48:45.576Z,72.80
2019-04-22T19:51:16.661Z,73.40
2019-04-22T19:53:43.894Z,74.30
2019-04-22T19:56:10.059Z,74.60
2019-04-22T19:58:39.334Z,75.50
2019-04-22T20:01:37.008Z,76.20
2019-04-22T20:04:24.739Z,77.10
2019-04-22T20:06:52.269Z,77.80
2019-04-22T20:09:26.846Z,78.80
2019-04-22T20:11:51.809Z,79.70
2019-04-22T20:14:17.041Z,80.80
2019-04-22T20:16:43.859Z,81.50
2019-04-22T20:19:25.217Z,81.80
2019-04-22T20:21:50.015Z,82.60
2019-04-22T20:24:06.720Z,83.60
2019-04-22T20:26:49.722Z,84.40
2019-04-22T20:29:24.367Z,85.10
2019-04-22T20:31:49.583Z,85.90
2019-04-22T20:34:21.182Z,86.40
2019-04-22T20:36:57.630Z,86.40
2019-04-22T20:39:10.868Z,87.20
2019-04-22T20:41:36.731Z,87.90
2019-04-22T20:44:19.230Z,88.60
2019-04-22T20:46:40.792Z,89.20
2019-04-22T20:49:15.180Z,89.80
2019-04-22T20:51:53.617Z,90.20
2019-04-22T20:54:11.745Z,90.70
2019-04-22T20:56:36.917Z,90.60
2019-04-22T20:59:14.573Z,90.90
2019-04-22T21:01:43.087Z,91.20
2019-04-22T21:03:58.687Z,91.30
2019-04-22T21:06:36.957Z,91.50
2019-04-22T21:09:15.478Z,91.60
2019-04-22T21:11:38.592Z,91.70
2019-04-22T21:14:06.378Z,91.90
2019-04-22T21:16:44.965Z,92.40
2019-04-22T21:19:11.816Z,92.30
2019-04-22T21:21:46.091Z,92.50
2019-04-22T21:24:02.768Z,92.70
2019-04-22T21:26:43.718Z,92.90
2019-04-22T21:29:09.846Z,93.00
2019-04-22T21:31:43.819Z,93.30
2019-04-22T21:34:05.245Z,93.50
2019-04-22T21:36:41.483Z,93.60
2019-04-22T21:39:06.854Z,93.90
2019-04-22T21:41:36.971Z,94.10
2019-04-22T21:44:10.245Z,94.30
2019-04-22T21:46:42.501Z,94.60
2019-04-22T21:49:12.818Z,94.80
2019-04-22T21:51:43.452Z,94.90
2019-04-22T21:57:09.123Z,95.50
2019-04-22T21:59:24.052Z,95.90
2019-04-22T22:02:05.615Z,96.10
2019-04-22T22:04:26.688Z,96.30
2019-04-22T22:06:50.423Z,96.60
2019-04-22T22:09:33.421Z,97.00
2019-04-22T22:11:52.627Z,97.10
2019-04-22T22:14:28.991Z,97.20
2019-04-22T22:16:50.584Z,97.30
2019-04-22T22:19:30.152Z,97.60
2019-04-22T22:22:28.412Z,98.30
2019-04-22T22:24:33.879Z,98.40
2019-04-22T22:26:55.294Z,98.50
2019-04-22T22:29:47.973Z,98.70
2019-04-22T22:31:58.402Z,99.20
2019-04-22T22:34:28.007Z,99.20
2019-04-22T22:36:53.019Z,99.40
2019-04-22T22:39:21.766Z,99.70
2019-04-22T22:41:41.747Z,99.90
2019-04-22T22:44:18.468Z,99.90
2019-04-22T22:46:56.328Z,99.90
2019-04-22T22:49:37.602Z,99.90
2019-04-22T22:52:28.862Z,99.90
2019-04-22T22:54:34.952Z,99.90
2019-04-22T22:57:00.353Z,99.90
2019-04-22T22:59:33.157Z,99.90
2019-04-22T23:02:04.624Z,99.90
2019-04-22T23:04:36.533Z,99.90
2019-04-22T23:07:06.794Z,99.90
2019-04-22T23:09:30.773Z,99.90
2019-04-22T23:14:31.137Z,99.90
2019-04-22T23:16:49.487Z,99.90
2019-04-22T23:19:13.591Z,99.90
2019-04-22T23:21:46.794Z,99.90
2019-04-22T23:24:44.103Z,99.90
2019-04-22T23:27:17.913Z,99.90
2019-04-22T23:30:05.369Z,99.90
2019-04-22T23:32:35.236Z,99.90
2019-04-22T23:35:16.740Z,99.90
2019-04-22T23:37:49.971Z,99.90
2019-04-22T23:42:53.688Z,99.90
2019-04-22T23:45:24.245Z,99.90
2019-04-22T23:47:43.199Z,99.90
2019-04-22T23:50:26.125Z,99.90
2019-04-22T23:53:00.576Z,99.90
2019-04-22T23:55:27.814Z,99.90
2019-04-22T23:58:27.652Z,99.90
