createdAt,value
2018-08-07T00:00:00.898Z,17.90
2018-08-07T00:02:29.488Z,17.90
2018-08-07T00:04:57.976Z,17.90
2018-08-07T00:07:26.572Z,17.80
2018-08-07T00:09:55.049Z,17.90
2018-08-07T00:12:23.575Z,17.90
2018-08-07T00:14:52.076Z,18.00
2018-08-07T00:17:20.651Z,17.90
2018-08-07T00:19:49.167Z,18.00
2018-08-07T00:22:17.706Z,18.00
2018-08-07T00:24:46.191Z,18.00
2018-08-07T00:27:14.777Z,18.00
2018-08-07T00:29:43.287Z,18.00
2018-08-07T00:32:11.819Z,18.00
2018-08-07T00:34:40.327Z,18.00
2018-08-07T00:37:08.870Z,18.00
2018-08-07T00:39:37.384Z,17.90
2018-08-07T00:42:06.016Z,17.90
2018-08-07T00:44:34.523Z,17.90
2018-08-07T00:47:03.051Z,17.90
2018-08-07T00:49:31.515Z,17.90
2018-08-07T00:52:00.022Z,17.90
2018-08-07T00:54:28.495Z,17.90
2018-08-07T00:56:56.995Z,17.90
2018-08-07T00:59:25.492Z,17.90
2018-08-07T01:01:54.004Z,17.90
2018-08-07T01:04:22.569Z,17.80
2018-08-07T01:06:51.309Z,17.80
2018-08-07T01:09:19.824Z,17.80
2018-08-07T01:11:48.303Z,17.80
2018-08-07T01:14:16.822Z,17.80
2018-08-07T01:19:13.480Z,17.80
2018-08-07T01:21:41.968Z,17.80
2018-08-07T01:24:10.506Z,17.80
2018-08-07T01:26:39.019Z,17.80
2018-08-07T01:29:07.586Z,17.80
2018-08-07T01:31:36.035Z,17.80
2018-08-07T01:34:04.824Z,17.80
2018-08-07T01:36:33.288Z,17.80
2018-08-07T01:39:01.759Z,17.80
2018-08-07T01:41:30.226Z,17.90
2018-08-07T01:43:58.724Z,17.90
2018-08-07T01:46:27.250Z,17.90
2018-08-07T01:48:55.824Z,17.90
2018-08-07T01:51:24.330Z,18.00
2018-08-07T01:53:52.830Z,18.00
2018-08-07T01:56:21.339Z,18.00
2018-08-07T01:58:49.853Z,18.10
2018-08-07T02:01:18.336Z,18.10
2018-08-07T02:03:46.902Z,18.10
2018-08-07T02:06:15.750Z,18.10
2018-08-07T02:08:44.216Z,18.10
2018-08-07T02:11:12.747Z,18.10
2018-08-07T02:13:41.225Z,18.10
2018-08-07T02:16:09.775Z,18.10
2018-08-07T02:18:38.292Z,18.10
2018-08-07T02:21:07.226Z,18.10
2018-08-07T02:23:35.700Z,18.10
2018-08-07T02:26:04.254Z,18.10
2018-08-07T02:28:32.724Z,18.10
2018-08-07T02:31:01.231Z,18.10
2018-08-07T02:33:29.712Z,18.00
2018-08-07T02:35:58.231Z,17.90
2018-08-07T02:38:26.716Z,17.90
2018-08-07T02:40:55.217Z,17.90
2018-08-07T02:43:23.723Z,17.90
2018-08-07T02:45:52.320Z,17.90
2018-08-07T02:48:20.848Z,17.80
2018-08-07T02:50:49.323Z,17.80
2018-08-07T02:53:17.863Z,17.80
2018-08-07T02:55:46.360Z,17.80
2018-08-07T02:58:14.875Z,17.80
2018-08-07T03:00:44.593Z,17.70
2018-08-07T03:03:13.111Z,17.70
2018-08-07T03:05:41.616Z,17.70
2018-08-07T03:08:10.146Z,17.60
2018-08-07T03:10:38.650Z,17.50
2018-08-07T03:13:07.147Z,17.40
2018-08-07T03:15:35.756Z,17.40
2018-08-07T03:18:04.416Z,17.40
2018-08-07T03:20:32.960Z,17.30
2018-08-07T03:23:01.490Z,17.40
2018-08-07T03:25:29.979Z,17.30
2018-08-07T03:27:58.526Z,17.30
2018-08-07T03:30:27.030Z,17.30
2018-08-07T03:32:55.569Z,17.30
2018-08-07T03:35:24.112Z,17.40
2018-08-07T03:37:52.613Z,17.40
2018-08-07T03:40:21.463Z,17.40
2018-08-07T03:42:49.994Z,17.30
2018-08-07T03:45:19.564Z,17.30
2018-08-07T03:47:48.591Z,17.40
2018-08-07T03:50:22.742Z,17.40
2018-08-07T03:52:51.194Z,17.30
2018-08-07T03:55:20.160Z,17.30
2018-08-07T03:57:49.287Z,17.30
2018-08-07T04:00:19.766Z,17.30
2018-08-07T04:02:48.320Z,17.30
2018-08-07T04:05:16.916Z,17.30
2018-08-07T04:07:45.486Z,17.30
2018-08-07T04:10:15.535Z,17.30
2018-08-07T04:12:44.063Z,17.30
2018-08-07T04:15:14.020Z,17.30
2018-08-07T04:17:43.124Z,17.30
2018-08-07T04:20:13.486Z,17.30
2018-08-07T04:22:42.067Z,17.30
2018-08-07T04:25:10.606Z,17.30
2018-08-07T04:27:39.142Z,17.30
2018-08-07T04:30:10.564Z,17.40
2018-08-07T04:32:39.216Z,17.40
2018-08-07T04:35:07.694Z,17.40
2018-08-07T04:37:36.204Z,17.50
2018-08-07T04:40:05.612Z,17.60
2018-08-07T04:42:34.100Z,17.70
2018-08-07T04:45:02.607Z,17.90
2018-08-07T04:47:31.123Z,18.10
2018-08-07T04:49:59.580Z,18.30
2018-08-07T04:52:28.074Z,18.40
2018-08-07T04:54:56.536Z,18.60
2018-08-07T04:57:25.020Z,18.70
2018-08-07T04:59:53.479Z,18.90
2018-08-07T05:02:22.339Z,19.00
2018-08-07T05:04:50.910Z,19.10
2018-08-07T05:07:19.444Z,19.20
2018-08-07T05:09:47.960Z,19.40
2018-08-07T05:12:16.480Z,19.50
2018-08-07T05:14:44.939Z,19.80
2018-08-07T05:17:13.858Z,20.00
2018-08-07T05:19:42.323Z,20.10
2018-08-07T05:22:10.843Z,20.40
2018-08-07T05:24:39.339Z,20.60
2018-08-07T05:27:07.860Z,20.80
2018-08-07T05:29:36.356Z,21.00
2018-08-07T05:32:04.867Z,21.10
2018-08-07T05:34:33.335Z,21.30
2018-08-07T05:37:01.844Z,21.50
2018-08-07T05:39:30.313Z,21.70
2018-08-07T05:41:58.822Z,22.00
2018-08-07T05:44:27.271Z,22.40
2018-08-07T05:46:55.804Z,22.70
2018-08-07T05:49:24.306Z,23.00
2018-08-07T05:51:52.803Z,23.30
2018-08-07T05:54:21.352Z,23.70
2018-08-07T05:56:49.839Z,24.00
2018-08-07T05:59:18.765Z,24.20
2018-08-07T06:01:47.303Z,24.40
2018-08-07T06:04:15.853Z,24.70
2018-08-07T06:06:44.320Z,24.90
2018-08-07T06:09:12.803Z,25.20
2018-08-07T06:11:41.268Z,25.50
2018-08-07T06:14:09.800Z,25.90
2018-08-07T06:16:38.292Z,26.40
2018-08-07T06:19:06.825Z,26.50
2018-08-07T06:21:35.253Z,26.80
2018-08-07T06:24:03.820Z,27.10
2018-08-07T06:26:32.332Z,27.40
2018-08-07T06:29:00.838Z,27.40
2018-08-07T06:31:29.369Z,27.80
2018-08-07T06:33:57.847Z,28.40
2018-08-07T06:36:26.324Z,28.60
2018-08-07T06:38:54.872Z,28.60
2018-08-07T06:43:51.527Z,29.10
2018-08-07T06:46:20.036Z,29.10
2018-08-07T06:48:48.519Z,29.10
2018-08-07T06:51:17.541Z,29.30
2018-08-07T06:53:46.120Z,29.50
2018-08-07T06:56:14.654Z,29.70
2018-08-07T06:58:43.201Z,30.00
2018-08-07T07:01:11.717Z,30.30
2018-08-07T07:04:06.266Z,31.20
2018-08-07T07:06:34.917Z,31.30
2018-08-07T07:09:03.530Z,32.20
2018-08-07T07:11:32.224Z,32.50
2018-08-07T07:14:00.863Z,32.10
2018-08-07T07:16:29.388Z,32.70
2018-08-07T07:18:57.919Z,32.40
2018-08-07T07:21:26.598Z,31.70
2018-08-07T07:23:55.098Z,32.50
2018-08-07T07:26:23.626Z,32.60
2018-08-07T07:28:52.107Z,32.60
2018-08-07T07:31:20.606Z,32.00
2018-08-07T07:33:49.209Z,31.40
2018-08-07T07:36:17.848Z,31.60
2018-08-07T07:38:46.352Z,31.20
2018-08-07T07:41:14.868Z,30.80
2018-08-07T07:43:43.484Z,31.90
2018-08-07T07:46:12.007Z,32.40
2018-08-07T07:48:40.488Z,33.60
2018-08-07T07:51:08.948Z,33.60
2018-08-07T07:53:37.453Z,33.90
2018-08-07T07:56:06.407Z,35.20
2018-08-07T07:58:34.939Z,35.40
2018-08-07T08:01:03.463Z,35.00
2018-08-07T08:03:32.047Z,35.80
2018-08-07T08:06:00.689Z,35.80
2018-08-07T08:08:29.208Z,35.90
2018-08-07T08:10:57.750Z,35.50
2018-08-07T08:13:26.259Z,34.70
2018-08-07T08:15:54.833Z,35.30
2018-08-07T08:18:23.343Z,35.60
2018-08-07T08:20:51.915Z,35.40
2018-08-07T08:23:20.487Z,35.00
2018-08-07T08:25:49.028Z,34.70
2018-08-07T08:28:17.594Z,33.90
2018-08-07T08:30:46.355Z,33.30
2018-08-07T08:33:14.966Z,33.60
2018-08-07T08:35:43.545Z,34.10
2018-08-07T08:38:12.040Z,35.30
2018-08-07T08:40:41.062Z,34.80
2018-08-07T08:43:09.599Z,35.40
2018-08-07T08:45:38.164Z,36.00
2018-08-07T08:48:07.308Z,36.30
2018-08-07T08:50:35.802Z,36.80
2018-08-07T08:53:04.415Z,35.90
2018-08-07T08:55:32.921Z,34.80
2018-08-07T08:58:01.484Z,36.00
2018-08-07T09:00:31.271Z,36.40
2018-08-07T09:03:01.229Z,37.00
2018-08-07T09:05:29.814Z,37.20
2018-08-07T09:07:58.367Z,37.40
2018-08-07T09:10:28.837Z,36.60
2018-08-07T09:12:58.135Z,36.70
2018-08-07T09:15:26.712Z,36.30
2018-08-07T09:17:55.267Z,37.10
2018-08-07T09:20:26.673Z,37.60
2018-08-07T09:22:55.322Z,36.80
2018-08-07T09:25:25.426Z,37.00
2018-08-07T09:27:53.951Z,37.80
2018-08-07T09:30:23.903Z,38.20
2018-08-07T09:32:53.287Z,38.50
2018-08-07T09:35:22.503Z,38.50
2018-08-07T09:37:51.160Z,38.60
2018-08-07T09:40:20.811Z,37.70
2018-08-07T09:42:50.771Z,36.60
2018-08-07T09:45:22.179Z,36.80
2018-08-07T09:47:50.731Z,36.30
2018-08-07T09:50:20.114Z,36.60
2018-08-07T09:52:49.169Z,37.60
2018-08-07T09:55:17.721Z,37.40
2018-08-07T09:57:46.234Z,37.30
2018-08-07T10:00:25.148Z,38.40
2018-08-07T10:03:11.781Z,38.50
2018-08-07T10:05:40.462Z,39.10
2018-08-07T10:08:09.052Z,40.30
2018-08-07T10:10:37.574Z,40.00
2018-08-07T10:13:06.226Z,39.00
2018-08-07T10:15:34.786Z,38.70
2018-08-07T10:18:03.661Z,39.30
2018-08-07T10:20:33.566Z,38.80
2018-08-07T10:23:02.860Z,37.80
2018-08-07T10:25:31.378Z,38.30
2018-08-07T10:27:59.886Z,38.50
2018-08-07T10:30:28.488Z,39.50
2018-08-07T10:32:57.070Z,40.60
2018-08-07T10:35:25.639Z,40.40
2018-08-07T10:37:54.172Z,41.70
2018-08-07T10:40:25.167Z,42.50
2018-08-07T10:42:53.721Z,42.30
2018-08-07T10:45:23.456Z,41.50
2018-08-07T10:47:52.188Z,40.70
2018-08-07T10:50:27.671Z,38.70
2018-08-07T10:52:56.624Z,38.90
2018-08-07T10:55:25.719Z,39.20
2018-08-07T10:57:56.871Z,39.90
2018-08-07T11:00:27.497Z,40.50
2018-08-07T11:02:56.452Z,40.40
2018-08-07T11:05:25.806Z,40.70
2018-08-07T11:07:54.371Z,39.90
2018-08-07T11:10:23.212Z,40.00
2018-08-07T11:12:52.072Z,39.60
2018-08-07T11:15:29.479Z,38.90
2018-08-07T11:17:58.654Z,38.10
2018-08-07T11:20:27.292Z,39.50
2018-08-07T11:22:58.263Z,40.50
2018-08-07T11:25:27.979Z,42.10
2018-08-07T11:27:56.596Z,42.40
2018-08-07T11:30:26.371Z,41.80
2018-08-07T11:32:55.783Z,39.40
2018-08-07T11:35:24.922Z,38.40
2018-08-07T11:37:55.592Z,39.30
2018-08-07T11:40:24.871Z,39.90
2018-08-07T11:42:54.088Z,39.70
2018-08-07T11:45:24.794Z,40.00
2018-08-07T11:47:53.448Z,40.00
2018-08-07T11:50:23.403Z,39.90
2018-08-07T11:52:51.973Z,39.30
2018-08-07T11:55:20.832Z,38.80
2018-08-07T11:57:50.664Z,38.80
2018-08-07T12:00:21.384Z,39.20
2018-08-07T12:02:49.973Z,40.00
2018-08-07T12:05:18.596Z,40.10
2018-08-07T12:07:47.291Z,40.00
2018-08-07T12:10:17.290Z,38.70
2018-08-07T12:12:46.118Z,40.20
2018-08-07T12:15:17.124Z,40.30
2018-08-07T12:17:45.719Z,39.80
2018-08-07T12:20:14.287Z,40.70
2018-08-07T12:22:42.845Z,40.10
2018-08-07T12:25:12.813Z,39.60
2018-08-07T12:27:41.399Z,39.00
2018-08-07T12:30:15.294Z,39.50
2018-08-07T12:32:43.792Z,39.60
2018-08-07T12:35:12.367Z,39.30
2018-08-07T12:37:41.015Z,39.00
2018-08-07T12:40:12.984Z,39.30
2018-08-07T12:42:41.554Z,39.50
2018-08-07T12:45:10.583Z,39.70
2018-08-07T12:47:39.359Z,39.40
2018-08-07T12:50:09.168Z,39.20
2018-08-07T12:52:38.044Z,39.50
2018-08-07T12:55:06.844Z,39.00
2018-08-07T12:57:35.302Z,38.50
2018-08-07T13:00:08.502Z,39.30
2018-08-07T13:02:36.933Z,38.80
2018-08-07T13:05:05.786Z,38.70
2018-08-07T13:07:34.295Z,37.90
2018-08-07T13:10:02.814Z,37.20
2018-08-07T13:12:31.272Z,36.90
2018-08-07T13:14:59.750Z,36.70
2018-08-07T13:17:28.287Z,35.60
2018-08-07T13:19:56.724Z,36.20
2018-08-07T13:22:25.166Z,36.40
2018-08-07T13:24:53.660Z,36.60
2018-08-07T13:27:22.146Z,36.40
2018-08-07T13:29:50.610Z,36.30
2018-08-07T13:32:19.073Z,36.10
2018-08-07T13:34:47.550Z,36.00
2018-08-07T13:37:16.034Z,35.90
2018-08-07T13:39:44.589Z,36.10
2018-08-07T13:42:13.096Z,36.40
2018-08-07T13:44:41.579Z,36.30
2018-08-07T13:47:10.120Z,35.80
2018-08-07T13:49:38.638Z,35.60
2018-08-07T13:52:07.121Z,35.20
2018-08-07T13:54:35.581Z,34.60
2018-08-07T13:57:04.132Z,34.70
2018-08-07T13:59:32.608Z,34.40
2018-08-07T14:02:01.108Z,34.50
2018-08-07T14:04:29.625Z,34.10
2018-08-07T14:06:58.158Z,34.00
2018-08-07T14:09:26.676Z,33.60
2018-08-07T14:11:55.256Z,33.80
2018-08-07T14:14:26.559Z,33.60
2018-08-07T14:16:55.103Z,33.60
2018-08-07T14:19:24.618Z,33.20
2018-08-07T14:21:53.263Z,33.20
2018-08-07T14:24:21.801Z,33.10
2018-08-07T14:26:50.345Z,33.10
2018-08-07T14:29:18.855Z,32.90
2018-08-07T14:31:47.347Z,32.90
2018-08-07T14:34:15.889Z,32.70
2018-08-07T14:36:44.507Z,32.70
2018-08-07T14:39:13.046Z,32.70
2018-08-07T14:41:41.559Z,32.70
2018-08-07T14:44:10.130Z,32.70
2018-08-07T14:46:38.651Z,32.90
2018-08-07T14:49:07.128Z,32.90
2018-08-07T14:51:35.625Z,32.90
2018-08-07T14:54:04.195Z,33.00
2018-08-07T14:56:32.635Z,32.80
2018-08-07T14:59:01.271Z,32.80
2018-08-07T15:01:29.741Z,32.90
2018-08-07T15:03:58.579Z,32.80
2018-08-07T15:06:27.188Z,32.90
2018-08-07T15:08:55.641Z,32.80
2018-08-07T15:11:24.119Z,32.80
2018-08-07T15:13:52.723Z,32.80
2018-08-07T15:16:21.224Z,32.90
2018-08-07T15:18:49.725Z,32.60
2018-08-07T15:21:18.229Z,32.40
2018-08-07T15:23:46.738Z,32.40
2018-08-07T15:26:15.195Z,32.30
2018-08-07T15:28:43.638Z,32.40
2018-08-07T15:31:12.131Z,32.10
2018-08-07T15:33:40.618Z,31.90
2018-08-07T15:36:09.113Z,31.80
2018-08-07T15:38:37.574Z,31.80
2018-08-07T15:41:06.072Z,31.70
2018-08-07T15:43:35.517Z,31.70
2018-08-07T15:46:04.144Z,31.70
2018-08-07T15:48:33.043Z,31.60
2018-08-07T15:51:01.549Z,31.40
2018-08-07T15:53:30.060Z,31.30
2018-08-07T15:55:58.582Z,31.30
2018-08-07T15:58:27.088Z,31.40
2018-08-07T16:00:55.599Z,31.30
2018-08-07T16:03:24.171Z,31.40
2018-08-07T16:05:52.683Z,31.50
2018-08-07T16:08:21.139Z,31.50
2018-08-07T16:10:49.648Z,31.40
2018-08-07T16:13:18.139Z,31.40
2018-08-07T16:15:46.641Z,31.50
2018-08-07T16:18:22.287Z,31.50
2018-08-07T16:20:50.813Z,31.30
2018-08-07T16:23:19.279Z,31.20
2018-08-07T16:25:47.803Z,31.10
2018-08-07T16:28:16.303Z,31.10
2018-08-07T16:30:44.838Z,31.00
2018-08-07T16:33:13.342Z,30.90
2018-08-07T16:35:41.869Z,30.90
2018-08-07T16:38:10.395Z,30.80
2018-08-07T16:40:38.959Z,30.90
2018-08-07T16:43:07.425Z,30.90
2018-08-07T16:45:35.947Z,30.80
2018-08-07T16:48:04.504Z,30.80
2018-08-07T16:50:33.050Z,30.70
2018-08-07T16:53:01.550Z,30.70
2018-08-07T16:55:30.528Z,30.50
2018-08-07T16:57:59.124Z,30.50
2018-08-07T17:00:27.691Z,30.40
2018-08-07T17:02:56.636Z,30.30
2018-08-07T17:05:25.175Z,30.30
2018-08-07T17:07:53.781Z,30.30
2018-08-07T17:10:24.694Z,30.30
2018-08-07T17:12:53.259Z,30.30
2018-08-07T17:15:21.988Z,30.30
2018-08-07T17:17:50.555Z,30.20
2018-08-07T17:20:20.240Z,30.10
2018-08-07T17:22:49.208Z,30.10
2018-08-07T17:25:18.937Z,30.00
2018-08-07T17:27:48.121Z,29.90
2018-08-07T17:30:22.628Z,29.80
2018-08-07T17:32:51.130Z,29.70
2018-08-07T17:35:21.072Z,29.60
2018-08-07T17:37:51.887Z,29.50
2018-08-07T17:40:22.823Z,29.50
2018-08-07T17:42:51.321Z,29.40
2018-08-07T17:45:19.865Z,29.30
2018-08-07T17:47:48.427Z,29.20
2018-08-07T17:50:57.522Z,29.10
2018-08-07T17:53:25.997Z,28.90
2018-08-07T17:55:54.475Z,28.80
2018-08-07T17:58:22.997Z,28.80
2018-08-07T18:00:51.550Z,28.70
2018-08-07T18:03:20.024Z,28.60
2018-08-07T18:05:48.609Z,28.60
2018-08-07T18:08:17.219Z,28.50
2018-08-07T18:10:45.699Z,28.50
2018-08-07T18:13:14.178Z,28.30
2018-08-07T18:15:42.651Z,28.20
2018-08-07T18:18:11.143Z,28.10
2018-08-07T18:20:39.681Z,28.00
2018-08-07T18:23:08.352Z,27.80
2018-08-07T18:25:36.864Z,27.70
2018-08-07T18:28:05.417Z,27.60
2018-08-07T18:30:33.892Z,27.40
2018-08-07T18:33:02.841Z,27.30
2018-08-07T18:35:31.489Z,27.20
2018-08-07T18:37:59.975Z,27.10
2018-08-07T18:40:29.478Z,27.00
2018-08-07T18:42:57.945Z,26.90
2018-08-07T18:45:26.419Z,26.80
2018-08-07T18:47:54.975Z,26.70
2018-08-07T18:50:24.284Z,26.60
2018-08-07T18:52:52.858Z,26.50
2018-08-07T18:55:21.451Z,26.50
2018-08-07T18:57:50.756Z,26.50
2018-08-07T19:00:24.314Z,26.40
2018-08-07T19:02:53.054Z,26.30
2018-08-07T19:05:22.973Z,26.30
2018-08-07T19:07:51.528Z,26.20
2018-08-07T19:10:19.972Z,26.20
2018-08-07T19:12:49.147Z,26.10
2018-08-07T19:15:18.897Z,26.10
2018-08-07T19:17:47.559Z,26.00
2018-08-07T19:20:18.311Z,25.90
2018-08-07T19:22:47.148Z,25.80
2018-08-07T19:25:15.644Z,25.70
2018-08-07T19:27:44.415Z,25.60
2018-08-07T19:30:14.481Z,25.50
2018-08-07T19:32:43.212Z,25.40
2018-08-07T19:35:12.499Z,25.20
2018-08-07T19:37:41.135Z,25.10
2018-08-07T19:40:14.599Z,25.00
2018-08-07T19:42:43.574Z,24.90
2018-08-07T19:45:12.760Z,24.70
2018-08-07T19:47:41.876Z,24.60
2018-08-07T19:50:11.773Z,24.50
2018-08-07T19:52:40.355Z,24.40
2018-08-07T19:55:11.931Z,24.20
2018-08-07T19:57:40.528Z,24.10
2018-08-07T20:00:13.453Z,24.00
2018-08-07T20:02:41.954Z,23.90
2018-08-07T20:05:10.614Z,23.80
2018-08-07T20:07:39.184Z,23.70
2018-08-07T20:10:09.436Z,23.60
2018-08-07T20:12:38.235Z,23.60
2018-08-07T20:15:09.331Z,23.60
2018-08-07T20:17:37.947Z,23.50
2018-08-07T20:20:07.486Z,23.50
2018-08-07T20:22:36.115Z,23.40
2018-08-07T20:25:05.736Z,23.40
2018-08-07T20:27:34.312Z,23.40
2018-08-07T20:30:02.869Z,23.40
2018-08-07T20:32:31.394Z,23.40
2018-08-07T20:35:00.054Z,23.40
2018-08-07T20:37:28.696Z,23.30
2018-08-07T20:39:57.231Z,23.30
2018-08-07T20:42:25.739Z,23.40
2018-08-07T20:44:54.299Z,23.40
2018-08-07T20:47:22.809Z,23.40
2018-08-07T20:49:51.400Z,23.30
2018-08-07T20:52:19.982Z,23.30
2018-08-07T20:54:48.603Z,23.30
2018-08-07T20:57:17.143Z,23.30
2018-08-07T20:59:45.694Z,23.30
2018-08-07T21:02:14.212Z,23.30
2018-08-07T21:04:44.285Z,23.20
2018-08-07T21:07:12.838Z,23.20
2018-08-07T21:09:41.406Z,23.20
2018-08-07T21:12:10.030Z,23.20
2018-08-07T21:14:38.577Z,23.20
2018-08-07T21:17:07.193Z,23.10
2018-08-07T21:19:35.858Z,23.10
2018-08-07T21:22:04.398Z,23.10
2018-08-07T21:24:32.941Z,23.10
2018-08-07T21:27:01.484Z,23.20
2018-08-07T21:29:30.000Z,23.10
2018-08-07T21:31:58.511Z,23.00
2018-08-07T21:34:27.043Z,23.00
2018-08-07T21:36:55.594Z,22.90
2018-08-07T21:39:24.155Z,22.80
2018-08-07T21:41:52.754Z,22.70
2018-08-07T21:44:21.328Z,22.70
2018-08-07T21:46:49.880Z,22.60
2018-08-07T21:49:18.440Z,22.50
2018-08-07T21:51:46.913Z,22.40
2018-08-07T21:54:15.982Z,22.40
2018-08-07T21:56:44.510Z,22.40
2018-08-07T21:59:13.056Z,22.30
2018-08-07T22:01:42.077Z,22.30
2018-08-07T22:04:10.729Z,22.20
2018-08-07T22:06:39.285Z,22.20
2018-08-07T22:09:08.819Z,22.10
2018-08-07T22:11:37.396Z,22.10
2018-08-07T22:14:07.874Z,22.10
2018-08-07T22:16:36.447Z,22.00
2018-08-07T22:19:05.052Z,22.00
2018-08-07T22:21:33.534Z,22.10
2018-08-07T22:24:02.024Z,22.20
2018-08-07T22:26:30.510Z,22.20
2018-08-07T22:28:59.421Z,22.30
2018-08-07T22:31:28.021Z,22.30
2018-08-07T22:33:56.529Z,22.30
2018-08-07T22:36:25.074Z,22.30
2018-08-07T22:38:53.584Z,22.20
2018-08-07T22:41:22.080Z,22.20
2018-08-07T22:43:50.617Z,22.20
2018-08-07T22:46:19.150Z,22.10
2018-08-07T22:48:47.658Z,22.10
2018-08-07T22:51:16.204Z,22.00
2018-08-07T22:53:44.715Z,22.00
2018-08-07T22:56:13.259Z,21.90
2018-08-07T22:58:41.764Z,21.90
2018-08-07T23:01:10.360Z,21.80
2018-08-07T23:03:38.904Z,21.80
2018-08-07T23:06:07.815Z,21.70
2018-08-07T23:08:36.355Z,21.50
2018-08-07T23:11:04.923Z,21.50
2018-08-07T23:13:33.459Z,21.40
2018-08-07T23:16:02.004Z,21.40
2018-08-07T23:18:30.515Z,21.30
2018-08-07T23:20:59.020Z,21.20
2018-08-07T23:23:27.479Z,21.20
2018-08-07T23:25:55.976Z,21.20
2018-08-07T23:28:24.472Z,21.10
2018-08-07T23:30:52.993Z,21.10
2018-08-07T23:33:21.470Z,21.10
2018-08-07T23:35:49.956Z,21.10
2018-08-07T23:38:18.436Z,21.00
2018-08-07T23:40:46.930Z,21.00
2018-08-07T23:43:15.416Z,20.90
2018-08-07T23:45:43.973Z,20.90
2018-08-07T23:48:12.452Z,20.90
2018-08-07T23:50:40.992Z,20.90
2018-08-07T23:53:09.508Z,20.90
2018-08-07T23:55:38.033Z,20.80
2018-08-07T23:58:06.530Z,20.80
