createdAt,value
2023-04-09T00:02:47.365Z,86.18
2023-04-09T00:05:50.899Z,86.13
2023-04-09T00:08:54.184Z,86.57
2023-04-09T00:11:58.328Z,86.19
2023-04-09T00:15:01.509Z,85.94
2023-04-09T00:18:12.892Z,88.09
2023-04-09T00:21:18.818Z,87.54
2023-04-09T00:24:22.302Z,86.37
2023-04-09T00:27:26.081Z,86.46
2023-04-09T00:30:30.254Z,87.86
2023-04-09T00:33:33.418Z,86.16
2023-04-09T00:36:36.559Z,86.59
2023-04-09T00:39:39.907Z,86.74
2023-04-09T00:42:43.425Z,87.27
2023-04-09T00:45:47.217Z,86.33
2023-04-09T00:48:51.535Z,86.32
2023-04-09T00:51:55.343Z,88.28
2023-04-09T00:55:01.250Z,87.34
2023-04-09T00:58:04.307Z,87.29
2023-04-09T01:01:08.077Z,86.65
2023-04-09T01:04:11.522Z,86.20
2023-04-09T01:07:25.452Z,86.92
2023-04-09T01:10:43.445Z,86.21
2023-04-09T01:14:11.863Z,87.24
2023-04-09T01:17:26.375Z,86.22
2023-04-09T01:20:35.745Z,86.48
2023-04-09T01:24:07.946Z,86.07
2023-04-09T01:27:16.429Z,85.51
2023-04-09T01:30:30.552Z,85.26
2023-04-09T01:33:34.784Z,85.98
2023-04-09T01:36:41.074Z,86.09
2023-04-09T01:39:45.266Z,85.93
2023-04-09T01:42:49.698Z,86.40
2023-04-09T01:45:53.885Z,86.22
2023-04-09T01:48:57.766Z,86.65
2023-04-09T01:52:01.061Z,86.13
2023-04-09T01:55:04.066Z,85.98
2023-04-09T01:58:07.987Z,86.12
2023-04-09T02:01:25.054Z,85.94
2023-04-09T02:04:37.305Z,84.98
2023-04-09T02:07:47.743Z,85.67
2023-04-09T02:10:56.744Z,86.11
2023-04-09T02:14:01.324Z,85.05
2023-04-09T02:17:04.675Z,84.58
2023-04-09T02:20:08.651Z,84.87
2023-04-09T02:23:12.364Z,84.47
2023-04-09T02:26:15.734Z,84.40
2023-04-09T02:29:19.585Z,84.41
2023-04-09T02:32:23.038Z,85.64
2023-04-09T02:35:26.799Z,85.91
2023-04-09T02:38:29.904Z,85.89
2023-04-09T02:41:33.238Z,85.30
2023-04-09T02:44:36.640Z,84.82
2023-04-09T02:47:40.366Z,84.96
2023-04-09T02:50:44.808Z,86.30
2023-04-09T02:53:48.655Z,85.96
2023-04-09T02:56:52.039Z,86.16
2023-04-09T02:59:55.988Z,85.40
2023-04-09T03:03:00.326Z,85.66
2023-04-09T03:06:03.729Z,86.01
2023-04-09T03:09:07.163Z,85.93
2023-04-09T03:12:10.402Z,85.54
2023-04-09T03:15:13.983Z,85.67
2023-04-09T03:18:17.343Z,85.80
2023-04-09T03:21:21.211Z,85.72
2023-04-09T03:24:26.794Z,87.07
2023-04-09T03:27:30.895Z,86.69
2023-04-09T03:30:34.504Z,86.87
2023-04-09T03:33:40.413Z,86.46
2023-04-09T03:36:44.525Z,86.52
2023-04-09T03:39:55.206Z,86.70
2023-04-09T03:43:01.353Z,86.49
2023-04-09T03:46:18.078Z,86.54
2023-04-09T03:49:24.021Z,86.50
2023-04-09T03:52:27.325Z,87.75
2023-04-09T03:55:38.084Z,86.72
2023-04-09T03:58:49.883Z,86.65
2023-04-09T04:01:54.291Z,86.52
2023-04-09T04:04:57.863Z,86.63
2023-04-09T04:08:05.251Z,86.82
2023-04-09T04:11:08.863Z,87.26
2023-04-09T04:14:12.304Z,87.31
2023-04-09T04:20:42.106Z,87.82
2023-04-09T04:23:49.058Z,87.12
2023-04-09T04:27:00.201Z,88.03
2023-04-09T04:30:09.916Z,87.86
2023-04-09T04:33:22.960Z,87.89
2023-04-09T04:36:29.547Z,87.71
2023-04-09T04:39:32.978Z,89.02
2023-04-09T04:42:49.225Z,88.27
2023-04-09T04:45:53.674Z,87.75
2023-04-09T04:48:59.892Z,88.47
2023-04-09T04:52:03.723Z,88.29
2023-04-09T04:55:08.372Z,88.54
2023-04-09T04:58:11.935Z,88.66
2023-04-09T05:01:22.341Z,86.30
2023-04-09T05:04:26.173Z,86.91
2023-04-09T05:07:30.879Z,87.16
2023-04-09T05:10:34.758Z,88.03
2023-04-09T05:13:38.329Z,85.99
2023-04-09T05:16:45.833Z,86.87
2023-04-09T05:19:54.153Z,86.35
2023-04-09T05:23:04.599Z,85.97
2023-04-09T05:26:13.162Z,87.26
2023-04-09T05:29:25.557Z,87.39
2023-04-09T05:32:29.294Z,86.63
2023-04-09T05:35:33.612Z,86.93
2023-04-09T05:38:37.078Z,86.81
2023-04-09T05:41:40.910Z,86.99
2023-04-09T05:44:58.815Z,87.34
2023-04-09T05:48:02.352Z,87.87
2023-04-09T05:51:09.813Z,87.80
2023-04-09T05:54:13.864Z,86.59
2023-04-09T05:57:17.979Z,87.92
2023-04-09T06:00:29.308Z,85.80
2023-04-09T06:03:32.623Z,86.19
2023-04-09T06:06:39.186Z,86.07
2023-04-09T06:09:44.286Z,86.68
2023-04-09T06:12:48.693Z,85.50
2023-04-09T06:15:52.539Z,85.84
2023-04-09T06:18:58.997Z,84.56
2023-04-09T06:22:06.047Z,85.92
2023-04-09T06:25:12.658Z,85.67
2023-04-09T06:28:15.661Z,84.00
2023-04-09T06:31:18.604Z,85.41
2023-04-09T06:34:22.022Z,84.94
2023-04-09T06:37:25.649Z,85.41
2023-04-09T06:40:28.651Z,83.73
2023-04-09T06:43:32.781Z,83.76
2023-04-09T06:46:36.108Z,84.69
2023-04-09T06:49:39.315Z,83.87
2023-04-09T06:52:42.591Z,84.57
2023-04-09T06:55:45.993Z,83.42
2023-04-09T06:58:49.210Z,83.46
2023-04-09T07:01:54.553Z,84.78
2023-04-09T07:04:58.704Z,82.60
2023-04-09T07:08:01.999Z,82.31
2023-04-09T07:11:05.144Z,81.23
2023-04-09T07:14:08.198Z,81.23
2023-04-09T07:17:11.276Z,78.18
2023-04-09T07:20:14.456Z,79.50
2023-04-09T07:23:17.924Z,75.72
2023-04-09T07:26:21.627Z,74.17
2023-04-09T07:29:24.617Z,74.11
2023-04-09T07:32:28.612Z,72.39
2023-04-09T07:35:33.193Z,72.79
2023-04-09T07:38:36.301Z,70.70
2023-04-09T07:41:39.584Z,71.73
2023-04-09T07:44:44.042Z,68.43
2023-04-09T07:47:47.681Z,71.58
2023-04-09T07:50:51.801Z,69.66
2023-04-09T07:53:55.506Z,65.64
2023-04-09T07:56:59.076Z,65.45
2023-04-09T08:00:03.512Z,63.85
2023-04-09T08:03:17.874Z,65.61
2023-04-09T08:06:21.774Z,62.98
2023-04-09T08:09:25.672Z,65.91
2023-04-09T08:12:29.029Z,63.14
2023-04-09T08:15:32.881Z,63.72
2023-04-09T08:18:36.203Z,65.23
2023-04-09T08:21:43.152Z,64.80
2023-04-09T08:24:52.065Z,62.48
2023-04-09T08:27:55.075Z,61.98
2023-04-09T08:30:58.592Z,63.39
2023-04-09T08:34:01.770Z,66.05
2023-04-09T08:37:05.035Z,63.42
2023-04-09T08:40:09.714Z,62.43
2023-04-09T08:43:16.764Z,64.81
2023-04-09T08:46:20.469Z,65.47
2023-04-09T08:49:23.991Z,63.84
2023-04-09T08:52:34.699Z,66.16
2023-04-09T08:55:38.038Z,66.19
2023-04-09T08:58:43.782Z,66.06
2023-04-09T09:01:49.564Z,64.13
2023-04-09T09:04:55.333Z,64.55
2023-04-09T09:07:58.973Z,68.30
2023-04-09T09:11:02.287Z,62.72
2023-04-09T09:14:08.513Z,64.08
2023-04-09T09:17:12.320Z,63.39
2023-04-09T09:20:25.648Z,67.80
2023-04-09T09:23:38.035Z,64.67
2023-04-09T09:26:41.323Z,67.00
2023-04-09T09:29:45.367Z,62.28
2023-04-09T09:32:53.207Z,60.86
2023-04-09T09:35:58.004Z,64.16
2023-04-09T09:39:05.506Z,63.64
2023-04-09T09:42:08.830Z,61.47
2023-04-09T09:45:19.727Z,61.93
2023-04-09T09:48:23.481Z,63.80
2023-04-09T09:51:27.988Z,60.65
2023-04-09T09:54:39.727Z,60.90
2023-04-09T09:57:45.818Z,62.48
2023-04-09T10:00:51.798Z,61.17
2023-04-09T10:03:57.173Z,62.14
2023-04-09T10:07:04.681Z,61.41
2023-04-09T10:10:09.480Z,60.13
2023-04-09T10:13:19.033Z,58.32
2023-04-09T10:16:23.560Z,56.38
2023-04-09T10:19:27.595Z,57.95
2023-04-09T10:22:33.600Z,56.65
2023-04-09T10:25:36.748Z,56.37
2023-04-09T10:28:40.252Z,59.81
2023-04-09T10:31:47.904Z,58.46
2023-04-09T10:34:52.156Z,55.18
2023-04-09T10:37:55.245Z,55.89
2023-04-09T10:40:58.809Z,57.10
2023-04-09T10:44:06.729Z,53.89
2023-04-09T10:47:11.838Z,53.80
2023-04-09T10:50:16.889Z,58.76
2023-04-09T10:53:25.425Z,53.38
2023-04-09T10:56:28.762Z,56.42
2023-04-09T10:59:32.787Z,52.64
2023-04-09T11:02:39.562Z,51.31
2023-04-09T11:05:46.930Z,51.32
2023-04-09T11:08:50.669Z,53.30
2023-04-09T11:11:54.068Z,52.85
2023-04-09T11:14:57.697Z,52.91
2023-04-09T11:18:02.416Z,53.26
2023-04-09T11:21:05.999Z,50.73
2023-04-09T11:24:09.397Z,48.99
2023-04-09T11:27:13.426Z,51.77
2023-04-09T11:30:17.645Z,48.57
2023-04-09T11:33:21.590Z,47.93
2023-04-09T11:36:25.249Z,48.17
2023-04-09T11:39:29.193Z,48.28
2023-04-09T11:42:32.638Z,52.96
2023-04-09T11:45:36.151Z,48.19
2023-04-09T11:48:39.569Z,48.18
2023-04-09T11:51:43.084Z,53.11
2023-04-09T11:54:50.102Z,50.48
2023-04-09T11:58:01.404Z,51.54
2023-04-09T12:01:04.625Z,52.37
2023-04-09T12:04:09.650Z,50.34
2023-04-09T12:07:12.943Z,50.23
2023-04-09T12:10:16.730Z,48.62
2023-04-09T12:13:20.681Z,49.09
2023-04-09T12:16:23.839Z,51.68
2023-04-09T12:19:28.253Z,52.28
2023-04-09T12:22:31.762Z,53.12
2023-04-09T12:25:37.039Z,52.80
2023-04-09T12:28:40.724Z,51.57
2023-04-09T12:31:45.153Z,52.41
2023-04-09T12:34:50.129Z,52.48
2023-04-09T12:37:53.544Z,53.44
2023-04-09T12:40:56.737Z,53.67
2023-04-09T12:44:00.216Z,50.59
2023-04-09T12:47:03.421Z,51.86
2023-04-09T12:50:08.157Z,54.58
2023-04-09T12:53:11.877Z,50.01
2023-04-09T12:56:15.647Z,52.24
2023-04-09T12:59:19.014Z,50.74
2023-04-09T13:02:22.241Z,54.07
2023-04-09T13:05:25.560Z,51.32
2023-04-09T13:08:29.002Z,50.66
2023-04-09T13:11:32.427Z,53.30
2023-04-09T13:14:36.599Z,53.40
2023-04-09T13:17:39.699Z,53.32
2023-04-09T13:20:43.273Z,53.58
2023-04-09T13:23:46.515Z,53.42
2023-04-09T13:26:49.965Z,54.17
2023-04-09T13:29:53.481Z,53.14
2023-04-09T13:32:57.233Z,56.94
2023-04-09T13:36:03.272Z,57.87
2023-04-09T13:39:07.206Z,57.83
2023-04-09T13:42:14.135Z,55.76
2023-04-09T13:45:20.491Z,56.65
2023-04-09T13:48:24.665Z,55.06
2023-04-09T13:51:29.762Z,55.33
2023-04-09T13:54:34.340Z,52.32
2023-04-09T13:57:37.909Z,53.42
2023-04-09T14:00:41.580Z,56.13
2023-04-09T14:03:45.073Z,53.50
2023-04-09T14:06:48.536Z,54.18
2023-04-09T14:09:51.821Z,54.21
2023-04-09T14:12:54.956Z,55.02
2023-04-09T14:16:00.349Z,52.89
2023-04-09T14:19:04.745Z,55.19
2023-04-09T14:22:09.177Z,53.52
2023-04-09T14:25:13.740Z,52.48
2023-04-09T14:28:17.019Z,52.88
2023-04-09T14:31:23.326Z,51.79
2023-04-09T14:34:26.675Z,52.34
2023-04-09T14:37:29.855Z,53.28
2023-04-09T14:40:33.764Z,51.78
2023-04-09T14:43:37.062Z,52.33
2023-04-09T14:46:40.670Z,52.57
2023-04-09T14:49:44.207Z,55.05
2023-04-09T14:52:48.406Z,54.32
2023-04-09T14:55:51.533Z,53.08
2023-04-09T14:58:55.145Z,53.17
2023-04-09T15:01:59.286Z,54.46
2023-04-09T15:05:04.026Z,53.81
2023-04-09T15:08:07.746Z,57.29
2023-04-09T15:11:18.398Z,55.04
2023-04-09T15:14:21.688Z,56.44
2023-04-09T15:17:26.722Z,58.11
2023-04-09T15:20:30.057Z,60.12
2023-04-09T15:23:35.623Z,57.24
2023-04-09T15:26:39.271Z,58.66
2023-04-09T15:29:43.420Z,57.70
2023-04-09T15:32:47.030Z,59.79
2023-04-09T15:35:50.469Z,59.38
2023-04-09T15:38:54.104Z,59.76
2023-04-09T15:41:57.751Z,61.14
2023-04-09T15:45:00.842Z,58.99
2023-04-09T15:48:05.290Z,59.27
2023-04-09T15:51:09.351Z,59.98
2023-04-09T15:54:12.319Z,60.77
2023-04-09T15:57:15.420Z,62.29
2023-04-09T16:00:19.041Z,61.57
2023-04-09T16:03:22.245Z,60.64
2023-04-09T16:06:25.639Z,61.45
2023-04-09T16:09:28.603Z,60.32
2023-04-09T16:12:31.783Z,60.63
2023-04-09T16:15:35.255Z,63.51
2023-04-09T16:18:38.706Z,61.81
2023-04-09T16:21:44.704Z,61.33
2023-04-09T16:24:48.653Z,61.83
2023-04-09T16:27:51.717Z,60.85
2023-04-09T16:30:55.045Z,64.04
2023-04-09T16:33:58.503Z,63.22
2023-04-09T16:37:01.658Z,63.28
2023-04-09T16:40:05.657Z,64.06
2023-04-09T16:43:09.182Z,66.26
2023-04-09T16:46:12.769Z,65.90
2023-04-09T16:49:16.679Z,65.29
2023-04-09T16:52:20.227Z,66.08
2023-04-09T16:55:23.653Z,64.40
2023-04-09T16:58:27.512Z,64.66
2023-04-09T17:01:31.748Z,64.18
2023-04-09T17:04:37.771Z,65.72
2023-04-09T17:07:41.395Z,64.92
2023-04-09T17:10:45.129Z,65.07
2023-04-09T17:13:48.560Z,65.87
2023-04-09T17:16:54.050Z,66.48
2023-04-09T17:19:58.974Z,66.89
2023-04-09T17:23:02.990Z,65.79
2023-04-09T17:26:06.784Z,66.15
2023-04-09T17:29:09.908Z,67.09
2023-04-09T17:32:13.466Z,69.15
2023-04-09T17:35:16.690Z,68.78
2023-04-09T17:38:21.757Z,69.12
2023-04-09T17:41:25.717Z,69.35
2023-04-09T17:44:30.770Z,69.77
2023-04-09T17:47:34.209Z,68.81
2023-04-09T17:50:39.109Z,68.66
2023-04-09T17:53:42.603Z,69.12
2023-04-09T17:56:45.930Z,69.11
2023-04-09T17:59:49.362Z,69.37
2023-04-09T18:02:54.168Z,69.02
2023-04-09T18:05:57.692Z,71.22
2023-04-09T18:09:00.870Z,71.16
2023-04-09T18:12:04.513Z,70.43
2023-04-09T18:15:08.107Z,70.42
2023-04-09T18:18:11.194Z,71.94
2023-04-09T18:21:15.451Z,71.46
2023-04-09T18:24:18.754Z,72.05
2023-04-09T18:27:21.805Z,71.86
2023-04-09T18:30:26.454Z,72.05
2023-04-09T18:33:29.753Z,71.68
2023-04-09T18:36:33.108Z,71.81
2023-04-09T18:39:37.730Z,73.08
2023-04-09T18:42:40.754Z,73.34
2023-04-09T18:45:43.881Z,75.13
2023-04-09T18:48:47.553Z,75.32
2023-04-09T18:51:50.795Z,76.07
2023-04-09T18:54:54.091Z,74.62
2023-04-09T18:57:57.643Z,72.96
2023-04-09T19:01:01.485Z,72.37
2023-04-09T19:04:04.759Z,73.72
2023-04-09T19:07:08.626Z,73.91
2023-04-09T19:10:13.187Z,73.96
2023-04-09T19:13:17.159Z,75.95
2023-04-09T19:16:21.720Z,74.46
2023-04-09T19:19:25.050Z,74.12
2023-04-09T19:22:28.680Z,73.93
2023-04-09T19:25:34.360Z,74.46
2023-04-09T19:28:37.832Z,74.62
2023-04-09T19:31:41.719Z,74.54
2023-04-09T19:34:45.305Z,75.28
2023-04-09T19:37:48.881Z,76.03
2023-04-09T19:40:52.402Z,75.71
2023-04-09T19:43:55.874Z,76.93
2023-04-09T19:46:59.702Z,76.37
2023-04-09T19:50:02.930Z,76.80
2023-04-09T19:53:06.342Z,77.29
2023-04-09T19:56:09.923Z,76.74
2023-04-09T19:59:13.012Z,77.20
2023-04-09T20:02:16.591Z,75.42
2023-04-09T20:05:23.604Z,74.33
2023-04-09T20:08:29.842Z,75.23
2023-04-09T20:11:33.019Z,76.17
2023-04-09T20:14:38.289Z,75.26
2023-04-09T20:17:42.164Z,74.70
2023-04-09T20:20:50.885Z,75.78
2023-04-09T20:23:54.384Z,77.21
2023-04-09T20:26:57.738Z,77.40
2023-04-09T20:30:03.437Z,76.47
2023-04-09T20:33:07.549Z,77.04
2023-04-09T20:36:15.783Z,76.63
2023-04-09T20:39:19.658Z,76.91
2023-04-09T20:42:23.042Z,76.58
2023-04-09T20:45:26.451Z,76.80
2023-04-09T20:48:31.664Z,76.46
2023-04-09T20:51:34.950Z,77.05
2023-04-09T20:54:38.198Z,77.02
2023-04-09T20:57:41.780Z,77.78
2023-04-09T21:00:46.788Z,77.03
2023-04-09T21:03:50.298Z,76.46
2023-04-09T21:06:53.493Z,76.62
2023-04-09T21:09:56.688Z,76.84
2023-04-09T21:12:59.832Z,76.97
2023-04-09T21:16:04.034Z,77.68
2023-04-09T21:19:07.479Z,78.20
2023-04-09T21:22:11.384Z,78.06
2023-04-09T21:25:15.528Z,78.54
2023-04-09T21:28:19.273Z,78.54
2023-04-09T21:31:23.917Z,78.30
2023-04-09T21:34:27.071Z,77.55
2023-04-09T21:37:32.007Z,77.13
2023-04-09T21:40:35.580Z,76.12
2023-04-09T21:43:38.710Z,75.34
2023-04-09T21:46:41.961Z,75.56
2023-04-09T21:49:46.524Z,75.47
2023-04-09T21:52:50.273Z,75.92
2023-04-09T21:55:53.638Z,76.65
2023-04-09T21:58:56.629Z,75.85
2023-04-09T22:02:00.255Z,76.27
2023-04-09T22:05:04.316Z,75.13
2023-04-09T22:08:07.800Z,75.23
2023-04-09T22:11:11.127Z,74.84
2023-04-09T22:14:16.579Z,75.44
2023-04-09T22:17:19.728Z,75.60
2023-04-09T22:20:26.427Z,75.99
2023-04-09T22:23:29.618Z,76.08
2023-04-09T22:26:32.781Z,76.24
2023-04-09T22:29:37.219Z,76.31
2023-04-09T22:32:40.433Z,76.56
2023-04-09T22:35:43.966Z,76.32
2023-04-09T22:38:47.521Z,76.99
2023-04-09T22:41:50.701Z,77.03
2023-04-09T22:44:54.200Z,77.20
2023-04-09T22:47:57.866Z,77.49
2023-04-09T22:51:02.753Z,77.75
2023-04-09T22:54:06.367Z,77.49
2023-04-09T22:57:09.407Z,77.93
2023-04-09T23:00:13.318Z,77.46
2023-04-09T23:03:17.285Z,77.06
2023-04-09T23:06:21.920Z,77.98
2023-04-09T23:09:25.330Z,77.68
2023-04-09T23:12:29.188Z,77.77
2023-04-09T23:15:32.364Z,77.71
2023-04-09T23:18:36.570Z,77.59
2023-04-09T23:21:39.764Z,78.16
2023-04-09T23:24:43.087Z,78.48
2023-04-09T23:27:46.778Z,77.69
2023-04-09T23:30:50.059Z,78.30
2023-04-09T23:33:53.593Z,79.08
2023-04-09T23:36:56.932Z,78.72
2023-04-09T23:40:00.628Z,77.69
2023-04-09T23:43:03.830Z,78.61
2023-04-09T23:46:07.500Z,78.34
2023-04-09T23:49:10.736Z,79.02
2023-04-09T23:52:14.269Z,78.94
2023-04-09T23:55:17.682Z,78.88
2023-04-09T23:58:22.039Z,78.80
