createdAt,value
2022-11-08T00:02:20.240Z,3.57
2022-11-08T00:04:46.837Z,3.43
2022-11-08T00:07:31.820Z,3.40
2022-11-08T00:10:16.803Z,3.60
2022-11-08T00:13:01.591Z,3.20
2022-11-08T00:15:28.157Z,3.33
2022-11-08T00:17:54.618Z,3.60
2022-11-08T00:20:21.110Z,3.70
2022-11-08T00:22:47.611Z,3.60
2022-11-08T00:25:14.102Z,3.50
2022-11-08T00:27:40.565Z,3.07
2022-11-08T00:30:07.482Z,3.50
2022-11-08T00:32:34.065Z,3.13
2022-11-08T00:35:00.576Z,3.20
2022-11-08T00:37:30.066Z,3.10
2022-11-08T00:39:56.569Z,3.73
2022-11-08T00:42:23.091Z,3.57
2022-11-08T00:44:49.566Z,3.30
2022-11-08T00:47:16.071Z,3.00
2022-11-08T00:49:42.561Z,3.23
2022-11-08T00:52:09.178Z,3.30
2022-11-08T00:54:35.680Z,3.20
2022-11-08T00:57:02.203Z,3.50
2022-11-08T00:59:28.690Z,3.47
2022-11-08T01:01:55.294Z,3.23
2022-11-08T01:04:21.878Z,2.93
2022-11-08T01:06:48.393Z,3.03
2022-11-08T01:09:14.921Z,3.27
2022-11-08T01:11:46.607Z,3.40
2022-11-08T01:14:14.002Z,3.37
2022-11-08T01:16:40.579Z,3.20
2022-11-08T01:19:07.085Z,3.30
2022-11-08T01:21:33.589Z,3.10
2022-11-08T01:24:00.084Z,3.27
2022-11-08T01:26:27.945Z,3.10
2022-11-08T01:28:54.854Z,3.73
2022-11-08T01:31:23.107Z,3.10
2022-11-08T01:33:51.497Z,3.07
2022-11-08T01:36:20.687Z,3.23
2022-11-08T01:38:47.454Z,3.53
2022-11-08T01:41:14.512Z,3.33
2022-11-08T01:43:45.675Z,3.07
2022-11-08T01:46:18.246Z,3.33
2022-11-08T01:49:19.040Z,3.03
2022-11-08T01:51:59.442Z,3.10
2022-11-08T01:54:38.430Z,3.10
2022-11-08T01:57:06.491Z,3.53
2022-11-08T01:59:33.254Z,2.90
2022-11-08T02:01:59.840Z,3.30
2022-11-08T02:04:26.426Z,3.60
2022-11-08T02:06:52.923Z,3.30
2022-11-08T02:09:19.404Z,3.50
2022-11-08T02:11:46.875Z,3.10
2022-11-08T02:14:13.424Z,3.03
2022-11-08T02:16:39.923Z,3.47
2022-11-08T02:19:06.502Z,3.20
2022-11-08T02:21:45.792Z,3.30
2022-11-08T02:24:12.482Z,3.07
2022-11-08T02:26:39.112Z,3.03
2022-11-08T02:29:28.540Z,2.80
2022-11-08T02:31:55.278Z,3.07
2022-11-08T02:34:25.993Z,2.90
2022-11-08T02:36:52.526Z,3.10
2022-11-08T02:39:19.022Z,3.23
2022-11-08T02:41:45.502Z,3.30
2022-11-08T02:44:12.017Z,3.10
2022-11-08T02:46:38.537Z,2.93
2022-11-08T02:49:05.065Z,3.10
2022-11-08T02:51:31.554Z,2.93
2022-11-08T02:53:58.053Z,3.30
2022-11-08T02:56:24.596Z,2.93
2022-11-08T02:58:51.086Z,3.00
2022-11-08T03:01:17.710Z,3.03
2022-11-08T03:03:44.321Z,3.20
2022-11-08T03:06:10.825Z,3.33
2022-11-08T03:08:37.315Z,3.33
2022-11-08T03:11:03.809Z,2.90
2022-11-08T03:13:30.287Z,3.20
2022-11-08T03:15:56.746Z,2.87
2022-11-08T03:18:23.249Z,3.03
2022-11-08T03:20:49.705Z,3.17
2022-11-08T03:23:16.214Z,3.07
2022-11-08T03:25:42.710Z,3.00
2022-11-08T03:28:09.326Z,3.57
2022-11-08T03:30:36.037Z,3.10
2022-11-08T03:33:02.550Z,3.20
2022-11-08T03:35:29.039Z,3.00
2022-11-08T03:37:56.372Z,3.37
2022-11-08T03:40:23.093Z,2.90
2022-11-08T03:42:49.610Z,2.80
2022-11-08T03:45:16.278Z,3.03
2022-11-08T03:47:43.529Z,3.13
2022-11-08T03:50:10.285Z,3.00
2022-11-08T03:52:56.369Z,2.83
2022-11-08T03:55:24.576Z,3.10
2022-11-08T03:57:51.286Z,3.00
2022-11-08T04:00:19.621Z,3.03
2022-11-08T04:02:46.537Z,2.97
2022-11-08T04:05:13.437Z,3.03
2022-11-08T04:07:40.091Z,3.10
2022-11-08T04:10:07.677Z,3.27
2022-11-08T04:12:52.787Z,2.80
2022-11-08T04:15:20.979Z,2.90
2022-11-08T04:18:07.540Z,3.00
2022-11-08T04:20:52.763Z,2.87
2022-11-08T04:23:19.273Z,2.80
2022-11-08T04:25:45.778Z,2.80
2022-11-08T04:28:12.237Z,2.80
2022-11-08T04:30:38.725Z,3.20
2022-11-08T04:33:05.357Z,2.53
2022-11-08T04:35:31.961Z,2.80
2022-11-08T04:37:59.990Z,2.60
2022-11-08T04:40:26.694Z,2.47
2022-11-08T04:42:53.184Z,2.70
2022-11-08T04:45:19.695Z,2.73
2022-11-08T04:47:48.488Z,2.70
2022-11-08T04:50:15.555Z,3.00
2022-11-08T04:52:42.146Z,2.60
2022-11-08T04:55:09.006Z,2.43
2022-11-08T04:57:35.578Z,2.80
2022-11-08T05:00:02.058Z,2.80
2022-11-08T05:02:28.697Z,2.93
2022-11-08T05:04:55.287Z,2.93
2022-11-08T05:07:21.777Z,2.80
2022-11-08T05:09:48.327Z,2.67
2022-11-08T05:12:14.830Z,2.73
2022-11-08T05:14:41.338Z,2.70
2022-11-08T05:17:07.879Z,2.50
2022-11-08T05:19:52.706Z,2.77
2022-11-08T05:22:37.470Z,2.40
2022-11-08T05:25:04.185Z,2.67
2022-11-08T05:27:30.677Z,2.40
2022-11-08T05:29:57.147Z,2.50
2022-11-08T05:32:23.666Z,2.63
2022-11-08T05:34:50.130Z,2.50
2022-11-08T05:37:16.619Z,2.40
2022-11-08T05:39:43.121Z,2.50
2022-11-08T05:42:09.665Z,2.73
2022-11-08T05:44:36.195Z,2.67
2022-11-08T05:47:02.743Z,2.80
2022-11-08T05:49:29.219Z,2.40
2022-11-08T05:51:55.876Z,2.60
2022-11-08T05:54:22.384Z,2.50
2022-11-08T05:56:48.890Z,2.50
2022-11-08T05:59:15.360Z,3.40
2022-11-08T06:01:41.929Z,3.77
2022-11-08T06:04:08.498Z,3.70
2022-11-08T06:06:34.991Z,3.63
2022-11-08T06:09:01.501Z,3.60
2022-11-08T06:11:28.374Z,3.87
2022-11-08T06:13:54.997Z,3.67
2022-11-08T06:16:22.228Z,3.80
2022-11-08T06:18:48.775Z,3.73
2022-11-08T06:21:16.661Z,4.07
2022-11-08T06:23:43.177Z,4.00
2022-11-08T06:26:09.731Z,3.63
2022-11-08T06:28:36.298Z,3.80
2022-11-08T06:31:03.171Z,3.63
2022-11-08T06:33:29.728Z,3.07
2022-11-08T06:35:56.291Z,3.83
2022-11-08T06:38:22.787Z,3.27
2022-11-08T06:40:49.366Z,3.63
2022-11-08T06:43:19.566Z,3.13
2022-11-08T06:45:46.230Z,3.40
2022-11-08T06:48:12.704Z,3.13
2022-11-08T06:50:39.211Z,3.20
2022-11-08T06:53:06.991Z,3.20
2022-11-08T06:55:33.872Z,3.10
2022-11-08T06:58:00.428Z,3.17
2022-11-08T07:00:27.097Z,3.40
2022-11-08T07:02:57.903Z,3.00
2022-11-08T07:05:24.988Z,3.23
2022-11-08T07:07:54.122Z,3.30
2022-11-08T07:10:21.693Z,3.40
2022-11-08T07:12:48.515Z,3.83
2022-11-08T07:15:15.051Z,3.90
2022-11-08T07:17:41.543Z,4.13
2022-11-08T07:20:08.558Z,3.60
2022-11-08T07:22:35.594Z,4.00
2022-11-08T07:25:02.151Z,3.33
2022-11-08T07:27:28.683Z,3.87
2022-11-08T07:29:55.161Z,3.60
2022-11-08T07:32:21.740Z,3.50
2022-11-08T07:34:48.259Z,3.50
2022-11-08T07:37:14.770Z,4.00
2022-11-08T07:39:41.244Z,3.87
2022-11-08T07:42:07.758Z,3.63
2022-11-08T07:44:34.315Z,3.10
2022-11-08T07:47:00.806Z,3.20
2022-11-08T07:49:27.298Z,3.17
2022-11-08T07:51:53.780Z,3.60
2022-11-08T07:54:20.278Z,3.37
2022-11-08T07:56:46.752Z,3.57
2022-11-08T07:59:13.285Z,3.40
2022-11-08T08:01:39.812Z,3.67
2022-11-08T08:04:06.364Z,3.63
2022-11-08T08:06:33.750Z,3.20
2022-11-08T08:09:00.334Z,3.60
2022-11-08T08:11:32.391Z,3.50
2022-11-08T08:14:00.062Z,3.13
2022-11-08T08:16:26.541Z,2.83
2022-11-08T08:18:56.292Z,3.00
2022-11-08T08:21:23.401Z,2.83
2022-11-08T08:23:49.888Z,4.00
2022-11-08T08:26:16.395Z,2.90
2022-11-08T08:28:42.902Z,3.33
2022-11-08T08:31:09.469Z,2.93
2022-11-08T08:33:37.423Z,3.00
2022-11-08T08:36:04.343Z,2.83
2022-11-08T08:38:31.577Z,2.80
2022-11-08T08:40:58.452Z,2.83
2022-11-08T08:43:25.008Z,2.77
2022-11-08T08:45:51.555Z,3.23
2022-11-08T08:48:18.094Z,2.90
2022-11-08T08:50:44.589Z,2.87
2022-11-08T08:53:11.137Z,2.77
2022-11-08T08:55:38.830Z,3.30
2022-11-08T08:58:05.823Z,3.10
2022-11-08T09:03:19.963Z,2.90
2022-11-08T09:05:46.937Z,3.13
2022-11-08T09:08:15.755Z,2.63
2022-11-08T09:10:42.367Z,3.40
2022-11-08T09:13:08.916Z,3.03
2022-11-08T09:15:35.437Z,3.73
2022-11-08T09:18:02.063Z,4.03
2022-11-08T09:20:28.599Z,3.80
2022-11-08T09:22:55.085Z,3.70
2022-11-08T09:25:21.609Z,3.80
2022-11-08T09:27:48.085Z,4.20
2022-11-08T09:30:14.729Z,4.50
2022-11-08T09:35:27.864Z,9.67
2022-11-08T09:37:54.375Z,10.10
2022-11-08T09:40:27.414Z,8.87
2022-11-08T09:43:08.459Z,8.97
2022-11-08T09:45:43.926Z,9.37
2022-11-08T09:48:21.531Z,10.17
2022-11-08T09:50:48.083Z,9.43
2022-11-08T09:53:34.849Z,9.63
2022-11-08T09:56:15.889Z,8.80
2022-11-08T09:58:51.457Z,9.30
2022-11-08T10:01:18.486Z,8.30
2022-11-08T10:03:52.179Z,8.17
2022-11-08T10:06:46.396Z,8.40
2022-11-08T10:09:12.899Z,7.37
2022-11-08T10:11:52.559Z,7.23
2022-11-08T10:14:28.044Z,7.43
2022-11-08T10:17:19.420Z,7.63
2022-11-08T10:19:51.920Z,7.27
2022-11-08T10:22:29.502Z,7.00
2022-11-08T10:25:26.967Z,7.33
2022-11-08T10:27:54.869Z,7.53
2022-11-08T10:30:23.269Z,7.43
2022-11-08T10:32:54.483Z,6.77
2022-11-08T10:35:38.215Z,7.10
2022-11-08T10:38:13.694Z,7.43
2022-11-08T10:40:42.885Z,6.87
2022-11-08T10:43:12.139Z,7.63
2022-11-08T10:45:38.674Z,7.50
2022-11-08T10:48:05.470Z,7.03
2022-11-08T10:50:44.905Z,7.27
2022-11-08T10:53:23.440Z,6.87
2022-11-08T10:56:00.191Z,7.00
2022-11-08T10:58:40.811Z,7.80
2022-11-08T11:01:18.596Z,8.87
2022-11-08T11:03:46.192Z,9.27
2022-11-08T11:06:32.844Z,7.83
2022-11-08T11:09:01.160Z,8.77
2022-11-08T11:11:36.344Z,9.07
2022-11-08T11:14:21.915Z,8.83
2022-11-08T11:16:53.880Z,8.30
2022-11-08T11:19:20.459Z,7.97
2022-11-08T11:21:46.943Z,8.00
2022-11-08T11:24:20.713Z,7.13
2022-11-08T11:26:56.407Z,7.93
2022-11-08T11:29:25.832Z,7.70
2022-11-08T11:31:53.065Z,7.90
2022-11-08T11:34:19.488Z,6.97
2022-11-08T11:36:55.645Z,7.00
2022-11-08T11:39:28.620Z,7.40
2022-11-08T11:42:44.553Z,6.80
2022-11-08T11:45:17.941Z,7.33
2022-11-08T11:48:17.190Z,7.20
2022-11-08T11:50:48.376Z,7.27
2022-11-08T11:53:23.018Z,7.30
2022-11-08T11:56:07.946Z,7.37
2022-11-08T11:59:15.105Z,6.70
2022-11-08T12:01:47.536Z,6.63
2022-11-08T12:04:21.740Z,7.60
2022-11-08T12:07:05.282Z,7.60
2022-11-08T12:09:48.608Z,7.50
2022-11-08T12:12:42.544Z,7.00
2022-11-08T12:15:11.996Z,7.13
2022-11-08T12:17:56.635Z,6.90
2022-11-08T12:20:42.070Z,6.53
2022-11-08T12:23:36.844Z,6.60
2022-11-08T12:26:37.022Z,6.10
2022-11-08T12:29:24.774Z,6.73
2022-11-08T12:32:09.411Z,7.17
2022-11-08T12:34:45.043Z,6.60
2022-11-08T12:37:29.217Z,6.50
2022-11-08T12:40:04.938Z,6.23
2022-11-08T12:42:58.365Z,7.20
2022-11-08T12:45:41.835Z,6.67
2022-11-08T12:48:27.232Z,6.40
2022-11-08T12:51:08.767Z,8.80
2022-11-08T12:54:13.026Z,9.10
2022-11-08T12:56:41.552Z,8.40
2022-11-08T12:59:29.027Z,8.97
2022-11-08T13:01:55.539Z,8.07
2022-11-08T13:04:31.023Z,8.23
2022-11-08T13:07:30.531Z,8.07
2022-11-08T13:10:07.863Z,8.10
2022-11-08T13:12:48.834Z,8.30
2022-11-08T13:15:17.819Z,7.10
2022-11-08T13:18:06.768Z,7.80
2022-11-08T13:20:43.102Z,7.53
2022-11-08T13:30:45.019Z,7.90
2022-11-08T13:33:15.431Z,8.17
2022-11-08T13:36:14.614Z,8.20
2022-11-08T13:38:59.060Z,7.87
2022-11-08T13:41:25.858Z,7.83
2022-11-08T13:43:55.979Z,7.73
2022-11-08T13:46:31.299Z,7.13
2022-11-08T13:48:57.674Z,8.57
2022-11-08T13:51:40.452Z,8.27
2022-11-08T13:54:22.386Z,7.90
2022-11-08T13:56:55.136Z,8.57
2022-11-08T13:59:30.752Z,7.87
2022-11-08T14:02:03.334Z,7.43
2022-11-08T14:04:40.137Z,7.77
2022-11-08T14:07:12.721Z,7.27
2022-11-08T14:09:45.377Z,8.47
2022-11-08T14:12:34.204Z,8.17
2022-11-08T14:15:07.263Z,7.70
2022-11-08T14:17:45.067Z,7.80
2022-11-08T14:20:17.491Z,7.50
2022-11-08T14:22:48.887Z,7.37
2022-11-08T14:25:29.456Z,8.00
2022-11-08T14:27:56.594Z,7.17
2022-11-08T14:30:23.742Z,7.20
2022-11-08T14:33:26.672Z,8.10
2022-11-08T14:36:14.931Z,6.93
2022-11-08T14:38:47.447Z,7.13
2022-11-08T14:41:25.245Z,7.23
2022-11-08T14:43:52.034Z,7.23
2022-11-08T14:46:29.240Z,7.17
2022-11-08T14:48:56.693Z,7.60
2022-11-08T14:51:23.592Z,7.30
2022-11-08T14:53:51.484Z,7.57
2022-11-08T14:56:25.189Z,7.27
2022-11-08T14:58:52.557Z,7.10
2022-11-08T15:01:24.178Z,6.90
2022-11-08T15:04:00.703Z,6.83
2022-11-08T15:06:39.306Z,6.77
2022-11-08T15:09:06.974Z,7.67
2022-11-08T15:11:40.041Z,7.07
2022-11-08T15:14:07.662Z,7.30
2022-11-08T15:16:54.586Z,7.53
2022-11-08T15:19:28.677Z,6.70
2022-11-08T15:21:55.447Z,7.17
2022-11-08T15:24:38.925Z,6.60
2022-11-08T15:27:23.921Z,6.87
2022-11-08T15:29:58.263Z,6.40
2022-11-08T15:32:24.772Z,7.13
2022-11-08T15:34:58.532Z,6.90
2022-11-08T15:37:35.470Z,6.17
2022-11-08T15:40:03.813Z,7.60
2022-11-08T15:42:30.372Z,6.83
2022-11-08T15:45:12.335Z,7.27
2022-11-08T15:47:42.718Z,7.00
2022-11-08T15:50:22.574Z,6.20
2022-11-08T15:52:50.786Z,6.40
2022-11-08T15:55:22.511Z,6.50
2022-11-08T15:57:49.326Z,6.40
2022-11-08T16:00:18.720Z,7.33
2022-11-08T16:02:45.259Z,6.57
2022-11-08T16:05:22.723Z,6.43
2022-11-08T16:07:49.439Z,6.00
2022-11-08T16:10:17.675Z,6.50
2022-11-08T16:12:45.370Z,6.37
2022-11-08T16:15:13.233Z,6.70
2022-11-08T16:17:39.925Z,6.40
2022-11-08T16:20:34.600Z,6.07
2022-11-08T16:23:02.561Z,6.17
2022-11-08T16:25:29.648Z,6.37
2022-11-08T16:27:58.375Z,6.50
2022-11-08T16:30:24.922Z,6.10
2022-11-08T16:32:51.415Z,6.20
2022-11-08T16:35:17.986Z,5.97
2022-11-08T16:37:44.513Z,6.40
2022-11-08T16:40:21.090Z,5.73
2022-11-08T16:42:48.478Z,6.00
2022-11-08T16:45:15.230Z,6.00
2022-11-08T16:47:42.778Z,6.00
2022-11-08T16:50:24.343Z,5.80
2022-11-08T16:52:50.852Z,6.00
2022-11-08T16:55:18.458Z,5.77
2022-11-08T16:57:45.150Z,5.90
2022-11-08T17:00:16.556Z,5.40
2022-11-08T17:02:52.706Z,5.70
2022-11-08T17:05:23.271Z,5.50
2022-11-08T17:07:53.201Z,5.60
2022-11-08T17:10:28.154Z,5.37
2022-11-08T17:12:54.739Z,5.67
2022-11-08T17:15:22.909Z,6.03
2022-11-08T17:17:49.942Z,5.93
2022-11-08T17:20:17.843Z,5.90
2022-11-08T17:22:44.866Z,5.33
2022-11-08T17:25:12.339Z,5.70
2022-11-08T17:27:39.074Z,5.20
2022-11-08T17:30:06.520Z,5.20
2022-11-08T17:32:34.455Z,5.30
2022-11-08T17:35:00.986Z,5.17
2022-11-08T17:37:27.468Z,5.50
2022-11-08T17:39:55.592Z,4.97
2022-11-08T17:42:22.630Z,5.00
2022-11-08T17:44:49.722Z,5.90
2022-11-08T17:47:16.567Z,5.53
2022-11-08T17:49:44.265Z,5.03
2022-11-08T17:52:11.723Z,4.77
2022-11-08T17:54:38.227Z,5.30
2022-11-08T17:57:04.718Z,5.13
2022-11-08T17:59:31.221Z,5.53
2022-11-08T18:01:57.854Z,4.97
2022-11-08T18:04:24.433Z,5.03
2022-11-08T18:06:51.009Z,4.47
2022-11-08T18:09:17.805Z,4.60
2022-11-08T18:11:47.773Z,4.73
2022-11-08T18:14:15.340Z,4.87
2022-11-08T18:16:41.840Z,4.97
2022-11-08T18:19:08.322Z,4.90
2022-11-08T18:21:34.846Z,5.10
2022-11-08T18:24:01.392Z,4.73
2022-11-08T18:26:27.873Z,5.17
2022-11-08T18:28:54.422Z,4.80
2022-11-08T18:31:21.303Z,5.23
2022-11-08T18:33:47.924Z,5.10
2022-11-08T18:36:15.472Z,5.13
2022-11-08T18:38:45.644Z,5.27
2022-11-08T18:41:13.580Z,4.77
2022-11-08T18:43:40.087Z,4.77
2022-11-08T18:46:08.388Z,4.97
2022-11-08T18:48:35.677Z,4.27
2022-11-08T18:51:03.548Z,5.60
2022-11-08T18:53:30.421Z,4.77
2022-11-08T18:55:56.927Z,5.03
2022-11-08T18:58:23.527Z,4.57
2022-11-08T19:00:51.920Z,5.10
2022-11-08T19:03:18.733Z,4.70
2022-11-08T19:05:48.411Z,4.50
2022-11-08T19:08:15.567Z,5.17
2022-11-08T19:10:56.102Z,4.57
2022-11-08T19:13:24.036Z,5.33
2022-11-08T19:16:11.985Z,4.63
2022-11-08T19:18:38.529Z,4.57
2022-11-08T19:21:06.765Z,4.70
2022-11-08T19:23:33.383Z,4.60
2022-11-08T19:26:04.438Z,4.43
2022-11-08T19:28:36.078Z,4.70
2022-11-08T19:31:02.687Z,5.10
2022-11-08T19:33:29.912Z,4.80
2022-11-08T19:36:00.365Z,4.80
2022-11-08T19:38:26.830Z,4.67
2022-11-08T19:40:53.330Z,4.73
2022-11-08T19:43:20.043Z,4.27
2022-11-08T19:45:52.408Z,4.73
2022-11-08T19:48:19.270Z,4.70
2022-11-08T19:50:46.136Z,4.77
2022-11-08T19:53:12.642Z,4.70
2022-11-08T19:55:39.124Z,4.17
2022-11-08T19:58:05.695Z,4.50
2022-11-08T20:00:32.187Z,4.07
2022-11-08T20:02:58.702Z,4.53
2022-11-08T20:05:25.248Z,4.50
2022-11-08T20:07:51.744Z,4.33
2022-11-08T20:10:18.240Z,4.50
2022-11-08T20:12:44.734Z,4.07
2022-11-08T20:15:11.240Z,4.50
2022-11-08T20:17:37.745Z,4.50
2022-11-08T20:20:05.624Z,4.13
2022-11-08T20:22:32.123Z,4.37
2022-11-08T20:24:58.623Z,4.33
2022-11-08T20:27:25.102Z,4.40
2022-11-08T20:29:51.937Z,4.20
2022-11-08T20:32:18.435Z,4.47
2022-11-08T20:34:46.124Z,4.70
2022-11-08T20:37:14.474Z,4.70
2022-11-08T20:39:41.142Z,4.37
2022-11-08T20:42:07.651Z,4.00
2022-11-08T20:44:34.152Z,4.10
2022-11-08T20:47:06.290Z,4.30
2022-11-08T20:49:33.387Z,4.33
2022-11-08T20:51:59.891Z,4.40
2022-11-08T20:54:26.478Z,4.10
2022-11-08T20:56:52.959Z,4.50
2022-11-08T20:59:19.475Z,4.00
2022-11-08T21:01:46.124Z,4.47
2022-11-08T21:04:12.715Z,4.07
2022-11-08T21:06:39.410Z,4.17
2022-11-08T21:11:53.067Z,4.07
2022-11-08T21:14:19.565Z,4.03
2022-11-08T21:17:15.050Z,4.63
2022-11-08T21:19:32.527Z,4.17
2022-11-08T21:22:15.085Z,4.30
2022-11-08T21:24:42.465Z,4.40
2022-11-08T21:27:09.266Z,4.10
2022-11-08T21:29:35.754Z,4.20
2022-11-08T21:32:02.579Z,3.80
2022-11-08T21:34:32.623Z,3.77
2022-11-08T21:36:59.472Z,3.73
2022-11-08T21:39:26.163Z,4.07
2022-11-08T21:41:52.680Z,3.90
2022-11-08T21:44:19.832Z,4.17
2022-11-08T21:46:46.343Z,4.07
2022-11-08T21:49:12.882Z,3.77
2022-11-08T21:51:39.424Z,4.00
2022-11-08T21:54:06.173Z,4.27
2022-11-08T21:56:33.774Z,3.57
2022-11-08T21:59:01.028Z,4.30
2022-11-08T22:01:30.500Z,3.97
2022-11-08T22:03:58.279Z,3.90
2022-11-08T22:06:24.839Z,3.63
2022-11-08T22:08:51.386Z,4.00
2022-11-08T22:11:18.116Z,4.07
2022-11-08T22:13:44.683Z,4.00
2022-11-08T22:16:11.204Z,3.63
2022-11-08T22:21:40.464Z,4.10
2022-11-08T22:24:08.351Z,3.93
2022-11-08T22:26:34.849Z,4.20
2022-11-08T22:29:01.359Z,3.80
2022-11-08T22:31:27.852Z,3.50
2022-11-08T22:33:54.364Z,4.00
2022-11-08T22:36:20.914Z,4.10
2022-11-08T22:38:47.518Z,4.00
2022-11-08T22:41:17.518Z,3.90
2022-11-08T22:43:44.289Z,4.00
2022-11-08T22:46:10.895Z,4.17
2022-11-08T22:48:37.407Z,3.80
2022-11-08T22:51:04.274Z,3.73
2022-11-08T22:53:30.803Z,4.57
2022-11-08T22:55:57.333Z,3.90
2022-11-08T22:58:23.812Z,3.87
2022-11-08T23:00:50.359Z,4.00
2022-11-08T23:03:17.153Z,4.10
2022-11-08T23:05:55.127Z,3.90
2022-11-08T23:08:22.959Z,3.90
2022-11-08T23:11:08.084Z,3.87
2022-11-08T23:13:54.494Z,3.70
2022-11-08T23:16:33.802Z,3.60
2022-11-08T23:19:19.878Z,4.00
2022-11-08T23:22:05.895Z,3.90
2022-11-08T23:24:32.386Z,4.27
2022-11-08T23:27:18.610Z,3.60
2022-11-08T23:30:04.138Z,4.03
2022-11-08T23:32:30.664Z,3.70
2022-11-08T23:34:57.137Z,3.87
2022-11-08T23:37:23.755Z,3.70
2022-11-08T23:40:13.059Z,3.97
2022-11-08T23:42:57.872Z,3.50
2022-11-08T23:45:24.399Z,3.80
2022-11-08T23:47:51.710Z,4.03
2022-11-08T23:50:18.291Z,3.90
2022-11-08T23:52:44.774Z,3.60
2022-11-08T23:55:11.269Z,3.67
2022-11-08T23:57:37.774Z,3.80
