createdAt,value
2022-08-16T00:01:59.835Z,42.51
2022-08-16T00:05:03.028Z,42.50
2022-08-16T00:08:05.078Z,42.57
2022-08-16T00:11:15.078Z,42.73
2022-08-16T00:14:23.385Z,42.59
2022-08-16T00:17:57.057Z,42.78
2022-08-16T00:20:52.809Z,43.05
2022-08-16T00:23:54.732Z,42.87
2022-08-16T00:26:57.129Z,42.83
2022-08-16T00:30:08.574Z,43.17
2022-08-16T00:33:11.124Z,43.11
2022-08-16T00:36:13.536Z,42.95
2022-08-16T00:39:17.463Z,43.06
2022-08-16T00:42:29.680Z,43.12
2022-08-16T00:46:00.489Z,43.38
2022-08-16T00:49:18.750Z,43.02
2022-08-16T00:52:23.774Z,43.20
2022-08-16T00:55:37.911Z,43.50
2022-08-16T00:58:44.025Z,43.43
2022-08-16T01:01:45.848Z,43.31
2022-08-16T01:05:10.417Z,43.28
2022-08-16T01:08:35.463Z,43.57
2022-08-16T01:11:37.136Z,43.65
2022-08-16T01:14:59.778Z,43.58
2022-08-16T01:18:04.326Z,43.56
2022-08-16T01:21:22.381Z,43.72
2022-08-16T01:24:52.050Z,43.58
2022-08-16T01:27:51.356Z,43.94
2022-08-16T01:30:56.705Z,43.99
2022-08-16T01:33:59.796Z,43.78
2022-08-16T01:37:07.589Z,43.79
2022-08-16T01:40:12.632Z,44.28
2022-08-16T01:43:14.252Z,43.97
2022-08-16T01:46:39.173Z,44.15
2022-08-16T01:50:41.069Z,43.84
2022-08-16T01:53:06.555Z,43.94
2022-08-16T01:56:23.511Z,44.08
2022-08-16T01:59:28.013Z,44.23
2022-08-16T02:02:29.972Z,44.27
2022-08-16T02:05:31.741Z,44.51
2022-08-16T02:08:36.445Z,44.46
2022-08-16T02:11:47.909Z,44.57
2022-08-16T02:14:54.604Z,44.60
2022-08-16T02:17:58.636Z,44.28
2022-08-16T02:21:01.689Z,44.19
2022-08-16T02:24:17.568Z,44.32
2022-08-16T02:27:27.835Z,44.52
2022-08-16T02:30:37.350Z,44.51
2022-08-16T02:33:50.647Z,44.63
2022-08-16T02:36:52.457Z,44.54
2022-08-16T02:39:54.429Z,44.53
2022-08-16T02:42:56.627Z,44.77
2022-08-16T02:45:58.789Z,44.72
2022-08-16T02:49:01.738Z,44.98
2022-08-16T02:52:03.780Z,44.91
2022-08-16T02:55:11.728Z,45.13
2022-08-16T02:58:17.595Z,45.31
2022-08-16T03:01:37.141Z,45.43
2022-08-16T03:04:51.167Z,45.45
2022-08-16T03:07:54.409Z,45.32
2022-08-16T03:10:56.125Z,45.40
2022-08-16T03:14:01.082Z,45.37
2022-08-16T03:17:08.991Z,45.61
2022-08-16T03:20:14.317Z,45.07
2022-08-16T03:23:19.959Z,45.14
2022-08-16T03:26:22.028Z,45.24
2022-08-16T03:29:29.866Z,45.27
2022-08-16T03:32:31.868Z,45.20
2022-08-16T03:35:35.805Z,45.40
2022-08-16T03:38:37.855Z,45.77
2022-08-16T03:41:50.619Z,45.56
2022-08-16T03:44:52.660Z,45.74
2022-08-16T03:48:07.213Z,45.88
2022-08-16T03:51:12.247Z,45.49
2022-08-16T03:54:14.420Z,46.02
2022-08-16T03:57:16.538Z,45.57
2022-08-16T04:00:35.826Z,45.57
2022-08-16T04:03:43.237Z,46.07
2022-08-16T04:06:45.872Z,45.92
2022-08-16T04:09:48.398Z,45.92
2022-08-16T04:12:53.149Z,46.06
2022-08-16T04:15:59.284Z,46.09
2022-08-16T04:19:04.849Z,46.03
2022-08-16T04:22:08.573Z,46.07
2022-08-16T04:25:12.815Z,46.06
2022-08-16T04:28:51.870Z,46.03
2022-08-16T04:31:36.451Z,46.31
2022-08-16T04:34:39.706Z,46.16
2022-08-16T04:37:42.632Z,46.03
2022-08-16T04:40:44.372Z,46.25
2022-08-16T04:43:51.221Z,46.08
2022-08-16T04:47:02.601Z,46.45
2022-08-16T04:50:18.107Z,46.41
2022-08-16T04:53:19.836Z,46.05
2022-08-16T04:56:21.399Z,46.51
2022-08-16T04:59:26.012Z,46.40
2022-08-16T05:02:41.591Z,46.44
2022-08-16T05:05:59.154Z,46.41
2022-08-16T05:09:04.572Z,46.35
2022-08-16T05:12:06.264Z,46.43
2022-08-16T05:15:13.034Z,46.69
2022-08-16T05:18:16.685Z,46.41
2022-08-16T05:21:23.188Z,46.61
2022-08-16T05:24:25.054Z,46.82
2022-08-16T05:27:27.404Z,46.76
2022-08-16T05:30:35.134Z,46.78
2022-08-16T05:33:38.901Z,46.81
2022-08-16T05:36:44.191Z,46.79
2022-08-16T05:39:45.883Z,46.66
2022-08-16T05:42:49.268Z,46.74
2022-08-16T05:45:52.148Z,46.67
2022-08-16T05:48:54.844Z,46.71
2022-08-16T05:52:00.012Z,46.85
2022-08-16T05:55:02.630Z,46.73
2022-08-16T05:58:04.599Z,46.90
2022-08-16T06:01:07.006Z,47.18
2022-08-16T06:04:13.710Z,46.69
2022-08-16T06:07:35.763Z,46.81
2022-08-16T06:11:09.738Z,46.60
2022-08-16T06:14:10.895Z,46.62
2022-08-16T06:17:15.259Z,46.82
2022-08-16T06:20:25.631Z,46.90
2022-08-16T06:23:39.618Z,46.58
2022-08-16T06:26:45.915Z,46.92
2022-08-16T06:30:00.784Z,46.85
2022-08-16T06:33:05.374Z,46.68
2022-08-16T06:36:09.051Z,46.63
2022-08-16T06:39:12.417Z,46.78
2022-08-16T06:42:13.992Z,47.15
2022-08-16T06:45:20.908Z,47.13
2022-08-16T06:48:32.904Z,46.79
2022-08-16T06:51:45.754Z,46.88
2022-08-16T06:54:50.336Z,47.01
2022-08-16T06:57:54.100Z,47.09
2022-08-16T07:00:55.659Z,46.90
2022-08-16T07:04:01.169Z,47.08
2022-08-16T07:07:06.224Z,46.96
2022-08-16T07:10:12.305Z,47.01
2022-08-16T07:13:26.545Z,47.08
2022-08-16T07:16:37.742Z,46.98
2022-08-16T07:20:04.078Z,47.18
2022-08-16T07:23:02.475Z,47.12
2022-08-16T07:26:25.288Z,46.84
2022-08-16T07:29:28.113Z,47.08
2022-08-16T07:32:33.446Z,47.00
2022-08-16T07:35:44.246Z,46.80
2022-08-16T07:38:52.327Z,46.80
2022-08-16T07:41:53.924Z,46.89
2022-08-16T07:44:57.188Z,46.95
2022-08-16T07:47:59.391Z,46.86
2022-08-16T07:51:12.931Z,46.90
2022-08-16T07:54:21.208Z,46.74
2022-08-16T07:57:37.968Z,47.02
2022-08-16T08:00:47.807Z,46.87
2022-08-16T08:03:50.147Z,46.71
2022-08-16T08:06:53.115Z,46.87
2022-08-16T08:09:56.504Z,46.79
2022-08-16T08:12:59.351Z,47.20
2022-08-16T08:16:01.319Z,46.74
2022-08-16T08:19:03.260Z,46.85
2022-08-16T08:22:06.996Z,46.81
2022-08-16T08:25:09.456Z,46.62
2022-08-16T08:28:16.105Z,46.78
2022-08-16T08:31:18.893Z,46.72
2022-08-16T08:34:22.307Z,46.70
2022-08-16T08:37:25.594Z,46.78
2022-08-16T08:40:29.400Z,46.58
2022-08-16T08:43:31.603Z,46.52
2022-08-16T08:46:43.545Z,46.53
2022-08-16T08:50:03.780Z,46.66
2022-08-16T08:53:06.481Z,46.43
2022-08-16T08:56:23.806Z,46.59
2022-08-16T08:59:27.307Z,46.52
2022-08-16T09:02:29.839Z,46.35
2022-08-16T09:05:35.749Z,46.29
2022-08-16T09:08:37.695Z,46.41
2022-08-16T09:11:41.056Z,46.38
2022-08-16T09:14:49.507Z,46.45
2022-08-16T09:17:55.736Z,46.21
2022-08-16T09:21:01.771Z,46.11
2022-08-16T09:24:09.851Z,46.20
2022-08-16T09:27:13.180Z,46.08
2022-08-16T09:30:33.655Z,45.91
2022-08-16T09:33:37.173Z,46.18
2022-08-16T09:36:45.209Z,46.02
2022-08-16T09:39:50.331Z,45.97
2022-08-16T09:42:56.569Z,45.74
2022-08-16T09:46:02.691Z,45.86
2022-08-16T09:49:04.638Z,45.84
2022-08-16T09:52:11.000Z,45.28
2022-08-16T09:55:12.633Z,45.43
2022-08-16T09:58:40.779Z,45.20
2022-08-16T10:01:38.566Z,45.54
2022-08-16T10:04:54.632Z,45.54
2022-08-16T10:07:57.031Z,45.39
2022-08-16T10:11:24.601Z,44.88
2022-08-16T10:14:33.361Z,45.20
2022-08-16T10:17:35.818Z,44.84
2022-08-16T10:20:45.041Z,45.05
2022-08-16T10:23:48.575Z,44.89
2022-08-16T10:27:18.899Z,44.35
2022-08-16T10:30:26.168Z,44.35
2022-08-16T10:33:33.944Z,44.34
2022-08-16T10:36:39.263Z,44.38
2022-08-16T10:39:42.525Z,44.27
2022-08-16T10:42:44.320Z,43.97
2022-08-16T10:45:59.905Z,44.12
2022-08-16T10:49:05.092Z,43.50
2022-08-16T10:52:18.255Z,43.37
2022-08-16T10:58:43.456Z,43.38
2022-08-16T11:02:21.789Z,43.15
2022-08-16T11:05:11.707Z,43.12
2022-08-16T11:08:13.417Z,42.91
2022-08-16T11:11:22.479Z,42.78
2022-08-16T11:14:24.656Z,42.53
2022-08-16T11:17:27.640Z,42.39
2022-08-16T11:20:48.815Z,42.30
2022-08-16T11:23:57.812Z,42.40
2022-08-16T11:30:28.462Z,42.11
2022-08-16T11:33:55.815Z,42.05
2022-08-16T11:37:01.265Z,41.76
2022-08-16T11:40:06.839Z,41.76
2022-08-16T11:43:11.422Z,41.73
2022-08-16T11:46:44.940Z,41.67
2022-08-16T11:49:39.766Z,41.50
2022-08-16T11:52:41.393Z,41.16
2022-08-16T11:55:50.532Z,41.21
2022-08-16T11:58:57.168Z,41.19
2022-08-16T12:02:30.939Z,41.00
2022-08-16T12:05:23.101Z,40.78
2022-08-16T12:08:26.388Z,41.20
2022-08-16T12:11:31.243Z,40.46
2022-08-16T12:14:35.355Z,40.62
2022-08-16T12:17:39.621Z,40.65
2022-08-16T12:20:44.099Z,40.19
2022-08-16T12:23:47.416Z,40.40
2022-08-16T12:26:49.124Z,40.49
2022-08-16T12:29:52.644Z,40.11
2022-08-16T12:32:57.708Z,40.24
2022-08-16T12:36:00.635Z,40.04
2022-08-16T12:39:04.578Z,40.05
2022-08-16T12:42:12.145Z,39.98
2022-08-16T12:45:15.249Z,39.89
2022-08-16T12:48:43.165Z,39.65
2022-08-16T12:51:58.710Z,39.90
2022-08-16T12:55:02.954Z,39.59
2022-08-16T12:58:06.147Z,39.63
2022-08-16T13:01:17.027Z,39.51
2022-08-16T13:04:19.742Z,38.95
2022-08-16T13:07:27.337Z,39.40
2022-08-16T13:10:38.156Z,39.49
2022-08-16T13:13:41.024Z,38.98
2022-08-16T13:16:43.110Z,39.12
2022-08-16T13:23:11.537Z,39.10
2022-08-16T13:26:17.493Z,39.20
2022-08-16T13:29:19.733Z,39.15
2022-08-16T13:32:40.226Z,38.76
2022-08-16T13:35:45.017Z,38.95
2022-08-16T13:38:46.949Z,38.87
2022-08-16T13:41:53.896Z,38.97
2022-08-16T13:44:58.493Z,38.76
2022-08-16T13:48:02.461Z,38.51
2022-08-16T13:51:07.502Z,38.63
2022-08-16T13:54:09.230Z,38.63
2022-08-16T13:57:11.877Z,38.75
2022-08-16T14:00:14.519Z,38.69
2022-08-16T14:03:21.824Z,38.66
2022-08-16T14:06:25.581Z,38.61
2022-08-16T14:09:32.026Z,38.30
2022-08-16T14:12:36.513Z,38.44
2022-08-16T14:15:38.265Z,38.48
2022-08-16T14:18:43.834Z,38.19
2022-08-16T14:22:04.835Z,38.06
2022-08-16T14:25:16.583Z,37.73
2022-08-16T14:28:20.370Z,37.92
2022-08-16T14:31:27.763Z,37.55
2022-08-16T14:34:30.032Z,37.77
2022-08-16T14:37:32.937Z,38.03
2022-08-16T14:40:35.659Z,37.69
2022-08-16T14:43:37.649Z,37.54
2022-08-16T14:46:41.837Z,37.61
2022-08-16T14:49:44.624Z,37.49
2022-08-16T14:52:56.438Z,37.57
2022-08-16T14:55:59.020Z,37.39
2022-08-16T14:59:01.060Z,37.06
2022-08-16T15:02:07.781Z,37.40
2022-08-16T15:05:12.804Z,37.26
2022-08-16T15:08:17.719Z,37.08
2022-08-16T15:11:22.026Z,37.26
2022-08-16T15:14:23.681Z,36.90
2022-08-16T15:17:27.722Z,37.06
2022-08-16T15:20:38.747Z,36.90
2022-08-16T15:23:41.362Z,37.13
2022-08-16T15:26:45.200Z,36.67
2022-08-16T15:29:48.798Z,36.95
2022-08-16T15:33:09.216Z,36.82
2022-08-16T15:36:20.457Z,36.58
2022-08-16T15:39:31.775Z,36.60
2022-08-16T15:42:44.249Z,36.18
2022-08-16T15:46:13.808Z,36.52
2022-08-16T15:49:46.416Z,36.47
2022-08-16T15:52:48.369Z,36.54
2022-08-16T15:55:51.946Z,36.60
2022-08-16T15:58:57.076Z,36.59
2022-08-16T16:01:59.375Z,36.47
2022-08-16T16:05:04.314Z,36.42
2022-08-16T16:08:11.838Z,36.23
2022-08-16T16:11:15.649Z,36.50
2022-08-16T16:14:18.412Z,36.31
2022-08-16T16:17:20.371Z,35.98
2022-08-16T16:20:24.320Z,36.45
2022-08-16T16:23:35.709Z,36.29
2022-08-16T16:26:43.285Z,36.12
2022-08-16T16:29:58.153Z,36.27
2022-08-16T16:33:05.404Z,35.95
2022-08-16T16:36:08.977Z,35.94
2022-08-16T16:39:11.008Z,36.20
2022-08-16T16:42:25.653Z,36.04
2022-08-16T16:45:33.347Z,36.27
2022-08-16T16:48:36.617Z,35.95
2022-08-16T16:51:40.809Z,35.86
2022-08-16T16:54:42.844Z,36.16
2022-08-16T16:58:07.382Z,36.36
2022-08-16T17:01:20.541Z,35.83
2022-08-16T17:04:32.016Z,36.10
2022-08-16T17:07:34.349Z,36.12
2022-08-16T17:10:46.722Z,35.97
2022-08-16T17:13:53.133Z,36.40
2022-08-16T17:16:55.163Z,36.40
2022-08-16T17:19:56.884Z,36.03
2022-08-16T17:23:01.129Z,36.23
2022-08-16T17:26:02.971Z,36.52
2022-08-16T17:29:12.117Z,36.02
2022-08-16T17:32:44.316Z,36.58
2022-08-16T17:35:45.626Z,36.61
2022-08-16T17:38:57.591Z,36.60
2022-08-16T17:42:01.118Z,36.72
2022-08-16T17:45:02.884Z,36.85
2022-08-16T17:48:05.345Z,37.01
2022-08-16T17:51:07.105Z,37.00
2022-08-16T17:54:08.799Z,37.04
2022-08-16T17:57:30.359Z,36.94
2022-08-16T18:00:32.468Z,37.20
2022-08-16T18:04:06.717Z,37.22
2022-08-16T18:07:05.285Z,37.24
2022-08-16T18:10:08.625Z,37.32
2022-08-16T18:13:11.205Z,37.45
2022-08-16T18:16:15.893Z,37.55
2022-08-16T18:19:17.485Z,37.42
2022-08-16T18:22:29.823Z,37.24
2022-08-16T18:25:32.128Z,37.60
2022-08-16T18:28:35.547Z,37.60
2022-08-16T18:31:38.890Z,37.78
2022-08-16T18:34:42.315Z,37.88
2022-08-16T18:37:44.058Z,38.02
2022-08-16T18:40:46.162Z,38.10
2022-08-16T18:44:23.867Z,38.16
2022-08-16T18:47:10.095Z,38.14
2022-08-16T18:50:11.670Z,38.26
2022-08-16T18:53:15.061Z,37.96
2022-08-16T18:56:16.716Z,38.63
2022-08-16T18:59:18.548Z,38.56
2022-08-16T19:02:57.539Z,38.66
2022-08-16T19:05:50.888Z,38.62
2022-08-16T19:08:54.314Z,38.40
2022-08-16T19:11:55.912Z,38.50
2022-08-16T19:14:58.119Z,38.90
2022-08-16T19:18:00.439Z,38.45
2022-08-16T19:21:02.309Z,38.51
2022-08-16T19:24:04.197Z,39.05
2022-08-16T19:27:10.196Z,39.24
2022-08-16T19:30:12.377Z,39.26
2022-08-16T19:33:14.053Z,38.81
2022-08-16T19:36:17.122Z,39.16
2022-08-16T19:39:33.931Z,39.40
2022-08-16T19:42:36.926Z,39.18
2022-08-16T19:45:45.387Z,39.27
2022-08-16T19:48:47.753Z,39.35
2022-08-16T19:51:49.460Z,39.45
2022-08-16T19:54:55.063Z,39.03
2022-08-16T19:57:57.446Z,39.04
2022-08-16T20:00:59.196Z,39.07
2022-08-16T20:04:02.267Z,39.03
2022-08-16T20:07:03.922Z,39.60
2022-08-16T20:10:07.525Z,39.14
2022-08-16T20:13:14.864Z,39.19
2022-08-16T20:16:17.604Z,39.21
2022-08-16T20:19:19.269Z,39.73
2022-08-16T20:22:42.218Z,39.55
2022-08-16T20:25:50.028Z,39.66
2022-08-16T20:28:54.651Z,39.78
2022-08-16T20:31:56.861Z,39.96
2022-08-16T20:34:58.436Z,39.64
2022-08-16T20:38:01.780Z,39.70
2022-08-16T20:41:03.590Z,39.82
2022-08-16T20:44:05.188Z,40.20
2022-08-16T20:47:10.105Z,40.11
2022-08-16T20:50:11.776Z,39.96
2022-08-16T20:53:13.406Z,40.21
2022-08-16T20:56:15.054Z,40.30
2022-08-16T20:59:17.325Z,40.22
2022-08-16T21:02:25.472Z,40.32
2022-08-16T21:05:31.204Z,40.43
2022-08-16T21:08:52.432Z,40.24
2022-08-16T21:11:57.340Z,40.57
2022-08-16T21:15:07.011Z,40.59
2022-08-16T21:18:09.061Z,40.53
2022-08-16T21:21:12.126Z,40.64
2022-08-16T21:24:14.421Z,40.54
2022-08-16T21:27:17.637Z,40.59
2022-08-16T21:30:20.930Z,40.87
2022-08-16T21:33:28.145Z,40.74
2022-08-16T21:36:35.624Z,40.87
2022-08-16T21:39:39.172Z,40.93
2022-08-16T21:42:43.467Z,41.14
2022-08-16T21:45:46.835Z,41.00
2022-08-16T21:48:48.424Z,41.42
2022-08-16T21:51:50.841Z,41.10
2022-08-16T21:54:54.141Z,41.35
2022-08-16T21:57:58.235Z,41.33
2022-08-16T22:01:01.006Z,41.21
2022-08-16T22:04:36.710Z,41.30
2022-08-16T22:07:26.088Z,41.45
2022-08-16T22:11:06.220Z,41.34
2022-08-16T22:13:58.762Z,41.52
2022-08-16T22:17:00.961Z,41.35
2022-08-16T22:20:06.566Z,41.29
2022-08-16T22:23:12.892Z,41.59
2022-08-16T22:26:15.790Z,41.58
2022-08-16T22:29:17.372Z,41.65
2022-08-16T22:32:18.974Z,41.54
2022-08-16T22:35:20.681Z,41.93
2022-08-16T22:38:54.139Z,41.77
2022-08-16T22:41:45.684Z,42.20
2022-08-16T22:44:47.707Z,41.95
2022-08-16T22:47:50.220Z,42.19
2022-08-16T22:50:52.982Z,42.50
2022-08-16T22:53:56.157Z,42.20
2022-08-16T22:56:57.913Z,42.66
2022-08-16T22:59:59.515Z,42.73
2022-08-16T23:03:04.601Z,42.65
2022-08-16T23:06:07.207Z,42.92
2022-08-16T23:09:09.143Z,42.59
2022-08-16T23:12:11.516Z,42.98
2022-08-16T23:15:13.698Z,42.83
2022-08-16T23:18:16.703Z,42.67
2022-08-16T23:21:18.452Z,43.11
2022-08-16T23:24:20.597Z,43.13
2022-08-16T23:27:22.445Z,42.88
2022-08-16T23:30:25.654Z,43.17
2022-08-16T23:33:28.521Z,43.22
2022-08-16T23:36:30.061Z,43.44
2022-08-16T23:39:31.803Z,43.40
2022-08-16T23:42:41.911Z,43.35
2022-08-16T23:46:00.620Z,43.45
2022-08-16T23:50:02.379Z,43.09
2022-08-16T23:52:42.263Z,43.44
2022-08-16T23:55:50.229Z,43.20
2022-08-16T23:58:58.284Z,43.65
