createdAt,value
2022-09-06T00:01:19.760Z,7.35
2022-09-06T00:03:46.660Z,7.73
2022-09-06T00:06:15.917Z,7.07
2022-09-06T00:08:44.494Z,7.35
2022-09-06T00:11:11.986Z,8.05
2022-09-06T00:13:39.068Z,6.68
2022-09-06T00:16:18.211Z,7.97
2022-09-06T00:18:45.214Z,8.38
2022-09-06T00:21:21.629Z,7.88
2022-09-06T00:23:48.270Z,7.60
2022-09-06T00:26:15.021Z,9.00
2022-09-06T00:28:41.975Z,7.93
2022-09-06T00:31:17.657Z,7.68
2022-09-06T00:33:44.513Z,7.47
2022-09-06T00:36:12.530Z,8.65
2022-09-06T00:38:39.659Z,6.88
2022-09-06T00:41:07.901Z,7.27
2022-09-06T00:43:34.422Z,9.02
2022-09-06T00:46:02.310Z,9.88
2022-09-06T00:48:29.888Z,9.38
2022-09-06T00:51:01.998Z,7.40
2022-09-06T00:53:28.952Z,6.63
2022-09-06T00:55:55.914Z,8.32
2022-09-06T00:58:23.827Z,7.47
2022-09-06T01:00:50.379Z,7.55
2022-09-06T01:03:17.517Z,9.23
2022-09-06T01:05:57.775Z,8.43
2022-09-06T01:08:56.013Z,7.35
2022-09-06T01:11:41.310Z,7.45
2022-09-06T01:14:22.877Z,8.07
2022-09-06T01:17:03.314Z,8.05
2022-09-06T01:20:14.427Z,8.87
2022-09-06T01:22:43.875Z,7.22
2022-09-06T01:25:35.586Z,8.45
2022-09-06T01:28:32.250Z,7.45
2022-09-06T01:31:27.923Z,8.55
2022-09-06T01:34:13.302Z,7.27
2022-09-06T01:37:09.421Z,8.60
2022-09-06T01:39:38.001Z,8.73
2022-09-06T01:42:09.852Z,7.93
2022-09-06T01:44:38.868Z,6.90
2022-09-06T01:47:14.533Z,6.53
2022-09-06T01:49:59.884Z,6.82
2022-09-06T01:52:56.438Z,8.02
2022-09-06T01:55:44.884Z,6.80
2022-09-06T01:58:45.053Z,9.93
2022-09-06T02:01:32.628Z,7.33
2022-09-06T02:04:08.507Z,6.43
2022-09-06T02:06:43.358Z,7.28
2022-09-06T02:09:21.232Z,7.32
2022-09-06T02:11:59.523Z,8.32
2022-09-06T02:14:33.656Z,7.40
2022-09-06T02:17:02.592Z,10.15
2022-09-06T02:19:59.573Z,8.38
2022-09-06T02:22:31.511Z,7.07
2022-09-06T02:25:00.295Z,8.25
2022-09-06T02:27:29.218Z,7.40
2022-09-06T02:29:57.209Z,7.97
2022-09-06T02:32:26.456Z,8.02
2022-09-06T02:34:55.548Z,7.55
2022-09-06T02:37:26.180Z,7.95
2022-09-06T02:39:55.411Z,7.23
2022-09-06T02:42:23.095Z,7.57
2022-09-06T02:44:49.646Z,9.50
2022-09-06T02:47:16.791Z,8.25
2022-09-06T02:49:43.282Z,8.65
2022-09-06T02:52:09.782Z,8.73
2022-09-06T02:54:36.215Z,9.15
2022-09-06T02:57:02.651Z,7.38
2022-09-06T02:59:29.122Z,10.10
2022-09-06T03:01:55.648Z,8.93
2022-09-06T03:04:22.264Z,8.60
2022-09-06T03:06:48.739Z,8.40
2022-09-06T03:09:15.310Z,8.50
2022-09-06T03:11:41.864Z,9.05
2022-09-06T03:14:08.814Z,9.13
2022-09-06T03:16:35.503Z,8.37
2022-09-06T03:19:01.970Z,9.32
2022-09-06T03:21:28.499Z,9.18
2022-09-06T03:23:54.973Z,7.70
2022-09-06T03:26:21.508Z,7.97
2022-09-06T03:28:48.158Z,7.40
2022-09-06T03:31:14.659Z,8.63
2022-09-06T03:33:41.221Z,8.13
2022-09-06T03:36:08.033Z,8.02
2022-09-06T03:38:34.528Z,10.77
2022-09-06T03:41:01.353Z,8.77
2022-09-06T03:43:28.310Z,8.35
2022-09-06T03:45:57.425Z,9.32
2022-09-06T03:48:26.085Z,10.43
2022-09-06T03:50:54.968Z,9.18
2022-09-06T03:53:22.500Z,7.63
2022-09-06T03:55:52.105Z,10.32
2022-09-06T03:58:20.282Z,9.80
2022-09-06T04:00:46.737Z,9.90
2022-09-06T04:03:13.742Z,11.70
2022-09-06T04:05:40.620Z,10.23
2022-09-06T04:08:07.086Z,9.57
2022-09-06T04:10:33.971Z,10.95
2022-09-06T04:13:00.461Z,12.82
2022-09-06T04:15:26.926Z,11.32
2022-09-06T04:17:53.774Z,10.67
2022-09-06T04:20:20.389Z,10.98
2022-09-06T04:22:46.837Z,11.80
2022-09-06T04:25:13.888Z,11.48
2022-09-06T04:27:40.398Z,12.38
2022-09-06T04:30:07.745Z,11.17
2022-09-06T04:32:34.171Z,11.45
2022-09-06T04:35:00.665Z,11.50
2022-09-06T04:37:27.154Z,11.25
2022-09-06T04:39:54.240Z,12.00
2022-09-06T04:42:20.842Z,12.00
2022-09-06T04:44:47.291Z,12.55
2022-09-06T04:47:15.371Z,12.68
2022-09-06T04:49:42.581Z,9.43
2022-09-06T04:52:09.461Z,10.63
2022-09-06T04:54:35.966Z,9.50
2022-09-06T04:57:02.453Z,11.55
2022-09-06T04:59:29.015Z,10.82
2022-09-06T05:01:55.477Z,12.48
2022-09-06T05:04:22.387Z,12.52
2022-09-06T05:06:49.124Z,10.67
2022-09-06T05:09:15.881Z,11.30
2022-09-06T05:11:42.339Z,13.10
2022-09-06T05:14:08.824Z,11.18
2022-09-06T05:16:35.423Z,11.05
2022-09-06T05:19:01.977Z,12.07
2022-09-06T05:21:28.443Z,13.60
2022-09-06T05:23:58.485Z,12.13
2022-09-06T05:26:25.542Z,13.73
2022-09-06T05:28:51.999Z,14.85
2022-09-06T05:31:34.888Z,18.60
2022-09-06T05:34:01.711Z,16.17
2022-09-06T05:36:30.140Z,18.80
2022-09-06T05:38:57.827Z,16.88
2022-09-06T05:41:24.634Z,18.38
2022-09-06T05:43:51.201Z,14.87
2022-09-06T05:46:17.847Z,15.82
2022-09-06T05:48:44.351Z,13.25
2022-09-06T05:51:12.825Z,12.50
2022-09-06T05:53:41.929Z,16.42
2022-09-06T05:56:09.005Z,15.53
2022-09-06T05:58:35.907Z,14.95
2022-09-06T06:01:15.590Z,16.80
2022-09-06T06:03:43.305Z,16.25
2022-09-06T06:06:09.791Z,16.75
2022-09-06T06:08:36.480Z,18.33
2022-09-06T06:11:03.088Z,18.55
2022-09-06T06:13:29.974Z,20.05
2022-09-06T06:15:56.693Z,21.55
2022-09-06T06:18:23.333Z,18.98
2022-09-06T06:20:49.945Z,19.33
2022-09-06T06:23:16.433Z,19.27
2022-09-06T06:25:42.972Z,18.42
2022-09-06T06:28:09.398Z,17.88
2022-09-06T06:30:36.002Z,18.77
2022-09-06T06:33:02.560Z,16.33
2022-09-06T06:35:29.077Z,18.60
2022-09-06T06:37:56.375Z,18.25
2022-09-06T06:40:22.831Z,17.42
2022-09-06T06:42:49.273Z,18.42
2022-09-06T06:45:15.787Z,15.30
2022-09-06T06:47:42.267Z,18.52
2022-09-06T06:50:09.109Z,15.73
2022-09-06T06:52:35.547Z,17.15
2022-09-06T06:55:02.002Z,18.30
2022-09-06T06:57:28.451Z,15.20
2022-09-06T06:59:54.875Z,16.55
2022-09-06T07:02:21.480Z,16.27
2022-09-06T07:04:47.971Z,14.75
2022-09-06T07:12:42.920Z,15.98
2022-09-06T07:15:09.502Z,15.43
2022-09-06T07:17:35.962Z,15.38
2022-09-06T07:22:36.622Z,16.20
2022-09-06T07:25:05.096Z,15.98
2022-09-06T07:27:48.034Z,16.80
2022-09-06T07:30:15.595Z,15.23
2022-09-06T07:32:42.033Z,16.38
2022-09-06T07:35:09.019Z,16.40
2022-09-06T07:37:35.537Z,16.13
2022-09-06T07:40:03.265Z,14.68
2022-09-06T07:42:36.072Z,14.48
2022-09-06T07:45:03.543Z,14.02
2022-09-06T07:55:34.088Z,14.43
2022-09-06T07:58:00.538Z,12.40
2022-09-06T08:00:27.306Z,12.70
2022-09-06T08:02:53.758Z,10.85
2022-09-06T08:10:53.371Z,11.43
2022-09-06T08:13:19.814Z,10.50
2022-09-06T08:15:46.295Z,11.40
2022-09-06T08:18:12.742Z,11.38
2022-09-06T08:20:39.198Z,13.05
2022-09-06T08:23:11.885Z,12.60
2022-09-06T08:25:40.634Z,11.20
2022-09-06T08:28:07.080Z,10.40
2022-09-06T08:30:33.664Z,11.23
2022-09-06T08:33:00.181Z,10.98
2022-09-06T08:35:26.771Z,13.18
2022-09-06T08:37:53.202Z,10.30
2022-09-06T08:40:22.006Z,11.95
2022-09-06T08:42:48.750Z,11.75
2022-09-06T08:45:19.397Z,10.73
2022-09-06T08:47:45.903Z,11.68
2022-09-06T08:50:12.399Z,9.07
2022-09-06T08:53:17.209Z,8.98
2022-09-06T08:55:55.025Z,8.70
2022-09-06T08:58:42.751Z,9.73
2022-09-06T09:01:23.174Z,9.88
2022-09-06T09:03:49.928Z,10.17
2022-09-06T09:06:16.368Z,7.40
2022-09-06T09:08:59.035Z,9.52
2022-09-06T09:11:26.019Z,10.18
2022-09-06T09:14:12.252Z,8.30
2022-09-06T09:16:38.838Z,8.27
2022-09-06T09:19:06.436Z,9.98
2022-09-06T09:21:36.470Z,9.45
2022-09-06T09:24:15.476Z,8.80
2022-09-06T09:26:54.503Z,7.15
2022-09-06T09:29:26.766Z,7.43
2022-09-06T09:31:55.436Z,7.53
2022-09-06T09:34:33.661Z,8.80
2022-09-06T09:40:15.237Z,7.28
2022-09-06T09:42:42.249Z,9.20
2022-09-06T09:45:38.273Z,7.82
2022-09-06T09:48:27.145Z,8.85
2022-09-06T09:50:55.726Z,9.27
2022-09-06T09:53:24.066Z,7.40
2022-09-06T09:55:57.470Z,6.83
2022-09-06T09:58:37.084Z,7.95
2022-09-06T10:01:11.901Z,7.70
2022-09-06T10:09:33.541Z,9.10
2022-09-06T10:12:00.582Z,6.32
2022-09-06T10:14:48.256Z,7.25
2022-09-06T10:17:42.334Z,8.38
2022-09-06T10:20:11.559Z,8.13
2022-09-06T10:22:40.915Z,9.23
2022-09-06T10:25:19.747Z,7.95
2022-09-06T10:28:11.079Z,6.78
2022-09-06T10:30:57.623Z,6.47
2022-09-06T10:33:30.963Z,6.65
2022-09-06T10:35:59.959Z,9.17
2022-09-06T10:38:43.418Z,6.65
2022-09-06T10:41:18.698Z,7.07
2022-09-06T10:44:01.530Z,7.05
2022-09-06T10:46:29.922Z,8.45
2022-09-06T10:48:56.763Z,6.43
2022-09-06T10:51:40.665Z,6.57
2022-09-06T10:54:08.860Z,5.65
2022-09-06T10:56:50.229Z,10.32
2022-09-06T10:59:36.959Z,8.45
2022-09-06T11:02:40.118Z,7.07
2022-09-06T11:11:03.118Z,7.68
2022-09-06T11:13:29.942Z,6.50
2022-09-06T11:16:08.052Z,5.97
2022-09-06T11:18:46.934Z,7.18
2022-09-06T11:21:35.633Z,6.20
2022-09-06T11:24:12.726Z,6.55
2022-09-06T11:27:13.723Z,7.68
2022-09-06T11:29:43.747Z,6.90
2022-09-06T11:32:39.023Z,7.60
2022-09-06T11:35:11.210Z,8.25
2022-09-06T11:37:43.786Z,5.57
2022-09-06T11:43:35.881Z,11.40
2022-09-06T11:46:02.321Z,6.80
2022-09-06T11:48:36.502Z,7.85
2022-09-06T11:51:06.821Z,8.70
2022-09-06T11:53:48.427Z,7.95
2022-09-06T11:56:40.942Z,7.50
2022-09-06T11:59:27.443Z,7.93
2022-09-06T12:02:27.756Z,9.60
2022-09-06T12:05:07.377Z,8.00
2022-09-06T12:07:36.470Z,6.13
2022-09-06T12:10:42.045Z,7.10
2022-09-06T12:13:33.622Z,7.75
2022-09-06T12:16:00.599Z,7.60
2022-09-06T12:18:53.037Z,8.65
2022-09-06T12:21:43.886Z,6.63
2022-09-06T12:24:36.278Z,8.17
2022-09-06T12:27:31.724Z,8.15
2022-09-06T12:30:00.958Z,8.43
2022-09-06T12:32:36.761Z,6.63
2022-09-06T12:38:06.896Z,6.73
2022-09-06T12:40:47.850Z,9.02
2022-09-06T12:43:17.094Z,8.10
2022-09-06T12:45:45.481Z,10.02
2022-09-06T12:48:25.261Z,7.60
2022-09-06T12:51:21.584Z,8.93
2022-09-06T12:53:58.757Z,8.70
2022-09-06T12:56:27.269Z,8.00
2022-09-06T12:59:10.619Z,7.47
2022-09-06T13:01:38.250Z,6.88
2022-09-06T13:04:07.416Z,7.63
2022-09-06T13:06:45.713Z,8.65
2022-09-06T13:09:16.217Z,8.63
2022-09-06T13:11:45.498Z,6.20
2022-09-06T13:14:17.219Z,7.85
2022-09-06T13:16:47.148Z,7.97
2022-09-06T13:19:16.165Z,7.68
2022-09-06T13:21:44.751Z,8.18
2022-09-06T13:24:22.655Z,7.07
2022-09-06T13:26:49.610Z,8.10
2022-09-06T13:29:32.126Z,11.30
2022-09-06T13:32:02.285Z,9.18
2022-09-06T13:34:31.611Z,8.45
2022-09-06T13:37:05.568Z,7.93
2022-09-06T13:39:38.786Z,6.30
2022-09-06T13:42:07.808Z,9.00
2022-09-06T13:44:39.566Z,8.20
2022-09-06T13:47:06.409Z,7.93
2022-09-06T13:49:33.804Z,9.35
2022-09-06T13:52:04.511Z,8.52
2022-09-06T13:54:32.016Z,11.10
2022-09-06T13:56:58.510Z,7.55
2022-09-06T13:59:25.367Z,10.15
2022-09-06T14:02:07.746Z,9.23
2022-09-06T14:04:35.779Z,11.23
2022-09-06T14:07:02.982Z,10.13
2022-09-06T14:09:29.801Z,8.50
2022-09-06T14:12:42.946Z,8.65
2022-09-06T14:15:10.006Z,8.15
2022-09-06T14:17:36.557Z,6.50
2022-09-06T14:20:03.637Z,8.60
2022-09-06T14:22:30.464Z,7.95
2022-09-06T14:24:57.027Z,6.70
2022-09-06T14:27:24.079Z,9.15
2022-09-06T14:29:50.555Z,6.57
2022-09-06T14:32:21.879Z,9.73
2022-09-06T14:34:49.089Z,7.65
2022-09-06T14:37:15.530Z,5.97
2022-09-06T14:40:35.207Z,7.68
2022-09-06T14:43:01.974Z,6.93
2022-09-06T14:45:28.927Z,6.27
2022-09-06T14:47:56.214Z,6.55
2022-09-06T14:50:22.695Z,8.50
2022-09-06T14:52:49.150Z,6.30
2022-09-06T14:55:15.646Z,8.20
2022-09-06T14:57:42.130Z,7.57
2022-09-06T15:00:11.103Z,6.55
2022-09-06T15:02:37.843Z,6.78
2022-09-06T15:05:05.817Z,10.95
2022-09-06T15:07:32.419Z,7.90
2022-09-06T15:09:59.154Z,8.47
2022-09-06T15:12:25.912Z,6.85
2022-09-06T15:14:53.679Z,9.18
2022-09-06T15:17:20.154Z,8.60
2022-09-06T15:19:46.781Z,7.57
2022-09-06T15:22:13.325Z,7.60
2022-09-06T15:24:40.556Z,8.38
2022-09-06T15:27:07.025Z,6.22
2022-09-06T15:29:33.519Z,7.70
2022-09-06T15:32:00.113Z,8.60
2022-09-06T15:34:26.865Z,8.10
2022-09-06T15:36:54.499Z,7.07
2022-09-06T15:39:21.275Z,7.57
2022-09-06T15:41:50.233Z,9.18
2022-09-06T15:44:18.855Z,7.53
2022-09-06T15:46:54.922Z,8.67
2022-09-06T15:49:28.124Z,10.30
2022-09-06T15:51:57.190Z,8.70
2022-09-06T15:54:42.582Z,9.25
2022-09-06T15:57:09.349Z,8.93
2022-09-06T15:59:35.946Z,7.57
2022-09-06T16:02:03.256Z,6.72
2022-09-06T16:04:29.774Z,7.68
2022-09-06T16:06:56.812Z,8.40
2022-09-06T16:09:23.460Z,7.57
2022-09-06T16:11:50.004Z,9.67
2022-09-06T16:14:16.766Z,7.32
2022-09-06T16:16:43.893Z,8.02
2022-09-06T16:19:12.270Z,8.18
2022-09-06T16:21:40.589Z,5.75
2022-09-06T16:24:10.150Z,7.77
2022-09-06T16:26:39.544Z,8.10
2022-09-06T16:29:07.903Z,8.38
2022-09-06T16:31:39.838Z,8.60
2022-09-06T16:34:08.099Z,7.18
2022-09-06T16:36:34.631Z,8.87
2022-09-06T16:39:01.111Z,8.85
2022-09-06T16:41:34.314Z,7.55
2022-09-06T16:44:00.878Z,9.90
2022-09-06T16:46:28.927Z,7.68
2022-09-06T16:48:57.445Z,7.87
2022-09-06T16:51:25.530Z,6.57
2022-09-06T16:53:52.583Z,7.60
2022-09-06T16:56:25.451Z,8.60
2022-09-06T16:58:57.605Z,9.05
2022-09-06T17:01:25.717Z,7.77
2022-09-06T17:03:52.610Z,6.95
2022-09-06T17:06:19.467Z,7.32
2022-09-06T17:08:46.370Z,6.47
2022-09-06T17:11:18.451Z,6.30
2022-09-06T17:13:47.037Z,6.83
2022-09-06T17:16:32.487Z,12.00
2022-09-06T17:19:01.203Z,7.50
2022-09-06T17:21:28.774Z,8.40
2022-09-06T17:23:55.314Z,8.50
2022-09-06T17:26:22.563Z,7.63
2022-09-06T17:28:49.972Z,9.35
2022-09-06T17:31:22.249Z,9.38
2022-09-06T17:33:52.306Z,7.75
2022-09-06T17:36:27.776Z,12.00
2022-09-06T17:39:20.959Z,8.83
2022-09-06T17:41:50.565Z,5.82
2022-09-06T17:44:19.626Z,9.45
2022-09-06T17:47:09.087Z,9.05
2022-09-06T17:49:33.242Z,6.80
2022-09-06T17:51:59.731Z,8.00
2022-09-06T17:54:26.665Z,9.07
2022-09-06T17:56:53.178Z,6.80
2022-09-06T17:59:19.847Z,7.20
2022-09-06T18:01:46.608Z,8.75
2022-09-06T18:04:14.474Z,8.03
2022-09-06T18:06:43.206Z,10.32
2022-09-06T18:09:15.906Z,8.27
2022-09-06T18:11:45.629Z,6.68
2022-09-06T18:14:16.200Z,9.50
2022-09-06T18:16:45.335Z,9.03
2022-09-06T18:19:12.349Z,7.07
2022-09-06T18:21:40.997Z,10.60
2022-09-06T18:24:09.289Z,7.28
2022-09-06T18:26:37.293Z,9.63
2022-09-06T18:29:08.369Z,10.20
2022-09-06T18:31:34.938Z,9.43
2022-09-06T18:34:01.511Z,7.82
2022-09-06T18:36:31.995Z,8.20
2022-09-06T18:39:05.227Z,9.60
2022-09-06T18:41:51.801Z,7.93
2022-09-06T18:44:18.283Z,10.40
2022-09-06T18:46:45.135Z,7.78
2022-09-06T18:49:14.335Z,9.27
2022-09-06T18:51:41.615Z,8.73
2022-09-06T18:54:09.849Z,7.03
2022-09-06T18:56:36.414Z,7.63
2022-09-06T18:59:03.368Z,7.65
2022-09-06T19:01:30.509Z,9.13
2022-09-06T19:03:58.625Z,8.82
2022-09-06T19:06:27.186Z,11.17
2022-09-06T19:08:54.257Z,11.02
2022-09-06T19:11:22.153Z,8.98
2022-09-06T19:13:53.256Z,8.32
2022-09-06T19:16:21.036Z,8.57
2022-09-06T19:18:48.620Z,7.00
2022-09-06T19:21:20.056Z,7.25
2022-09-06T19:23:48.583Z,8.70
2022-09-06T19:26:20.507Z,11.35
2022-09-06T19:28:53.027Z,10.63
2022-09-06T19:31:20.159Z,8.27
2022-09-06T19:33:49.114Z,9.88
2022-09-06T19:36:17.642Z,7.90
2022-09-06T19:39:02.653Z,9.75
2022-09-06T19:41:31.443Z,9.93
2022-09-06T19:43:59.214Z,7.63
2022-09-06T19:46:26.793Z,11.88
2022-09-06T19:48:56.171Z,8.23
2022-09-06T19:51:24.146Z,9.75
2022-09-06T19:53:53.246Z,8.52
2022-09-06T19:56:25.422Z,9.27
2022-09-06T19:58:57.794Z,9.52
2022-09-06T20:01:26.635Z,9.35
2022-09-06T20:03:53.393Z,11.10
2022-09-06T20:06:20.116Z,13.73
2022-09-06T20:08:50.924Z,18.73
2022-09-06T20:11:18.041Z,17.75
2022-09-06T20:13:44.674Z,17.15
2022-09-06T20:16:12.532Z,17.40
2022-09-06T20:18:40.022Z,11.68
2022-09-06T20:21:06.743Z,9.57
2022-09-06T20:23:34.917Z,11.68
2022-09-06T20:26:05.858Z,9.75
2022-09-06T20:28:33.745Z,13.88
2022-09-06T20:31:02.787Z,9.63
2022-09-06T20:33:29.798Z,11.90
2022-09-06T20:35:58.215Z,13.68
2022-09-06T20:38:25.418Z,13.50
2022-09-06T20:41:02.888Z,11.82
2022-09-06T20:43:36.506Z,12.63
2022-09-06T20:46:11.552Z,13.93
2022-09-06T20:48:43.623Z,10.95
2022-09-06T20:51:13.870Z,10.35
2022-09-06T20:53:40.770Z,8.23
2022-09-06T20:56:19.215Z,11.50
2022-09-06T20:58:50.898Z,8.53
2022-09-06T21:01:22.550Z,9.90
2022-09-06T21:03:51.648Z,9.18
2022-09-06T21:06:19.055Z,9.48
2022-09-06T21:08:46.637Z,12.02
2022-09-06T21:11:13.253Z,9.23
2022-09-06T21:13:39.839Z,9.50
2022-09-06T21:16:06.697Z,9.98
2022-09-06T21:18:34.698Z,9.20
2022-09-06T21:21:02.210Z,10.75
2022-09-06T21:23:30.772Z,9.63
2022-09-06T21:26:08.593Z,8.75
2022-09-06T21:28:37.507Z,10.20
2022-09-06T21:31:12.034Z,9.68
2022-09-06T21:33:43.210Z,12.23
2022-09-06T21:36:13.707Z,8.87
2022-09-06T21:38:45.623Z,10.98
2022-09-06T21:41:13.963Z,8.23
2022-09-06T21:43:41.274Z,9.93
2022-09-06T21:46:13.863Z,8.05
2022-09-06T21:48:42.956Z,9.13
2022-09-06T21:51:13.561Z,8.10
2022-09-06T21:53:41.335Z,9.45
2022-09-06T21:56:08.144Z,9.40
2022-09-06T21:58:35.306Z,7.95
2022-09-06T22:01:02.447Z,9.43
2022-09-06T22:03:31.158Z,10.38
2022-09-06T22:05:57.671Z,18.70
2022-09-06T22:08:24.709Z,14.15
2022-09-06T22:10:51.974Z,12.57
2022-09-06T22:13:20.425Z,12.20
2022-09-06T22:15:46.974Z,14.15
2022-09-06T22:18:13.623Z,14.95
2022-09-06T22:20:40.271Z,14.65
2022-09-06T22:23:08.170Z,12.73
2022-09-06T22:25:34.737Z,13.07
2022-09-06T22:28:01.680Z,14.00
2022-09-06T22:30:28.328Z,9.77
2022-09-06T22:32:54.889Z,11.85
2022-09-06T22:35:21.450Z,10.73
2022-09-06T22:37:47.956Z,10.67
2022-09-06T22:40:14.575Z,8.85
2022-09-06T22:42:41.042Z,10.80
2022-09-06T22:45:08.057Z,8.98
2022-09-06T22:47:34.523Z,10.25
2022-09-06T22:50:01.100Z,8.83
2022-09-06T22:52:28.006Z,10.55
2022-09-06T22:54:54.502Z,9.82
2022-09-06T22:57:20.965Z,9.07
2022-09-06T22:59:48.027Z,11.95
2022-09-06T23:02:14.509Z,10.60
2022-09-06T23:04:41.027Z,10.10
2022-09-06T23:07:07.542Z,10.80
2022-09-06T23:09:34.261Z,12.05
2022-09-06T23:12:01.437Z,8.80
2022-09-06T23:14:29.015Z,10.90
2022-09-06T23:16:55.466Z,11.70
2022-09-06T23:19:21.971Z,9.52
2022-09-06T23:21:48.509Z,9.88
2022-09-06T23:24:15.046Z,11.27
2022-09-06T23:26:41.516Z,10.30
2022-09-06T23:29:10.783Z,8.95
2022-09-06T23:31:37.326Z,12.13
2022-09-06T23:34:03.902Z,9.65
2022-09-06T23:36:31.116Z,8.68
2022-09-06T23:38:57.732Z,9.20
2022-09-06T23:41:24.846Z,9.60
2022-09-06T23:43:51.357Z,10.23
2022-09-06T23:46:18.257Z,9.20
2022-09-06T23:48:44.883Z,9.57
2022-09-06T23:51:12.619Z,10.67
2022-09-06T23:53:39.336Z,12.05
2022-09-06T23:56:07.009Z,11.63
2022-09-06T23:58:34.518Z,15.30
