createdAt,value
2018-07-25T00:00:47.580Z,99.90
2018-07-25T00:06:09.016Z,99.90
2018-07-25T00:08:37.313Z,99.90
2018-07-25T00:11:05.582Z,99.90
2018-07-25T00:13:33.880Z,99.90
2018-07-25T00:16:02.152Z,99.90
2018-07-25T00:18:29.689Z,99.90
2018-07-25T00:20:57.988Z,99.90
2018-07-25T00:23:26.250Z,99.90
2018-07-25T00:25:54.544Z,99.90
2018-07-25T00:28:22.804Z,99.90
2018-07-25T00:30:51.092Z,99.90
2018-07-25T00:33:19.352Z,99.90
2018-07-25T00:35:47.657Z,99.90
2018-07-25T00:38:15.946Z,99.90
2018-07-25T00:40:44.195Z,99.90
2018-07-25T00:43:12.488Z,99.90
2018-07-25T00:45:39.998Z,99.90
2018-07-25T00:48:08.292Z,99.90
2018-07-25T00:56:22.580Z,99.90
2018-07-25T00:58:50.841Z,99.90
2018-07-25T01:01:19.141Z,99.90
2018-07-25T01:03:47.409Z,99.90
2018-07-25T01:09:08.861Z,99.90
2018-07-25T01:11:37.139Z,99.90
2018-07-25T01:14:05.434Z,99.90
2018-07-25T01:16:33.727Z,99.90
2018-07-25T01:19:01.995Z,99.90
2018-07-25T01:21:30.330Z,99.90
2018-07-25T01:23:58.627Z,99.90
2018-07-25T01:26:26.920Z,99.90
2018-07-25T01:28:55.175Z,99.90
2018-07-25T01:31:23.491Z,99.90
2018-07-25T01:33:55.301Z,99.90
2018-07-25T01:36:23.601Z,99.90
2018-07-25T01:38:51.866Z,99.90
2018-07-25T01:41:20.165Z,99.90
2018-07-25T01:43:48.424Z,99.90
2018-07-25T09:10:00.121Z,99.90
2018-07-25T09:12:28.392Z,99.90
2018-07-25T09:23:35.657Z,99.90
2018-07-25T09:26:03.952Z,99.90
2018-07-25T09:28:32.219Z,99.90
2018-07-25T09:31:00.502Z,99.90
2018-07-25T09:33:29.124Z,99.90
2018-07-25T09:35:58.361Z,99.90
2018-07-25T09:38:27.318Z,99.90
2018-07-25T09:40:55.689Z,99.90
2018-07-25T09:43:24.000Z,99.90
2018-07-25T09:45:52.336Z,99.90
2018-07-25T09:48:20.686Z,99.90
2018-07-25T09:50:49.018Z,99.90
2018-07-25T09:53:17.373Z,99.90
2018-07-25T09:55:45.699Z,99.90
2018-07-25T09:58:15.444Z,99.90
2018-07-25T10:00:44.845Z,99.90
2018-07-25T10:03:13.185Z,99.90
2018-07-25T10:05:42.007Z,99.90
2018-07-25T10:08:10.329Z,99.90
2018-07-25T10:10:38.647Z,99.90
2018-07-25T10:13:06.982Z,99.90
2018-07-25T10:15:35.277Z,99.90
2018-07-25T10:18:03.613Z,99.90
2018-07-25T10:20:32.021Z,99.90
2018-07-25T10:23:00.329Z,99.90
2018-07-25T10:25:29.429Z,99.90
2018-07-25T10:28:01.925Z,99.90
2018-07-25T10:30:30.352Z,99.90
2018-07-25T10:33:00.592Z,99.90
2018-07-25T10:35:29.088Z,99.90
2018-07-25T10:37:57.436Z,99.90
2018-07-25T10:40:25.753Z,99.90
2018-07-25T10:42:54.114Z,99.90
2018-07-25T10:45:22.391Z,99.90
2018-07-25T10:47:51.640Z,99.90
2018-07-25T10:50:19.945Z,99.90
2018-07-25T10:52:49.177Z,99.90
2018-07-25T10:55:17.555Z,99.90
2018-07-25T10:57:45.878Z,99.90
2018-07-25T11:00:14.694Z,99.40
2018-07-25T11:02:43.055Z,99.30
2018-07-25T11:05:11.353Z,99.00
2018-07-25T11:07:39.707Z,99.90
2018-07-25T11:10:09.014Z,97.40
2018-07-25T11:12:36.576Z,97.40
2018-07-25T11:15:04.901Z,97.00
2018-07-25T11:17:33.178Z,96.40
2018-07-25T11:20:01.514Z,96.80
2018-07-25T11:22:29.788Z,96.90
2018-07-25T11:24:57.388Z,96.80
2018-07-25T11:27:25.671Z,96.20
2018-07-25T11:29:54.007Z,95.20
2018-07-25T11:32:22.304Z,95.50
2018-07-25T11:34:50.605Z,95.10
2018-07-25T11:37:18.979Z,95.40
2018-07-25T11:39:47.279Z,94.70
2018-07-25T11:42:15.608Z,94.90
2018-07-25T11:44:44.763Z,94.90
2018-07-25T11:47:13.980Z,94.60
2018-07-25T11:49:42.313Z,93.70
2018-07-25T11:52:10.649Z,93.20
2018-07-25T11:54:38.916Z,92.00
2018-07-25T11:57:07.237Z,92.20
2018-07-25T11:59:35.532Z,92.90
2018-07-25T12:02:03.844Z,91.30
2018-07-25T12:04:32.137Z,91.10
2018-07-25T12:09:28.011Z,91.90
2018-07-25T12:11:56.346Z,90.60
2018-07-25T12:14:24.650Z,89.80
2018-07-25T12:16:52.998Z,90.50
2018-07-25T12:19:21.314Z,91.00
2018-07-25T12:21:49.620Z,90.20
2018-07-25T12:24:18.134Z,89.30
2018-07-25T12:26:46.450Z,89.70
2018-07-25T12:29:16.020Z,87.20
2018-07-25T12:31:45.346Z,89.50
2018-07-25T12:34:14.768Z,87.70
2018-07-25T12:36:43.125Z,88.10
2018-07-25T12:39:11.415Z,87.20
2018-07-25T12:41:39.788Z,88.30
2018-07-25T12:44:08.079Z,85.50
2018-07-25T12:46:36.361Z,87.70
2018-07-25T12:49:04.673Z,86.50
2018-07-25T12:51:33.037Z,86.20
2018-07-25T12:54:01.500Z,86.20
2018-07-25T12:56:29.663Z,85.40
2018-07-25T12:58:57.988Z,86.50
2018-07-25T13:01:26.433Z,84.70
2018-07-25T13:03:54.718Z,84.30
2018-07-25T13:06:23.047Z,81.70
2018-07-25T13:09:04.579Z,83.50
2018-07-25T13:11:33.198Z,81.70
2018-07-25T13:14:03.152Z,82.90
2018-07-25T13:16:31.481Z,82.00
2018-07-25T13:18:59.800Z,83.30
2018-07-25T13:21:28.766Z,82.80
2018-07-25T13:23:57.472Z,80.80
2018-07-25T13:26:25.802Z,79.40
2018-07-25T13:28:54.107Z,78.70
2018-07-25T13:31:22.417Z,78.80
2018-07-25T13:33:50.757Z,77.80
2018-07-25T13:36:19.060Z,75.80
2018-07-25T13:38:47.360Z,76.60
2018-07-25T13:41:15.731Z,79.70
2018-07-25T13:43:45.483Z,79.00
2018-07-25T13:46:14.664Z,78.10
2018-07-25T13:48:42.913Z,78.70
2018-07-25T13:51:12.221Z,75.40
2018-07-25T13:53:40.524Z,76.40
2018-07-25T13:56:08.818Z,76.70
2018-07-25T13:58:37.128Z,76.40
2018-07-25T14:01:05.400Z,77.10
2018-07-25T14:03:33.821Z,77.30
2018-07-25T14:06:02.139Z,77.50
2018-07-25T14:08:30.514Z,76.40
2018-07-25T14:10:59.692Z,76.60
2018-07-25T14:13:28.016Z,76.00
2018-07-25T14:15:56.372Z,77.90
2018-07-25T14:18:24.651Z,77.50
2018-07-25T14:20:53.017Z,75.00
2018-07-25T14:23:21.328Z,75.90
2018-07-25T14:25:49.611Z,77.40
2018-07-25T14:28:17.945Z,76.40
2018-07-25T14:30:46.255Z,76.50
2018-07-25T14:33:15.251Z,77.50
2018-07-25T14:35:44.767Z,76.90
2018-07-25T14:38:14.765Z,77.10
2018-07-25T14:40:44.880Z,78.40
2018-07-25T14:43:14.913Z,75.00
2018-07-25T14:45:44.884Z,76.80
2018-07-25T14:48:14.389Z,74.60
2018-07-25T14:50:42.877Z,74.30
2018-07-25T14:53:11.161Z,76.90
2018-07-25T14:55:39.528Z,77.70
2018-07-25T14:58:07.868Z,75.70
2018-07-25T15:00:36.161Z,77.20
2018-07-25T15:03:04.533Z,77.90
2018-07-25T15:05:32.891Z,77.50
2018-07-25T15:08:01.273Z,78.10
2018-07-25T15:10:29.604Z,79.10
2018-07-25T15:12:57.875Z,78.90
2018-07-25T15:15:26.422Z,79.30
2018-07-25T15:17:54.763Z,79.30
2018-07-25T15:20:23.071Z,78.70
2018-07-25T15:22:51.493Z,85.00
2018-07-25T15:25:19.737Z,82.60
2018-07-25T15:27:47.268Z,82.80
2018-07-25T15:30:15.589Z,98.60
2018-07-25T15:32:45.334Z,99.90
2018-07-25T15:35:14.509Z,99.90
2018-07-25T15:37:42.824Z,99.90
2018-07-25T15:40:11.140Z,99.90
2018-07-25T15:42:39.436Z,99.90
2018-07-25T15:45:07.757Z,99.90
2018-07-25T15:47:36.037Z,99.90
2018-07-25T15:50:04.417Z,99.90
2018-07-25T15:52:32.710Z,99.90
2018-07-25T15:55:01.064Z,99.90
2018-07-25T15:57:29.523Z,99.90
2018-07-25T15:59:58.984Z,99.90
2018-07-25T16:02:28.367Z,99.90
2018-07-25T16:04:56.695Z,99.90
2018-07-25T16:07:25.017Z,99.90
2018-07-25T16:09:53.359Z,99.90
2018-07-25T16:12:21.963Z,99.90
2018-07-25T16:14:50.245Z,99.90
2018-07-25T16:17:18.569Z,99.90
2018-07-25T16:19:46.894Z,99.90
2018-07-25T16:22:16.444Z,99.90
2018-07-25T16:24:46.044Z,99.90
2018-07-25T16:27:14.409Z,99.90
2018-07-25T16:29:42.856Z,99.90
2018-07-25T16:32:11.201Z,99.90
2018-07-25T16:34:39.563Z,99.90
2018-07-25T16:37:07.858Z,99.90
2018-07-25T16:39:36.266Z,99.90
2018-07-25T16:42:04.723Z,99.90
2018-07-25T16:44:32.280Z,99.90
2018-07-25T16:47:00.571Z,99.90
2018-07-25T16:49:29.743Z,99.90
2018-07-25T16:51:58.082Z,99.90
2018-07-25T16:54:25.635Z,99.90
2018-07-25T16:56:53.978Z,99.90
2018-07-25T16:59:22.373Z,99.90
2018-07-25T17:01:50.693Z,99.90
2018-07-25T17:04:19.014Z,99.90
2018-07-25T17:06:47.335Z,99.90
2018-07-25T17:09:16.053Z,99.90
2018-07-25T17:11:45.324Z,99.90
2018-07-25T17:14:14.613Z,99.90
2018-07-25T17:16:42.959Z,99.90
2018-07-25T17:19:11.490Z,99.90
2018-07-25T17:21:39.846Z,99.90
2018-07-25T17:24:08.147Z,99.90
2018-07-25T17:26:35.732Z,99.90
2018-07-25T17:29:04.024Z,99.90
2018-07-25T17:31:32.352Z,99.90
2018-07-25T17:34:00.636Z,99.90
2018-07-25T17:36:30.061Z,99.90
2018-07-25T17:38:59.487Z,99.90
2018-07-25T17:41:28.816Z,99.90
2018-07-25T17:43:57.602Z,99.90
2018-07-25T17:46:25.886Z,99.90
2018-07-25T17:48:54.229Z,99.90
2018-07-25T17:51:22.511Z,99.90
2018-07-25T17:53:50.809Z,99.90
2018-07-25T17:56:18.365Z,99.90
2018-07-25T17:58:45.985Z,99.90
2018-07-25T18:01:14.889Z,99.90
2018-07-25T18:03:44.042Z,99.90
2018-07-25T18:06:12.356Z,99.90
2018-07-25T18:08:40.644Z,99.90
2018-07-25T18:11:09.075Z,99.90
2018-07-25T18:13:37.372Z,99.90
2018-07-25T18:16:05.668Z,99.90
2018-07-25T18:18:33.980Z,99.90
2018-07-25T18:21:02.339Z,99.90
2018-07-25T18:23:30.605Z,99.90
2018-07-25T18:25:59.717Z,99.90
2018-07-25T18:28:28.093Z,99.90
2018-07-25T18:30:56.400Z,99.90
2018-07-25T18:33:24.701Z,99.90
2018-07-25T18:35:53.032Z,99.90
2018-07-25T18:38:21.511Z,99.90
2018-07-25T18:40:49.848Z,99.90
2018-07-25T18:43:18.198Z,99.90
2018-07-25T18:45:46.521Z,99.90
2018-07-25T18:48:16.208Z,99.90
2018-07-25T18:50:44.920Z,99.90
2018-07-25T18:53:13.985Z,99.90
2018-07-25T18:55:42.340Z,99.90
2018-07-25T18:58:10.695Z,99.90
2018-07-25T19:00:39.037Z,99.90
2018-07-25T19:03:07.377Z,99.90
2018-07-25T19:05:36.697Z,99.90
2018-07-25T19:08:04.996Z,99.90
2018-07-25T19:10:33.300Z,99.90
2018-07-25T19:13:01.654Z,99.90
2018-07-25T19:15:29.997Z,99.90
2018-07-25T19:17:59.403Z,99.90
2018-07-25T19:20:28.505Z,99.90
2018-07-25T19:22:56.898Z,99.90
2018-07-25T19:25:26.220Z,99.90
2018-07-25T19:27:54.485Z,99.90
2018-07-25T19:30:22.778Z,99.90
2018-07-25T19:32:51.082Z,99.90
2018-07-25T19:35:19.400Z,99.90
2018-07-25T19:37:48.153Z,99.90
2018-07-25T19:40:16.651Z,99.90
2018-07-25T19:42:45.688Z,99.90
2018-07-25T19:45:14.948Z,99.90
2018-07-25T19:47:44.363Z,99.90
2018-07-25T19:50:12.619Z,99.90
2018-07-25T19:52:40.910Z,99.90
2018-07-25T19:55:09.177Z,99.90
2018-07-25T19:57:37.501Z,99.90
2018-07-25T20:00:05.786Z,99.90
2018-07-25T20:02:34.103Z,99.90
2018-07-25T20:05:02.402Z,99.90
2018-07-25T20:07:30.025Z,99.90
2018-07-25T20:09:59.268Z,99.90
2018-07-25T20:12:28.332Z,99.90
2018-07-25T20:15:14.882Z,99.90
2018-07-25T20:17:44.304Z,99.90
2018-07-25T20:20:12.630Z,99.90
2018-07-25T20:22:40.900Z,99.90
2018-07-25T20:25:09.244Z,99.90
2018-07-25T20:27:37.521Z,99.90
2018-07-25T20:30:05.852Z,99.90
2018-07-25T20:32:34.113Z,99.90
2018-07-25T20:35:02.529Z,99.90
2018-07-25T20:37:30.150Z,99.90
2018-07-25T20:39:59.684Z,99.90
2018-07-25T20:42:28.041Z,99.90
2018-07-25T20:44:56.331Z,99.90
2018-07-25T20:47:24.638Z,99.90
2018-07-25T20:49:53.296Z,99.90
2018-07-25T20:52:21.609Z,99.90
2018-07-25T20:54:49.989Z,99.90
2018-07-25T20:57:18.298Z,99.90
2018-07-25T20:59:46.629Z,99.90
2018-07-25T21:02:16.319Z,99.90
2018-07-25T21:04:45.630Z,99.90
2018-07-25T21:07:14.686Z,99.90
2018-07-25T21:09:43.013Z,99.90
2018-07-25T21:12:11.317Z,99.90
2018-07-25T21:14:38.832Z,99.90
2018-07-25T21:17:07.142Z,99.90
2018-07-25T21:19:35.413Z,99.90
2018-07-25T21:22:03.713Z,99.90
2018-07-25T21:24:31.996Z,99.90
2018-07-25T21:27:00.315Z,99.90
2018-07-25T21:29:28.648Z,99.90
2018-07-25T21:31:57.725Z,99.90
2018-07-25T21:34:26.028Z,99.90
2018-07-25T21:36:54.336Z,99.90
2018-07-25T21:39:21.910Z,99.90
2018-07-25T21:41:50.229Z,99.90
2018-07-25T21:44:18.512Z,99.90
2018-07-25T21:46:46.829Z,99.90
2018-07-25T21:49:16.402Z,99.90
2018-07-25T21:51:45.620Z,99.90
2018-07-25T21:54:15.097Z,99.90
2018-07-25T21:56:44.135Z,99.90
2018-07-25T21:59:12.415Z,99.90
2018-07-25T22:01:40.772Z,99.90
2018-07-25T22:04:09.078Z,99.90
2018-07-25T22:06:36.596Z,99.90
2018-07-25T22:09:04.957Z,99.90
2018-07-25T22:11:33.176Z,99.90
2018-07-25T22:14:01.441Z,99.90
2018-07-25T22:16:29.739Z,99.90
2018-07-25T22:18:58.028Z,99.90
2018-07-25T22:21:26.352Z,99.90
2018-07-25T22:23:54.741Z,99.90
2018-07-25T22:26:22.293Z,99.90
2018-07-25T22:28:50.591Z,99.90
2018-07-25T22:31:18.890Z,99.90
2018-07-25T22:33:47.165Z,99.90
2018-07-25T22:36:16.061Z,99.90
2018-07-25T22:38:44.327Z,99.90
2018-07-25T22:41:12.653Z,99.90
2018-07-25T22:43:40.926Z,99.90
2018-07-25T22:46:09.237Z,99.90
2018-07-25T22:48:37.605Z,99.90
2018-07-25T22:51:05.882Z,99.90
2018-07-25T22:53:34.183Z,99.90
2018-07-25T22:56:02.512Z,99.90
2018-07-25T22:58:30.038Z,99.90
2018-07-25T23:00:59.424Z,99.90
2018-07-25T23:03:28.565Z,99.90
2018-07-25T23:05:56.910Z,99.90
2018-07-25T23:08:26.052Z,99.90
2018-07-25T23:10:54.369Z,99.90
2018-07-25T23:13:22.081Z,99.90
2018-07-25T23:15:50.353Z,99.90
2018-07-25T23:18:19.584Z,99.90
2018-07-25T23:20:47.889Z,99.90
2018-07-25T23:23:16.229Z,99.90
2018-07-25T23:25:44.840Z,99.90
2018-07-25T23:28:14.754Z,99.90
2018-07-25T23:30:43.086Z,99.90
2018-07-25T23:33:11.377Z,99.90
2018-07-25T23:35:39.687Z,99.90
2018-07-25T23:38:08.009Z,99.90
2018-07-25T23:40:36.284Z,99.90
2018-07-25T23:43:04.581Z,99.90
2018-07-25T23:45:32.856Z,99.90
2018-07-25T23:48:01.162Z,99.90
2018-07-25T23:50:29.437Z,99.90
2018-07-25T23:52:58.811Z,99.90
2018-07-25T23:55:27.763Z,99.90
2018-07-25T23:57:56.113Z,99.90
