createdAt,value
2019-06-20T00:00:07.448Z,19.10
2019-06-20T00:02:35.922Z,19.20
2019-06-20T00:05:07.666Z,19.30
2019-06-20T00:07:36.084Z,19.40
2019-06-20T00:10:05.416Z,19.40
2019-06-20T00:12:33.839Z,19.50
2019-06-20T00:15:02.236Z,19.50
2019-06-20T00:17:30.638Z,19.40
2019-06-20T00:19:59.026Z,19.30
2019-06-20T00:22:27.428Z,19.30
2019-06-20T00:24:55.842Z,19.30
2019-06-20T00:27:24.240Z,19.30
2019-06-20T00:29:52.649Z,19.30
2019-06-20T00:32:21.050Z,19.10
2019-06-20T00:34:49.477Z,19.00
2019-06-20T00:37:17.863Z,19.00
2019-06-20T00:39:46.295Z,19.00
2019-06-20T00:42:14.702Z,18.90
2019-06-20T00:44:43.108Z,18.80
2019-06-20T00:47:11.503Z,18.80
2019-06-20T00:49:39.910Z,18.80
2019-06-20T00:52:08.303Z,18.80
2019-06-20T00:54:36.723Z,18.70
2019-06-20T00:57:05.121Z,18.70
2019-06-20T00:59:33.523Z,18.60
2019-06-20T01:02:01.974Z,18.60
2019-06-20T01:04:30.426Z,18.50
2019-06-20T01:06:58.830Z,18.50
2019-06-20T01:09:27.243Z,18.60
2019-06-20T01:12:01.797Z,18.70
2019-06-20T01:14:30.207Z,18.80
2019-06-20T01:16:58.605Z,18.80
2019-06-20T01:19:27.033Z,18.90
2019-06-20T01:21:55.428Z,19.00
2019-06-20T01:24:23.826Z,19.00
2019-06-20T01:26:52.247Z,19.20
2019-06-20T01:29:20.645Z,19.20
2019-06-20T01:31:49.729Z,19.30
2019-06-20T01:34:18.144Z,19.20
2019-06-20T01:36:46.562Z,19.10
2019-06-20T01:39:14.959Z,19.00
2019-06-20T01:41:43.383Z,18.80
2019-06-20T01:44:11.780Z,18.80
2019-06-20T01:46:40.190Z,18.80
2019-06-20T01:49:09.058Z,18.80
2019-06-20T01:51:37.463Z,18.80
2019-06-20T01:54:05.886Z,18.70
2019-06-20T01:56:34.288Z,18.80
2019-06-20T01:59:02.676Z,18.80
2019-06-20T02:01:31.070Z,18.70
2019-06-20T02:03:59.510Z,18.70
2019-06-20T02:06:27.900Z,18.60
2019-06-20T02:08:56.321Z,18.60
2019-06-20T02:11:24.716Z,18.50
2019-06-20T02:14:06.449Z,18.50
2019-06-20T02:16:23.361Z,18.60
2019-06-20T02:18:51.765Z,18.50
2019-06-20T02:21:20.163Z,18.40
2019-06-20T02:23:48.551Z,18.40
2019-06-20T02:26:16.941Z,18.40
2019-06-20T02:28:45.410Z,18.40
2019-06-20T02:31:13.884Z,18.40
2019-06-20T02:33:42.282Z,18.40
2019-06-20T02:36:10.818Z,18.50
2019-06-20T02:38:39.211Z,18.50
2019-06-20T02:41:07.609Z,18.30
2019-06-20T02:43:36.077Z,18.40
2019-06-20T02:46:04.743Z,18.50
2019-06-20T02:48:33.198Z,18.50
2019-06-20T02:51:02.330Z,18.50
2019-06-20T02:53:30.721Z,18.50
2019-06-20T02:55:59.109Z,18.50
2019-06-20T02:58:27.518Z,18.50
2019-06-20T03:00:57.447Z,18.50
2019-06-20T03:03:26.859Z,18.50
2019-06-20T03:05:55.369Z,18.50
2019-06-20T03:08:24.209Z,18.40
2019-06-20T03:10:52.894Z,18.30
2019-06-20T03:13:21.310Z,18.30
2019-06-20T03:15:50.180Z,18.50
2019-06-20T03:18:18.665Z,18.50
2019-06-20T03:20:47.073Z,18.50
2019-06-20T03:23:15.526Z,18.20
2019-06-20T03:25:43.927Z,18.10
2019-06-20T03:28:12.318Z,18.00
2019-06-20T03:30:40.716Z,17.90
2019-06-20T03:33:09.103Z,17.90
2019-06-20T03:35:37.496Z,18.10
2019-06-20T03:38:05.887Z,18.00
2019-06-20T03:40:34.294Z,18.10
2019-06-20T03:43:02.691Z,18.00
2019-06-20T03:45:31.085Z,18.10
2019-06-20T03:47:59.474Z,18.00
2019-06-20T03:50:27.874Z,18.20
2019-06-20T03:53:02.184Z,18.30
2019-06-20T03:55:31.918Z,18.20
2019-06-20T03:58:01.154Z,18.20
2019-06-20T04:00:34.334Z,18.00
2019-06-20T04:03:03.911Z,17.90
2019-06-20T04:05:32.347Z,17.70
2019-06-20T04:08:00.738Z,17.80
2019-06-20T04:10:29.215Z,18.00
2019-06-20T04:12:57.594Z,18.00
2019-06-20T04:15:26.015Z,18.10
2019-06-20T04:17:54.396Z,18.20
2019-06-20T04:20:22.807Z,18.10
2019-06-20T04:22:51.197Z,18.10
2019-06-20T04:25:19.606Z,18.10
2019-06-20T04:27:48.003Z,18.10
2019-06-20T04:30:16.415Z,18.30
2019-06-20T04:32:44.812Z,18.30
2019-06-20T04:35:13.285Z,18.30
2019-06-20T04:37:41.683Z,18.40
2019-06-20T04:40:10.330Z,18.40
2019-06-20T04:42:38.717Z,18.40
2019-06-20T04:45:09.012Z,18.60
2019-06-20T04:47:37.399Z,18.60
2019-06-20T04:50:06.043Z,18.80
2019-06-20T04:52:34.441Z,18.60
2019-06-20T04:55:03.043Z,18.70
2019-06-20T04:57:31.424Z,18.60
2019-06-20T05:00:02.786Z,18.50
2019-06-20T05:02:34.114Z,18.60
2019-06-20T05:05:04.520Z,18.50
2019-06-20T05:07:33.007Z,18.60
2019-06-20T05:10:01.468Z,18.40
2019-06-20T05:12:29.862Z,18.40
2019-06-20T05:14:58.257Z,18.40
2019-06-20T05:17:26.648Z,18.50
2019-06-20T05:19:55.033Z,18.50
2019-06-20T05:22:23.421Z,18.70
2019-06-20T05:24:51.827Z,18.90
2019-06-20T05:27:20.220Z,18.80
2019-06-20T05:29:48.616Z,19.00
2019-06-20T05:32:17.013Z,19.00
2019-06-20T05:34:45.418Z,19.00
2019-06-20T05:37:13.809Z,18.90
2019-06-20T05:39:42.214Z,18.80
2019-06-20T05:42:10.596Z,18.90
2019-06-20T05:44:39.013Z,19.00
2019-06-20T05:47:12.489Z,18.90
2019-06-20T05:49:37.512Z,18.80
2019-06-20T05:52:05.911Z,18.80
2019-06-20T05:54:34.298Z,18.80
2019-06-20T05:57:04.594Z,19.00
2019-06-20T05:59:32.825Z,19.00
2019-06-20T06:02:01.242Z,19.00
2019-06-20T06:04:29.707Z,19.00
2019-06-20T06:06:58.135Z,19.00
2019-06-20T06:09:27.213Z,19.00
2019-06-20T06:11:55.742Z,19.00
2019-06-20T06:14:24.191Z,18.80
2019-06-20T06:16:52.601Z,19.00
2019-06-20T06:19:21.022Z,19.10
2019-06-20T06:21:49.414Z,19.40
2019-06-20T06:24:17.803Z,19.60
2019-06-20T06:26:46.206Z,19.70
2019-06-20T06:29:14.598Z,19.90
2019-06-20T06:31:42.999Z,20.40
2019-06-20T06:34:11.394Z,20.50
2019-06-20T06:36:39.839Z,20.50
2019-06-20T06:39:09.669Z,20.60
2019-06-20T06:41:38.156Z,20.70
2019-06-20T06:44:08.455Z,20.60
2019-06-20T06:46:44.777Z,20.60
2019-06-20T06:49:07.117Z,20.60
2019-06-20T06:51:38.170Z,20.70
2019-06-20T06:54:05.654Z,20.80
2019-06-20T06:56:34.057Z,20.80
2019-06-20T06:59:02.462Z,20.90
2019-06-20T07:01:31.039Z,21.20
2019-06-20T07:03:59.494Z,21.40
2019-06-20T07:06:27.905Z,21.60
2019-06-20T07:08:56.297Z,21.40
2019-06-20T07:11:24.765Z,21.50
2019-06-20T07:13:53.149Z,21.60
2019-06-20T07:16:21.550Z,21.40
2019-06-20T07:18:49.951Z,21.20
2019-06-20T07:21:18.348Z,21.20
2019-06-20T07:23:46.733Z,21.20
2019-06-20T07:26:15.139Z,21.40
2019-06-20T07:28:43.536Z,21.70
2019-06-20T07:31:11.949Z,21.90
2019-06-20T07:33:55.454Z,21.90
2019-06-20T07:36:23.866Z,21.90
2019-06-20T07:38:52.411Z,22.20
2019-06-20T07:41:20.905Z,22.30
2019-06-20T07:43:49.295Z,22.40
2019-06-20T07:46:17.716Z,22.00
2019-06-20T07:48:46.123Z,21.80
2019-06-20T07:51:14.519Z,21.90
2019-06-20T07:53:42.909Z,21.80
2019-06-20T07:56:11.384Z,21.70
2019-06-20T07:58:39.823Z,21.80
2019-06-20T08:04:36.556Z,22.00
2019-06-20T08:07:04.981Z,21.70
2019-06-20T08:09:44.383Z,21.80
2019-06-20T08:12:03.594Z,22.00
2019-06-20T08:14:31.976Z,22.10
2019-06-20T08:17:00.415Z,22.10
2019-06-20T08:19:28.863Z,22.40
2019-06-20T08:21:57.299Z,22.60
2019-06-20T08:24:25.691Z,22.70
2019-06-20T08:26:54.107Z,22.70
2019-06-20T08:29:22.511Z,22.60
2019-06-20T08:31:50.930Z,22.50
2019-06-20T08:34:19.311Z,22.60
2019-06-20T08:36:47.731Z,23.10
2019-06-20T08:39:16.136Z,23.40
2019-06-20T08:41:44.533Z,23.20
2019-06-20T08:44:12.941Z,22.60
2019-06-20T08:46:41.326Z,22.20
2019-06-20T08:49:09.782Z,22.10
2019-06-20T08:51:38.182Z,22.20
2019-06-20T08:54:06.589Z,22.40
2019-06-20T08:56:34.979Z,22.90
2019-06-20T08:59:04.774Z,23.30
2019-06-20T09:01:33.261Z,23.80
2019-06-20T09:06:31.064Z,23.90
2019-06-20T09:09:00.093Z,23.70
2019-06-20T09:11:28.661Z,23.30
2019-06-20T09:13:57.332Z,23.00
2019-06-20T09:16:25.735Z,23.00
2019-06-20T09:18:55.051Z,22.90
2019-06-20T09:21:24.271Z,22.70
2019-06-20T09:23:54.128Z,22.50
2019-06-20T09:26:22.934Z,22.60
2019-06-20T09:28:52.679Z,22.50
2019-06-20T09:31:21.489Z,22.60
2019-06-20T09:33:53.544Z,23.10
2019-06-20T09:36:21.716Z,23.40
2019-06-20T09:38:50.622Z,23.80
2019-06-20T09:41:20.248Z,24.10
2019-06-20T09:43:52.675Z,24.50
2019-06-20T09:46:21.330Z,25.00
2019-06-20T09:48:51.069Z,25.40
2019-06-20T09:51:19.855Z,25.60
2019-06-20T09:53:48.567Z,25.90
2019-06-20T09:56:17.255Z,25.80
2019-06-20T09:58:46.913Z,25.70
2019-06-20T10:01:15.834Z,25.80
2019-06-20T10:03:44.281Z,25.60
2019-06-20T10:06:14.368Z,25.80
2019-06-20T10:08:46.666Z,26.20
2019-06-20T10:11:15.568Z,25.90
2019-06-20T10:13:45.248Z,25.40
2019-06-20T10:16:15.704Z,25.50
2019-06-20T10:18:44.183Z,25.60
2019-06-20T10:21:12.593Z,25.10
2019-06-20T10:23:41.008Z,24.80
2019-06-20T10:26:09.420Z,25.10
2019-06-20T10:28:37.819Z,25.20
2019-06-20T10:31:07.789Z,25.20
2019-06-20T10:33:36.171Z,25.70
2019-06-20T10:36:05.004Z,25.80
2019-06-20T10:38:33.462Z,25.20
2019-06-20T10:41:01.879Z,24.60
2019-06-20T10:43:30.321Z,23.90
2019-06-20T10:45:58.760Z,23.50
2019-06-20T10:48:27.215Z,23.20
2019-06-20T10:50:57.275Z,22.70
2019-06-20T10:53:25.676Z,22.50
2019-06-20T10:55:54.145Z,22.20
2019-06-20T10:58:22.595Z,22.00
2019-06-20T11:00:51.071Z,21.80
2019-06-20T11:03:19.551Z,21.70
2019-06-20T11:05:48.289Z,21.70
2019-06-20T11:08:16.739Z,21.70
2019-06-20T11:10:45.287Z,21.50
2019-06-20T11:13:13.755Z,21.60
2019-06-20T11:15:42.245Z,21.80
2019-06-20T11:18:10.747Z,22.20
2019-06-20T11:20:40.860Z,22.50
2019-06-20T11:23:09.467Z,22.70
2019-06-20T11:25:38.781Z,22.80
2019-06-20T11:28:08.002Z,22.90
2019-06-20T11:30:47.978Z,23.00
2019-06-20T11:33:06.708Z,23.20
2019-06-20T11:35:36.598Z,23.10
2019-06-20T11:38:05.248Z,23.30
2019-06-20T11:40:33.699Z,23.50
2019-06-20T11:43:02.083Z,23.90
2019-06-20T11:45:30.483Z,24.10
2019-06-20T11:47:58.883Z,24.10
2019-06-20T11:51:03.035Z,24.00
2019-06-20T11:53:27.067Z,23.90
2019-06-20T11:55:55.479Z,24.10
2019-06-20T11:58:23.864Z,24.30
2019-06-20T12:01:03.647Z,24.40
2019-06-20T12:03:24.089Z,24.40
2019-06-20T12:05:52.485Z,24.70
2019-06-20T12:08:20.887Z,24.90
2019-06-20T12:10:52.073Z,24.80
2019-06-20T12:13:20.463Z,24.80
2019-06-20T12:15:49.092Z,24.80
2019-06-20T12:18:17.547Z,24.70
2019-06-20T12:20:48.764Z,24.80
2019-06-20T12:23:17.284Z,24.50
2019-06-20T12:26:07.228Z,24.20
2019-06-20T12:28:25.183Z,23.90
2019-06-20T12:30:58.966Z,23.70
2019-06-20T12:33:27.418Z,23.70
2019-06-20T12:35:55.911Z,23.90
2019-06-20T12:38:24.306Z,24.00
2019-06-20T12:40:52.696Z,24.10
2019-06-20T12:43:21.103Z,24.00
2019-06-20T12:45:51.732Z,24.10
2019-06-20T12:48:20.235Z,24.40
2019-06-20T12:50:49.547Z,24.50
2019-06-20T12:53:18.113Z,24.40
2019-06-20T12:55:47.552Z,24.30
2019-06-20T12:58:16.068Z,24.40
2019-06-20T13:00:45.365Z,24.50
2019-06-20T13:03:14.643Z,24.20
2019-06-20T13:05:43.342Z,24.10
2019-06-20T13:08:13.632Z,24.20
2019-06-20T13:10:42.148Z,24.10
2019-06-20T13:13:10.579Z,24.00
2019-06-20T13:15:39.121Z,24.00
2019-06-20T13:18:08.900Z,24.00
2019-06-20T13:20:38.812Z,24.20
2019-06-20T13:23:10.477Z,24.40
2019-06-20T13:25:39.578Z,24.40
2019-06-20T13:28:09.095Z,24.60
2019-06-20T13:30:38.511Z,24.60
2019-06-20T13:33:07.648Z,24.60
2019-06-20T13:35:36.078Z,24.60
2019-06-20T13:38:04.508Z,24.40
2019-06-20T13:40:32.908Z,24.20
2019-06-20T13:43:01.323Z,24.00
2019-06-20T13:45:29.854Z,23.90
2019-06-20T13:47:58.328Z,23.90
2019-06-20T13:50:26.904Z,24.00
2019-06-20T13:52:55.490Z,24.00
2019-06-20T13:55:24.220Z,24.10
2019-06-20T13:57:53.388Z,24.20
2019-06-20T14:00:23.730Z,24.40
2019-06-20T14:02:52.204Z,24.60
2019-06-20T14:05:20.968Z,24.60
2019-06-20T14:07:53.192Z,24.50
2019-06-20T14:10:20.539Z,24.30
2019-06-20T14:12:48.992Z,24.20
2019-06-20T14:15:18.264Z,24.10
2019-06-20T14:17:47.393Z,24.10
2019-06-20T14:20:16.709Z,24.10
2019-06-20T14:22:45.230Z,24.00
2019-06-20T14:25:14.050Z,24.10
2019-06-20T14:27:43.838Z,24.20
2019-06-20T14:30:13.287Z,24.10
2019-06-20T14:32:43.136Z,23.90
2019-06-20T14:35:12.517Z,23.60
2019-06-20T14:37:43.463Z,23.60
2019-06-20T14:40:12.595Z,23.50
2019-06-20T14:42:41.079Z,23.50
2019-06-20T14:45:10.611Z,23.50
2019-06-20T14:47:39.307Z,23.30
2019-06-20T14:50:09.782Z,23.10
2019-06-20T14:52:38.177Z,23.00
2019-06-20T14:55:07.847Z,22.50
2019-06-20T14:57:36.365Z,22.20
2019-06-20T15:00:07.734Z,22.30
2019-06-20T15:02:38.818Z,22.40
2019-06-20T15:05:14.752Z,22.60
2019-06-20T15:07:45.085Z,22.80
2019-06-20T15:10:14.320Z,23.00
2019-06-20T15:12:42.711Z,23.20
2019-06-20T15:15:12.173Z,23.40
2019-06-20T15:17:43.421Z,23.40
2019-06-20T15:20:15.231Z,23.50
2019-06-20T15:22:43.651Z,23.80
2019-06-20T15:25:12.718Z,23.90
2019-06-20T15:27:41.185Z,23.80
2019-06-20T15:30:10.548Z,23.60
2019-06-20T15:32:53.263Z,23.50
2019-06-20T15:35:09.444Z,23.50
2019-06-20T15:37:37.926Z,23.70
2019-06-20T15:40:10.095Z,23.80
2019-06-20T15:42:38.484Z,23.80
2019-06-20T15:45:07.944Z,23.90
2019-06-20T15:47:36.707Z,23.80
2019-06-20T15:50:06.882Z,23.80
2019-06-20T15:52:35.445Z,23.80
2019-06-20T15:55:05.712Z,23.90
2019-06-20T15:57:34.120Z,24.00
2019-06-20T16:00:03.444Z,24.00
2019-06-20T16:02:31.944Z,23.90
2019-06-20T16:05:00.407Z,23.90
2019-06-20T16:07:28.848Z,23.90
2019-06-20T16:09:57.309Z,23.80
2019-06-20T16:12:25.744Z,23.60
2019-06-20T16:14:54.204Z,23.80
2019-06-20T16:17:25.584Z,23.80
2019-06-20T16:19:54.020Z,23.70
2019-06-20T16:22:22.469Z,23.70
2019-06-20T16:24:50.896Z,23.90
2019-06-20T16:27:19.853Z,23.90
2019-06-20T16:29:48.292Z,23.90
2019-06-20T16:32:16.726Z,23.90
2019-06-20T16:34:45.200Z,23.80
2019-06-20T16:37:13.634Z,23.60
2019-06-20T16:39:42.048Z,23.60
2019-06-20T16:42:10.492Z,23.50
2019-06-20T16:44:38.934Z,23.40
2019-06-20T16:47:07.350Z,23.30
2019-06-20T16:49:35.807Z,23.30
2019-06-20T16:52:04.460Z,23.30
2019-06-20T16:54:32.894Z,23.30
2019-06-20T16:57:01.320Z,23.30
2019-06-20T16:59:29.778Z,23.30
2019-06-20T17:02:00.374Z,23.20
2019-06-20T17:04:28.792Z,23.00
2019-06-20T17:06:57.220Z,23.00
2019-06-20T17:09:25.649Z,22.90
2019-06-20T17:11:54.083Z,23.00
2019-06-20T17:14:22.530Z,22.90
2019-06-20T17:16:50.955Z,22.80
2019-06-20T17:19:19.399Z,22.70
2019-06-20T17:21:47.842Z,22.50
2019-06-20T17:24:16.277Z,22.50
2019-06-20T17:26:44.738Z,22.40
2019-06-20T17:29:13.275Z,22.30
2019-06-20T17:31:41.701Z,22.20
2019-06-20T17:34:10.159Z,22.30
2019-06-20T17:36:38.591Z,22.10
2019-06-20T17:39:08.299Z,22.20
2019-06-20T17:41:36.817Z,22.10
2019-06-20T17:44:05.524Z,22.00
2019-06-20T17:46:33.974Z,22.10
2019-06-20T17:49:02.478Z,22.00
2019-06-20T17:51:30.919Z,22.00
2019-06-20T17:53:59.482Z,22.00
2019-06-20T17:56:27.982Z,21.90
2019-06-20T17:58:56.419Z,21.90
2019-06-20T18:01:24.947Z,22.10
2019-06-20T18:03:53.384Z,22.10
2019-06-20T18:06:21.884Z,22.10
2019-06-20T18:08:50.330Z,22.20
2019-06-20T18:11:18.866Z,22.20
2019-06-20T18:13:47.289Z,22.30
2019-06-20T18:16:25.189Z,22.20
2019-06-20T18:18:45.871Z,22.20
2019-06-20T18:21:14.311Z,22.10
2019-06-20T18:23:42.763Z,22.00
2019-06-20T18:26:11.241Z,22.10
2019-06-20T18:28:39.767Z,22.00
2019-06-20T18:31:08.204Z,22.00
2019-06-20T18:33:36.635Z,21.90
2019-06-20T18:36:05.075Z,21.70
2019-06-20T18:38:35.346Z,21.50
2019-06-20T18:41:03.965Z,21.50
2019-06-20T18:43:32.386Z,21.60
2019-06-20T18:46:00.841Z,21.60
2019-06-20T18:48:29.431Z,21.50
2019-06-20T18:50:57.904Z,21.50
2019-06-20T18:53:26.330Z,21.40
2019-06-20T18:55:54.856Z,21.20
2019-06-20T18:58:23.295Z,21.20
2019-06-20T19:00:51.708Z,21.20
2019-06-20T19:03:21.426Z,21.30
2019-06-20T19:05:50.049Z,21.30
2019-06-20T19:08:18.468Z,21.20
2019-06-20T19:10:46.998Z,21.00
2019-06-20T19:13:15.526Z,21.10
2019-06-20T19:15:44.023Z,21.00
2019-06-20T19:18:12.472Z,21.00
2019-06-20T19:20:40.954Z,20.90
2019-06-20T19:23:09.398Z,21.00
2019-06-20T19:25:37.877Z,21.00
2019-06-20T19:28:06.449Z,20.80
2019-06-20T19:30:46.589Z,20.60
2019-06-20T19:33:15.038Z,20.60
2019-06-20T19:35:43.475Z,20.70
2019-06-20T19:38:12.075Z,20.60
2019-06-20T19:40:48.341Z,20.70
2019-06-20T19:43:16.733Z,20.60
2019-06-20T19:45:47.007Z,20.50
2019-06-20T19:48:15.620Z,20.50
2019-06-20T19:50:45.849Z,20.60
2019-06-20T19:53:17.475Z,20.50
2019-06-20T19:55:45.933Z,20.50
2019-06-20T19:58:14.353Z,20.40
2019-06-20T20:00:43.075Z,20.30
2019-06-20T20:03:11.649Z,20.20
2019-06-20T20:05:40.132Z,20.20
2019-06-20T20:08:08.606Z,20.20
2019-06-20T20:10:40.135Z,20.20
2019-06-20T20:13:08.527Z,20.20
2019-06-20T20:15:36.927Z,20.10
2019-06-20T20:18:05.330Z,20.00
2019-06-20T20:20:33.840Z,20.10
2019-06-20T20:23:02.345Z,20.00
2019-06-20T20:25:30.791Z,20.10
2019-06-20T20:27:59.191Z,20.00
2019-06-20T20:30:27.576Z,20.00
2019-06-20T20:32:55.986Z,19.90
2019-06-20T20:35:34.863Z,19.90
2019-06-20T20:37:54.508Z,19.90
2019-06-20T20:40:24.518Z,19.90
2019-06-20T20:42:53.086Z,19.80
2019-06-20T20:45:21.601Z,19.80
2019-06-20T20:47:49.988Z,19.90
2019-06-20T20:50:19.019Z,19.90
2019-06-20T20:52:47.431Z,19.80
2019-06-20T20:55:17.067Z,19.80
2019-06-20T20:57:45.468Z,19.70
2019-06-20T21:00:22.183Z,19.70
2019-06-20T21:02:50.844Z,19.70
2019-06-20T21:05:19.395Z,19.60
2019-06-20T21:07:47.860Z,19.70
2019-06-20T21:10:16.800Z,19.60
2019-06-20T21:12:45.211Z,19.60
2019-06-20T21:15:14.246Z,19.60
2019-06-20T21:17:42.637Z,19.40
2019-06-20T21:20:11.281Z,19.40
2019-06-20T21:22:39.666Z,19.30
2019-06-20T21:25:08.614Z,19.10
2019-06-20T21:27:37.005Z,19.10
2019-06-20T21:30:11.033Z,19.10
2019-06-20T21:32:42.099Z,19.10
2019-06-20T21:35:12.223Z,19.00
2019-06-20T21:37:40.702Z,19.00
2019-06-20T21:40:09.330Z,19.00
2019-06-20T21:42:37.777Z,18.90
2019-06-20T21:45:08.399Z,18.90
2019-06-20T21:47:39.583Z,18.90
2019-06-20T21:50:09.216Z,19.00
2019-06-20T21:52:38.059Z,19.00
2019-06-20T21:55:07.004Z,18.80
2019-06-20T21:57:35.409Z,18.70
2019-06-20T22:00:06.886Z,18.60
2019-06-20T22:02:35.279Z,18.60
2019-06-20T22:05:06.635Z,18.60
2019-06-20T22:07:35.036Z,18.60
2019-06-20T22:10:04.970Z,18.40
2019-06-20T22:12:33.350Z,18.40
2019-06-20T22:15:01.759Z,18.40
2019-06-20T22:17:32.537Z,18.50
2019-06-20T22:20:00.925Z,18.50
2019-06-20T22:22:30.935Z,18.40
2019-06-20T22:24:59.343Z,18.40
2019-06-20T22:27:27.735Z,18.40
2019-06-20T22:29:56.161Z,18.30
2019-06-20T22:32:24.573Z,18.30
2019-06-20T22:34:53.027Z,18.30
2019-06-20T22:37:21.429Z,18.40
2019-06-20T22:39:49.822Z,18.40
2019-06-20T22:42:18.227Z,18.30
2019-06-20T22:44:46.623Z,18.30
2019-06-20T22:47:15.042Z,18.40
2019-06-20T22:49:43.435Z,18.40
2019-06-20T22:52:11.847Z,18.40
2019-06-20T22:54:40.250Z,18.40
2019-06-20T22:57:08.862Z,18.40
2019-06-20T22:59:37.303Z,18.40
2019-06-20T23:02:05.888Z,18.50
2019-06-20T23:04:34.292Z,18.60
2019-06-20T23:07:02.697Z,18.60
2019-06-20T23:09:31.096Z,18.70
2019-06-20T23:11:59.509Z,18.80
2019-06-20T23:14:27.899Z,18.60
2019-06-20T23:16:56.303Z,18.50
2019-06-20T23:19:24.692Z,18.50
2019-06-20T23:21:53.109Z,18.60
2019-06-20T23:24:21.551Z,18.60
2019-06-20T23:26:50.084Z,18.60
2019-06-20T23:29:24.248Z,18.60
2019-06-20T23:31:56.800Z,18.60
2019-06-20T23:34:26.143Z,18.60
2019-06-20T23:36:54.574Z,18.60
2019-06-20T23:39:23.027Z,18.50
2019-06-20T23:41:54.386Z,18.30
2019-06-20T23:44:22.776Z,18.20
2019-06-20T23:46:51.263Z,18.20
2019-06-20T23:49:19.668Z,18.20
2019-06-20T23:51:49.708Z,18.10
2019-06-20T23:54:18.103Z,17.90
2019-06-20T23:56:46.533Z,18.00
2019-06-20T23:59:14.981Z,18.00
