createdAt,value
2022-12-09T00:01:34.766Z,-1.80
2022-12-09T00:04:04.919Z,-1.90
2022-12-09T00:06:36.245Z,-1.90
2022-12-09T00:09:06.946Z,-1.80
2022-12-09T00:11:37.077Z,-2.20
2022-12-09T00:14:09.712Z,-2.00
2022-12-09T00:16:41.118Z,-2.00
2022-12-09T00:19:11.464Z,-1.80
2022-12-09T00:21:42.541Z,-1.90
2022-12-09T00:24:14.898Z,-1.80
2022-12-09T00:26:45.715Z,-1.90
2022-12-09T00:29:18.494Z,-1.70
2022-12-09T00:31:49.564Z,-1.70
2022-12-09T00:34:20.631Z,-1.40
2022-12-09T00:36:51.140Z,-1.50
2022-12-09T00:39:21.414Z,-1.40
2022-12-09T00:41:52.144Z,-1.40
2022-12-09T00:44:25.103Z,-1.10
2022-12-09T00:46:55.605Z,-1.10
2022-12-09T00:49:26.092Z,-1.20
2022-12-09T00:51:56.821Z,-0.90
2022-12-09T00:54:27.032Z,-0.80
2022-12-09T00:56:57.805Z,-1.20
2022-12-09T00:59:30.393Z,-1.00
2022-12-09T01:02:01.192Z,-1.00
2022-12-09T01:04:31.817Z,-1.20
2022-12-09T01:07:02.538Z,-1.20
2022-12-09T01:09:33.018Z,-1.40
2022-12-09T01:12:04.638Z,-1.20
2022-12-09T01:14:37.279Z,-1.20
2022-12-09T01:17:08.685Z,-1.30
2022-12-09T01:19:38.883Z,-1.60
2022-12-09T01:22:09.608Z,-1.60
2022-12-09T01:24:39.560Z,-2.10
2022-12-09T01:27:10.036Z,-2.30
2022-12-09T01:29:42.691Z,-2.60
2022-12-09T01:32:14.455Z,-2.90
2022-12-09T01:34:44.722Z,-2.80
2022-12-09T01:37:14.903Z,-2.40
2022-12-09T01:39:46.000Z,-2.50
2022-12-09T01:42:24.022Z,-2.40
2022-12-09T01:45:30.555Z,-2.60
2022-12-09T01:48:08.123Z,-2.60
2022-12-09T01:50:40.383Z,-2.30
2022-12-09T01:53:11.883Z,-2.50
2022-12-09T01:55:42.687Z,-2.40
2022-12-09T01:58:14.169Z,-2.10
2022-12-09T02:00:45.203Z,-2.20
2022-12-09T02:03:19.266Z,-2.10
2022-12-09T02:05:50.473Z,-2.30
2022-12-09T02:08:22.583Z,-2.20
2022-12-09T02:11:06.485Z,-1.90
2022-12-09T02:13:49.479Z,-1.80
2022-12-09T02:16:23.230Z,-1.90
2022-12-09T02:19:01.287Z,-1.60
2022-12-09T02:21:37.627Z,-1.30
2022-12-09T02:24:15.904Z,-1.60
2022-12-09T02:26:53.042Z,-1.50
2022-12-09T02:29:45.605Z,-1.60
2022-12-09T02:32:35.260Z,-1.60
2022-12-09T02:35:14.737Z,-1.30
2022-12-09T02:37:50.503Z,-1.40
2022-12-09T02:40:24.264Z,-1.70
2022-12-09T02:42:55.853Z,-1.30
2022-12-09T02:45:29.964Z,-1.30
2022-12-09T02:48:04.696Z,-1.30
2022-12-09T02:50:41.729Z,-1.40
2022-12-09T02:53:14.750Z,-1.00
2022-12-09T02:55:48.132Z,-1.30
2022-12-09T02:58:18.972Z,-1.30
2022-12-09T03:00:49.298Z,-1.30
2022-12-09T03:03:21.446Z,-1.40
2022-12-09T03:06:00.555Z,-1.20
2022-12-09T03:08:39.087Z,-0.90
2022-12-09T03:11:12.059Z,-1.10
2022-12-09T03:13:51.227Z,-0.80
2022-12-09T03:16:28.435Z,-0.80
2022-12-09T03:19:06.060Z,-0.80
2022-12-09T03:21:45.698Z,-1.30
2022-12-09T03:24:20.638Z,-1.40
2022-12-09T03:26:52.173Z,-1.30
2022-12-09T03:29:24.442Z,-1.40
2022-12-09T03:31:57.905Z,-1.10
2022-12-09T03:34:31.173Z,-0.90
2022-12-09T03:37:07.121Z,-1.20
2022-12-09T03:39:40.919Z,-1.30
2022-12-09T03:42:20.665Z,-1.20
2022-12-09T03:44:55.314Z,-1.40
2022-12-09T03:47:26.309Z,-1.70
2022-12-09T03:49:57.558Z,-2.10
2022-12-09T03:52:35.543Z,-2.20
2022-12-09T03:55:10.827Z,-2.60
2022-12-09T03:57:45.822Z,-2.80
2022-12-09T04:00:29.917Z,-2.90
2022-12-09T04:03:00.951Z,-3.00
2022-12-09T04:05:31.317Z,-3.10
2022-12-09T04:08:05.644Z,-3.60
2022-12-09T04:10:35.807Z,-3.50
2022-12-09T04:13:06.257Z,-4.20
2022-12-09T04:15:36.223Z,-4.10
2022-12-09T04:18:07.260Z,-4.00
2022-12-09T04:20:38.192Z,-3.90
2022-12-09T04:23:11.412Z,-4.40
2022-12-09T04:25:41.624Z,-4.30
2022-12-09T04:28:12.669Z,-4.60
2022-12-09T04:30:47.774Z,-4.40
2022-12-09T04:33:18.178Z,-4.40
2022-12-09T04:35:48.275Z,-4.10
2022-12-09T04:38:21.925Z,-4.10
2022-12-09T04:40:52.080Z,-4.10
2022-12-09T04:43:22.666Z,-3.90
2022-12-09T04:45:52.619Z,-3.80
2022-12-09T04:48:24.033Z,-3.60
2022-12-09T04:50:54.197Z,-3.60
2022-12-09T04:53:27.498Z,-3.50
2022-12-09T04:56:02.904Z,-3.20
2022-12-09T04:58:34.339Z,-3.30
2022-12-09T05:01:09.060Z,-3.00
2022-12-09T05:03:39.976Z,-3.10
2022-12-09T05:06:14.125Z,-3.00
2022-12-09T05:08:48.684Z,-3.10
2022-12-09T05:11:20.644Z,-2.60
2022-12-09T05:13:51.435Z,-2.70
2022-12-09T05:16:22.863Z,-3.00
2022-12-09T05:18:54.119Z,-2.90
2022-12-09T05:21:24.822Z,-2.80
2022-12-09T05:23:58.271Z,-2.80
2022-12-09T05:26:28.398Z,-2.40
2022-12-09T05:28:59.622Z,-2.70
2022-12-09T05:31:29.889Z,-2.40
2022-12-09T05:34:02.162Z,-2.20
2022-12-09T05:36:32.377Z,-2.30
2022-12-09T05:39:06.078Z,-2.30
2022-12-09T05:41:36.194Z,-1.90
2022-12-09T05:44:07.041Z,-1.90
2022-12-09T05:46:40.281Z,-2.10
2022-12-09T05:49:11.922Z,-2.00
2022-12-09T05:51:42.631Z,-1.90
2022-12-09T05:54:15.910Z,-1.70
2022-12-09T05:56:48.830Z,-1.60
2022-12-09T05:59:19.512Z,-2.00
2022-12-09T06:01:49.437Z,-1.40
2022-12-09T06:04:20.336Z,-1.50
2022-12-09T06:06:50.872Z,-1.90
2022-12-09T06:09:24.277Z,-1.60
2022-12-09T06:11:54.678Z,-1.90
2022-12-09T06:14:25.248Z,-1.80
2022-12-09T06:16:55.233Z,-1.80
2022-12-09T06:19:26.660Z,-1.90
2022-12-09T06:21:57.172Z,-1.50
2022-12-09T06:24:30.317Z,-1.50
2022-12-09T06:27:00.328Z,-1.70
2022-12-09T06:29:30.953Z,-1.90
2022-12-09T06:32:01.735Z,-1.40
2022-12-09T06:34:32.219Z,-1.70
2022-12-09T06:37:02.250Z,-1.40
2022-12-09T06:39:34.947Z,-1.20
2022-12-09T06:42:05.086Z,-1.20
2022-12-09T06:44:36.001Z,-1.70
2022-12-09T06:47:06.191Z,-1.30
2022-12-09T06:49:37.094Z,-1.30
2022-12-09T06:52:07.585Z,-1.40
2022-12-09T06:54:41.323Z,-1.00
2022-12-09T06:57:11.466Z,-1.40
2022-12-09T06:59:41.599Z,-1.30
2022-12-09T07:02:12.811Z,-1.20
2022-12-09T07:04:44.459Z,-1.10
2022-12-09T07:07:15.899Z,-1.10
2022-12-09T07:09:49.425Z,-1.10
2022-12-09T07:12:19.682Z,-1.10
2022-12-09T07:14:50.343Z,-1.10
2022-12-09T07:17:21.637Z,-1.20
2022-12-09T07:19:52.781Z,-1.10
2022-12-09T07:22:23.233Z,-1.30
2022-12-09T07:24:56.591Z,-0.90
2022-12-09T07:27:26.831Z,-1.10
2022-12-09T07:29:58.593Z,-0.80
2022-12-09T07:32:29.175Z,-1.40
2022-12-09T07:35:00.396Z,-1.10
2022-12-09T07:37:30.532Z,-1.60
2022-12-09T07:40:04.003Z,-1.50
2022-12-09T07:42:34.207Z,-1.60
2022-12-09T07:45:08.311Z,-2.10
2022-12-09T07:47:39.282Z,-2.50
2022-12-09T07:50:11.757Z,-2.80
2022-12-09T07:52:42.174Z,-3.00
2022-12-09T07:55:15.762Z,-3.00
2022-12-09T07:57:46.051Z,-3.10
2022-12-09T08:00:17.760Z,-2.80
2022-12-09T08:02:48.036Z,-3.10
2022-12-09T08:05:18.877Z,-2.90
2022-12-09T08:07:51.657Z,-3.00
2022-12-09T08:10:28.355Z,-2.80
2022-12-09T08:12:59.401Z,-2.80
2022-12-09T08:15:29.770Z,-3.00
2022-12-09T08:18:00.284Z,-2.90
2022-12-09T08:20:30.800Z,-3.30
2022-12-09T08:23:01.495Z,-3.20
2022-12-09T08:25:34.543Z,-2.60
2022-12-09T08:28:04.771Z,-2.40
2022-12-09T08:30:35.319Z,-2.50
2022-12-09T08:33:06.151Z,-2.70
2022-12-09T08:35:36.707Z,-2.60
2022-12-09T08:38:07.266Z,-2.40
2022-12-09T08:40:40.832Z,-2.10
2022-12-09T08:43:12.124Z,-1.90
2022-12-09T08:45:44.363Z,-1.60
2022-12-09T08:48:14.542Z,-1.30
2022-12-09T08:50:45.463Z,-1.40
2022-12-09T08:53:16.027Z,-1.30
2022-12-09T08:55:49.703Z,-1.30
2022-12-09T08:58:19.919Z,-1.40
2022-12-09T09:00:50.417Z,-1.60
2022-12-09T09:03:20.792Z,-1.60
2022-12-09T09:05:51.576Z,-0.90
2022-12-09T09:08:22.185Z,-0.90
2022-12-09T09:10:55.079Z,-1.10
2022-12-09T09:13:25.764Z,-0.40
2022-12-09T09:15:56.335Z,-0.60
2022-12-09T09:18:26.967Z,-0.70
2022-12-09T09:20:59.610Z,-0.50
2022-12-09T09:23:30.100Z,-0.30
2022-12-09T09:26:03.550Z,0.10
2022-12-09T09:28:34.223Z,0.30
2022-12-09T09:31:05.306Z,0.40
2022-12-09T09:33:35.909Z,0.10
2022-12-09T09:36:10.649Z,0.20
2022-12-09T09:38:41.712Z,0.10
2022-12-09T09:41:23.438Z,0.00
2022-12-09T09:43:54.524Z,0.10
2022-12-09T09:46:37.067Z,0.10
2022-12-09T09:49:11.342Z,0.40
2022-12-09T09:51:44.126Z,0.20
2022-12-09T09:54:16.882Z,0.40
2022-12-09T09:57:13.324Z,0.30
2022-12-09T09:59:54.871Z,0.00
2022-12-09T10:02:37.852Z,0.10
2022-12-09T10:05:18.348Z,0.30
2022-12-09T10:07:53.601Z,0.40
2022-12-09T10:10:36.799Z,0.50
2022-12-09T10:13:22.171Z,0.60
2022-12-09T10:16:02.751Z,0.50
2022-12-09T10:18:38.693Z,0.40
2022-12-09T10:21:18.858Z,0.50
2022-12-09T10:23:57.574Z,0.60
2022-12-09T10:26:35.399Z,0.60
2022-12-09T10:29:17.417Z,0.60
2022-12-09T10:31:47.594Z,0.80
2022-12-09T10:34:18.473Z,0.90
2022-12-09T10:36:49.425Z,1.10
2022-12-09T10:39:23.516Z,0.80
2022-12-09T10:42:08.922Z,1.10
2022-12-09T10:44:42.472Z,1.10
2022-12-09T10:47:27.221Z,1.00
2022-12-09T10:49:59.616Z,1.10
2022-12-09T10:52:41.217Z,1.50
2022-12-09T10:55:25.674Z,1.20
2022-12-09T10:58:13.210Z,1.50
2022-12-09T11:00:46.663Z,1.70
2022-12-09T11:03:28.909Z,1.40
2022-12-09T11:06:03.415Z,1.20
2022-12-09T11:08:34.544Z,1.10
2022-12-09T11:11:05.418Z,0.90
2022-12-09T11:13:44.143Z,1.30
2022-12-09T11:16:17.537Z,1.10
2022-12-09T11:18:50.699Z,1.40
2022-12-09T11:21:37.124Z,1.20
2022-12-09T11:24:07.876Z,1.10
2022-12-09T11:26:43.307Z,1.20
2022-12-09T11:29:19.823Z,1.40
2022-12-09T11:31:53.925Z,1.30
2022-12-09T11:34:28.131Z,1.40
2022-12-09T11:37:02.764Z,1.60
2022-12-09T11:39:35.546Z,1.40
2022-12-09T11:42:19.431Z,1.80
2022-12-09T11:44:59.063Z,1.40
2022-12-09T11:48:12.763Z,2.20
2022-12-09T11:50:31.568Z,2.00
2022-12-09T11:53:11.283Z,1.40
2022-12-09T11:55:47.568Z,0.90
2022-12-09T11:58:21.472Z,0.60
2022-12-09T12:00:58.316Z,0.70
2022-12-09T12:03:39.459Z,0.60
2022-12-09T12:06:16.496Z,0.70
2022-12-09T12:08:50.218Z,0.40
2022-12-09T12:11:23.471Z,0.30
2022-12-09T12:14:00.436Z,0.80
2022-12-09T12:16:39.541Z,0.30
2022-12-09T12:19:18.159Z,0.30
2022-12-09T12:22:06.905Z,0.50
2022-12-09T12:25:03.969Z,0.60
2022-12-09T12:27:47.195Z,1.10
2022-12-09T12:30:20.698Z,0.80
2022-12-09T12:36:05.765Z,1.30
2022-12-09T12:38:51.696Z,1.60
2022-12-09T12:41:33.169Z,1.30
2022-12-09T12:44:28.998Z,1.20
2022-12-09T12:47:07.333Z,1.40
2022-12-09T12:50:10.565Z,1.50
2022-12-09T12:52:58.257Z,1.40
2022-12-09T12:55:51.952Z,1.60
2022-12-09T12:58:38.635Z,1.80
2022-12-09T13:01:16.539Z,1.80
2022-12-09T13:03:57.381Z,2.00
2022-12-09T13:06:42.397Z,1.60
2022-12-09T13:09:20.761Z,1.50
2022-12-09T13:12:08.365Z,1.70
2022-12-09T13:14:51.619Z,1.50
2022-12-09T13:17:24.742Z,1.50
2022-12-09T13:19:57.650Z,1.70
2022-12-09T13:22:32.792Z,1.50
2022-12-09T13:25:18.062Z,1.10
2022-12-09T13:27:52.443Z,1.20
2022-12-09T13:30:25.714Z,1.30
2022-12-09T13:33:11.736Z,1.70
2022-12-09T13:35:47.598Z,1.20
2022-12-09T13:38:29.254Z,1.30
2022-12-09T13:41:02.287Z,1.10
2022-12-09T13:43:33.936Z,1.30
2022-12-09T13:46:05.073Z,0.90
2022-12-09T13:48:46.342Z,0.80
2022-12-09T13:51:17.793Z,1.00
2022-12-09T13:53:53.722Z,0.70
2022-12-09T13:56:36.516Z,0.70
2022-12-09T13:59:40.768Z,0.50
2022-12-09T14:02:30.202Z,0.40
2022-12-09T14:05:10.378Z,1.00
2022-12-09T14:07:45.125Z,0.70
2022-12-09T14:10:44.439Z,0.60
2022-12-09T14:13:32.410Z,0.70
2022-12-09T14:16:21.284Z,0.50
2022-12-09T14:18:52.752Z,0.10
2022-12-09T14:21:31.433Z,0.50
2022-12-09T14:24:35.421Z,0.40
2022-12-09T14:27:18.329Z,0.50
2022-12-09T14:29:59.722Z,0.30
2022-12-09T14:32:32.326Z,0.40
2022-12-09T14:35:09.779Z,0.30
2022-12-09T14:38:02.249Z,0.40
2022-12-09T14:40:46.842Z,0.20
2022-12-09T14:43:43.562Z,0.10
2022-12-09T14:46:30.340Z,-0.30
2022-12-09T14:49:04.245Z,-0.10
2022-12-09T14:51:41.995Z,-0.20
2022-12-09T14:54:18.841Z,-0.70
2022-12-09T14:56:51.358Z,-0.30
2022-12-09T14:59:23.048Z,-0.80
2022-12-09T15:01:59.517Z,-0.60
2022-12-09T15:04:34.758Z,-0.70
2022-12-09T15:07:16.654Z,-0.70
2022-12-09T15:09:58.015Z,-0.80
2022-12-09T15:12:33.138Z,-0.50
2022-12-09T15:15:09.184Z,-0.40
2022-12-09T15:17:47.435Z,-0.80
2022-12-09T15:20:30.434Z,-0.30
2022-12-09T15:23:04.420Z,-0.80
2022-12-09T15:25:36.305Z,-0.90
2022-12-09T15:28:15.408Z,-0.80
2022-12-09T15:30:46.987Z,-1.20
2022-12-09T15:33:23.350Z,-1.30
2022-12-09T15:35:58.872Z,-1.70
2022-12-09T15:38:37.351Z,-1.90
2022-12-09T15:41:25.098Z,-1.90
2022-12-09T15:43:58.597Z,-2.10
2022-12-09T15:46:30.587Z,-2.10
2022-12-09T15:49:05.745Z,-1.90
2022-12-09T15:51:41.653Z,-1.70
2022-12-09T15:54:16.833Z,-2.10
2022-12-09T15:56:50.699Z,-2.10
2022-12-09T15:59:24.202Z,-2.00
2022-12-09T16:01:57.396Z,-1.90
2022-12-09T16:04:33.068Z,-2.00
2022-12-09T16:07:09.357Z,-2.20
2022-12-09T16:09:39.457Z,-2.40
2022-12-09T16:12:27.506Z,-2.30
2022-12-09T16:14:57.699Z,-2.10
2022-12-09T16:17:30.648Z,-2.40
2022-12-09T16:20:24.381Z,-2.20
2022-12-09T16:22:54.960Z,-2.00
2022-12-09T16:25:26.930Z,-1.80
2022-12-09T16:28:01.912Z,-1.70
2022-12-09T16:30:35.114Z,-1.80
2022-12-09T16:33:07.151Z,-1.90
2022-12-09T16:35:44.581Z,-2.00
2022-12-09T16:38:22.561Z,-1.90
2022-12-09T16:41:05.089Z,-2.00
2022-12-09T16:43:35.921Z,-1.80
2022-12-09T17:20:16.302Z,-2.10
2022-12-09T17:22:46.336Z,-1.90
2022-12-09T17:25:16.348Z,-1.80
2022-12-09T17:27:46.466Z,-1.60
2022-12-09T17:30:17.125Z,-1.50
2022-12-09T17:32:47.668Z,-1.80
2022-12-09T17:35:20.329Z,-1.70
2022-12-09T17:37:50.600Z,-1.60
2022-12-09T17:40:20.646Z,-1.70
2022-12-09T17:42:51.629Z,-1.60
2022-12-09T17:45:21.670Z,-1.50
2022-12-09T17:47:52.649Z,-1.50
2022-12-09T17:50:25.162Z,-1.10
2022-12-09T17:55:25.415Z,-1.00
2022-12-09T17:57:55.759Z,-1.10
2022-12-09T18:00:25.875Z,-1.30
2022-12-09T18:02:56.129Z,-1.10
2022-12-09T18:05:28.703Z,-1.20
2022-12-09T18:07:59.390Z,-1.10
2022-12-09T18:10:29.528Z,-1.20
2022-12-09T18:13:00.165Z,-1.10
2022-12-09T18:15:30.133Z,-1.20
2022-12-09T18:18:01.627Z,-0.90
2022-12-09T18:20:34.240Z,-1.20
2022-12-09T18:23:04.756Z,-1.20
2022-12-09T18:25:34.661Z,-1.10
2022-12-09T18:28:05.215Z,-1.00
2022-12-09T18:30:35.505Z,-0.90
2022-12-09T18:33:07.624Z,-1.00
2022-12-09T18:35:42.916Z,-0.90
2022-12-09T18:38:13.392Z,-1.00
2022-12-09T18:41:04.263Z,-0.80
2022-12-09T18:43:37.444Z,-0.60
2022-12-09T18:46:09.968Z,-0.90
2022-12-09T18:48:40.685Z,-1.20
2022-12-09T18:51:17.558Z,-1.20
2022-12-09T18:53:48.354Z,-1.10
2022-12-09T18:56:18.861Z,-1.10
2022-12-09T18:59:06.051Z,-1.20
2022-12-09T19:01:39.667Z,-1.10
2022-12-09T19:04:16.696Z,-1.10
2022-12-09T19:06:52.498Z,-1.10
2022-12-09T19:09:25.389Z,-1.10
2022-12-09T19:11:56.410Z,-1.20
2022-12-09T19:14:27.157Z,-1.10
2022-12-09T19:16:57.294Z,-1.20
2022-12-09T19:19:29.133Z,-1.00
2022-12-09T19:22:11.146Z,-1.00
2022-12-09T19:24:43.188Z,-1.00
2022-12-09T19:27:13.689Z,-1.30
2022-12-09T19:29:44.666Z,-1.40
2022-12-09T19:32:51.048Z,-1.30
2022-12-09T19:35:05.491Z,-1.40
2022-12-09T19:37:38.549Z,-1.10
2022-12-09T19:40:10.616Z,-0.70
2022-12-09T19:42:40.757Z,-1.10
2022-12-09T19:45:14.214Z,-1.10
2022-12-09T19:47:45.140Z,-1.10
2022-12-09T19:50:15.248Z,-1.10
2022-12-09T19:52:48.293Z,-1.10
2022-12-09T19:55:18.384Z,-1.10
2022-12-09T19:57:48.495Z,-0.70
2022-12-09T20:00:19.317Z,-1.10
2022-12-09T20:02:51.033Z,-1.00
2022-12-09T20:05:21.187Z,-0.60
2022-12-09T20:07:54.247Z,-0.60
2022-12-09T20:10:24.261Z,-0.50
2022-12-09T20:12:54.473Z,-0.80
2022-12-09T20:15:24.346Z,-0.60
2022-12-09T20:17:54.269Z,-0.90
2022-12-09T20:20:24.151Z,-0.80
2022-12-09T20:22:57.022Z,-0.60
2022-12-09T20:25:26.935Z,-0.60
2022-12-09T20:27:58.001Z,-0.90
2022-12-09T20:30:27.932Z,-0.90
2022-12-09T20:32:58.645Z,-1.00
2022-12-09T20:35:32.270Z,-0.80
2022-12-09T20:38:04.783Z,-0.70
2022-12-09T20:40:39.095Z,-0.90
2022-12-09T20:43:11.237Z,-1.00
2022-12-09T20:45:41.795Z,-0.90
2022-12-09T20:48:12.369Z,-1.00
2022-12-09T20:50:42.331Z,-0.80
2022-12-09T20:53:16.440Z,-0.90
2022-12-09T20:55:46.382Z,-1.00
2022-12-09T20:58:17.075Z,-0.90
2022-12-09T21:00:47.078Z,-0.80
2022-12-09T21:03:17.780Z,-1.00
2022-12-09T21:05:47.829Z,-0.80
2022-12-09T21:08:20.570Z,-0.90
2022-12-09T21:10:50.573Z,-0.60
2022-12-09T21:13:20.744Z,-1.00
2022-12-09T21:15:50.685Z,-0.70
2022-12-09T21:18:21.354Z,-0.70
2022-12-09T21:20:51.277Z,-0.90
2022-12-09T21:23:33.732Z,-0.90
2022-12-09T21:26:07.559Z,-1.10
2022-12-09T21:28:38.722Z,-1.20
2022-12-09T21:31:13.436Z,-1.20
2022-12-09T21:33:44.377Z,-0.70
2022-12-09T21:36:16.761Z,-0.80
2022-12-09T21:38:51.123Z,-0.90
2022-12-09T21:41:23.483Z,-0.70
2022-12-09T21:43:55.121Z,-1.20
2022-12-09T21:46:27.483Z,-0.90
2022-12-09T21:49:03.544Z,-0.70
2022-12-09T21:51:34.843Z,-0.80
2022-12-09T21:54:07.607Z,-0.80
2022-12-09T21:56:38.341Z,-0.90
2022-12-09T21:59:13.714Z,-0.90
2022-12-09T22:01:44.713Z,-0.50
2022-12-09T22:04:16.955Z,-0.80
2022-12-09T22:06:48.220Z,-0.90
2022-12-09T22:09:22.199Z,-1.00
2022-12-09T22:11:52.167Z,-0.80
2022-12-09T22:14:22.667Z,-0.80
2022-12-09T22:16:52.691Z,-0.90
2022-12-09T22:19:24.035Z,-1.30
2022-12-09T22:21:53.933Z,-1.30
2022-12-09T22:24:27.657Z,-1.30
2022-12-09T22:26:58.413Z,-1.00
2022-12-09T22:29:28.951Z,-0.90
2022-12-09T22:31:58.838Z,-1.00
2022-12-09T22:34:30.066Z,-1.00
2022-12-09T22:37:14.874Z,-1.00
2022-12-09T22:39:53.230Z,-0.90
2022-12-09T22:42:23.181Z,-0.80
2022-12-09T22:44:53.424Z,-0.40
2022-12-09T22:47:23.368Z,-0.60
2022-12-09T22:49:53.313Z,-1.10
2022-12-09T22:52:23.254Z,-0.90
2022-12-09T22:54:56.435Z,-1.30
2022-12-09T22:57:26.605Z,-0.90
2022-12-09T22:59:56.865Z,-1.20
2022-12-09T23:02:26.856Z,-0.80
2022-12-09T23:04:57.424Z,-1.20
2022-12-09T23:07:27.402Z,-1.30
2022-12-09T23:10:00.664Z,-1.40
2022-12-09T23:12:30.903Z,-1.00
2022-12-09T23:15:02.059Z,-1.10
2022-12-09T23:17:31.987Z,-1.30
2022-12-09T23:20:02.298Z,-1.30
2022-12-09T23:22:32.197Z,-1.00
2022-12-09T23:25:05.283Z,-1.30
2022-12-09T23:27:35.262Z,-1.20
2022-12-09T23:30:06.522Z,-0.80
2022-12-09T23:32:37.286Z,-0.60
2022-12-09T23:35:08.083Z,-1.00
2022-12-09T23:37:38.037Z,-0.60
2022-12-09T23:40:12.339Z,-0.50
2022-12-09T23:42:42.241Z,-1.00
2022-12-09T23:45:13.229Z,-1.00
2022-12-09T23:47:43.155Z,-0.90
2022-12-09T23:50:13.545Z,-1.00
2022-12-09T23:52:43.440Z,-0.90
2022-12-09T23:55:16.592Z,-0.90
2022-12-09T23:57:46.766Z,-1.00
