createdAt,value
2023-05-15T00:04:12.166Z,3.10
2023-05-15T00:09:34.041Z,3.35
2023-05-15T00:14:55.886Z,3.30
2023-05-15T00:20:17.837Z,3.53
2023-05-15T00:25:39.643Z,3.03
2023-05-15T00:31:01.503Z,3.10
2023-05-15T00:36:24.683Z,2.67
2023-05-15T00:41:48.725Z,2.88
2023-05-15T00:47:11.221Z,3.00
2023-05-15T00:52:33.494Z,2.60
2023-05-15T00:57:57.882Z,2.70
2023-05-15T01:03:20.431Z,2.78
2023-05-15T01:08:50.055Z,2.80
2023-05-15T01:14:11.978Z,2.90
2023-05-15T01:19:34.305Z,2.72
2023-05-15T01:25:27.112Z,2.80
2023-05-15T01:30:50.852Z,2.70
2023-05-15T01:36:21.967Z,2.40
2023-05-15T01:42:00.989Z,2.33
2023-05-15T01:47:35.419Z,2.65
2023-05-15T01:53:01.192Z,2.22
2023-05-15T01:58:25.766Z,2.40
2023-05-15T02:03:48.519Z,2.53
2023-05-15T02:09:11.138Z,2.20
2023-05-15T02:19:59.211Z,2.60
2023-05-15T02:25:30.903Z,2.50
2023-05-15T02:31:01.518Z,4.13
2023-05-15T02:36:30.985Z,4.10
2023-05-15T02:41:53.920Z,3.42
2023-05-15T02:47:16.912Z,4.50
2023-05-15T02:52:38.718Z,5.22
2023-05-15T02:58:00.782Z,4.57
2023-05-15T03:03:22.636Z,4.30
2023-05-15T03:08:45.019Z,4.47
2023-05-15T03:14:06.814Z,4.35
2023-05-15T03:19:28.640Z,4.30
2023-05-15T03:24:50.549Z,4.10
2023-05-15T03:30:12.521Z,3.97
2023-05-15T03:35:34.310Z,4.20
2023-05-15T03:40:56.157Z,4.38
2023-05-15T03:46:17.983Z,4.25
2023-05-15T03:51:39.903Z,5.10
2023-05-15T03:57:01.730Z,4.38
2023-05-15T04:02:23.614Z,4.25
2023-05-15T04:07:45.906Z,3.88
2023-05-15T04:13:07.739Z,3.58
2023-05-15T04:18:29.628Z,3.78
2023-05-15T04:23:51.502Z,3.92
2023-05-15T04:29:13.429Z,5.00
2023-05-15T04:34:35.460Z,5.20
2023-05-15T04:39:57.239Z,4.70
2023-05-15T04:45:19.103Z,4.70
2023-05-15T04:50:40.929Z,4.65
2023-05-15T04:56:02.725Z,5.18
2023-05-15T05:01:24.567Z,4.32
2023-05-15T05:06:49.792Z,4.65
2023-05-15T05:12:11.850Z,4.70
2023-05-15T05:17:33.694Z,5.22
2023-05-15T05:22:55.615Z,5.20
2023-05-15T05:28:17.409Z,4.10
2023-05-15T05:33:39.313Z,4.50
2023-05-15T05:39:01.069Z,5.80
2023-05-15T05:44:22.915Z,6.78
2023-05-15T05:49:48.278Z,7.20
2023-05-15T05:55:10.894Z,6.90
2023-05-15T06:00:33.346Z,7.20
2023-05-15T06:05:55.349Z,7.93
2023-05-15T06:11:17.333Z,6.15
2023-05-15T06:16:39.282Z,7.70
2023-05-15T06:22:01.151Z,6.95
2023-05-15T06:27:25.425Z,7.30
2023-05-15T06:32:47.418Z,8.07
2023-05-15T06:38:09.409Z,8.23
2023-05-15T06:43:31.233Z,8.82
2023-05-15T06:48:53.097Z,8.90
2023-05-15T06:54:14.915Z,7.20
2023-05-15T06:59:36.841Z,7.72
2023-05-15T07:04:58.748Z,6.28
2023-05-15T07:10:20.995Z,9.02
2023-05-15T07:15:42.836Z,7.18
2023-05-15T07:21:05.025Z,6.32
2023-05-15T07:26:32.832Z,6.72
2023-05-15T07:31:58.321Z,6.93
2023-05-15T07:37:20.376Z,7.60
2023-05-15T07:42:44.521Z,7.07
2023-05-15T07:48:16.714Z,7.22
2023-05-15T07:53:38.539Z,6.88
2023-05-15T07:59:00.654Z,7.18
2023-05-15T08:04:22.542Z,7.38
2023-05-15T08:09:44.402Z,6.82
2023-05-15T08:15:06.923Z,7.03
2023-05-15T08:20:28.728Z,7.15
2023-05-15T08:25:50.467Z,6.32
2023-05-15T08:31:12.287Z,6.68
2023-05-15T08:36:34.071Z,7.03
2023-05-15T08:42:03.615Z,6.65
2023-05-15T08:47:28.794Z,7.07
2023-05-15T08:52:51.756Z,6.80
2023-05-15T08:58:13.922Z,6.45
2023-05-15T09:03:35.824Z,7.03
2023-05-15T09:08:59.647Z,6.80
2023-05-15T09:14:21.540Z,6.95
2023-05-15T09:19:43.949Z,7.28
2023-05-15T09:25:06.937Z,7.72
2023-05-15T09:30:31.275Z,8.82
2023-05-15T09:35:53.462Z,8.95
2023-05-15T09:41:15.416Z,8.45
2023-05-15T09:46:37.760Z,8.90
2023-05-15T09:52:00.829Z,9.18
2023-05-15T09:57:23.664Z,8.98
2023-05-15T10:02:46.459Z,10.13
2023-05-15T10:08:08.326Z,9.93
2023-05-15T10:13:31.954Z,10.52
2023-05-15T10:18:53.915Z,10.35
2023-05-15T10:24:16.889Z,10.52
2023-05-15T10:29:39.095Z,11.40
2023-05-15T10:35:01.351Z,13.43
2023-05-15T10:40:24.737Z,12.35
2023-05-15T10:45:47.766Z,13.98
2023-05-15T10:51:24.285Z,15.70
2023-05-15T10:56:46.142Z,14.93
2023-05-15T11:02:29.643Z,17.88
2023-05-15T11:08:16.211Z,15.02
2023-05-15T11:14:02.664Z,15.75
2023-05-15T11:19:54.689Z,16.90
2023-05-15T11:25:17.030Z,17.05
2023-05-15T11:30:40.200Z,18.40
2023-05-15T11:36:05.578Z,17.50
2023-05-15T11:41:32.266Z,18.63
2023-05-15T11:46:54.410Z,18.10
2023-05-15T11:52:16.662Z,16.83
2023-05-15T11:57:38.740Z,18.60
2023-05-15T12:03:00.633Z,18.10
2023-05-15T12:08:22.485Z,18.77
2023-05-15T12:13:44.308Z,17.67
2023-05-15T12:19:06.712Z,16.75
2023-05-15T12:24:29.103Z,17.90
2023-05-15T12:29:51.097Z,17.75
2023-05-15T12:35:13.105Z,19.33
2023-05-15T12:40:37.019Z,19.13
2023-05-15T12:45:59.309Z,19.00
2023-05-15T12:51:22.930Z,20.90
2023-05-15T12:56:44.894Z,19.30
2023-05-15T13:02:11.369Z,17.85
2023-05-15T13:07:34.085Z,18.98
2023-05-15T13:12:57.155Z,18.23
2023-05-15T13:18:19.028Z,17.67
2023-05-15T13:23:41.155Z,18.13
2023-05-15T13:29:03.166Z,16.15
2023-05-15T13:34:24.978Z,15.85
2023-05-15T13:39:46.889Z,16.52
2023-05-15T13:45:11.503Z,14.63
2023-05-15T13:50:33.448Z,15.47
2023-05-15T13:55:55.330Z,14.10
2023-05-15T14:01:17.269Z,12.95
2023-05-15T14:06:39.185Z,12.18
2023-05-15T14:12:01.064Z,10.93
2023-05-15T14:17:23.592Z,10.75
2023-05-15T14:22:45.480Z,10.63
2023-05-15T14:28:07.307Z,10.02
2023-05-15T14:33:29.168Z,9.02
2023-05-15T14:38:51.006Z,8.65
2023-05-15T14:44:12.836Z,7.78
2023-05-15T14:49:36.059Z,7.07
2023-05-15T14:55:08.698Z,7.03
2023-05-15T15:00:31.614Z,6.30
2023-05-15T15:05:53.397Z,6.15
2023-05-15T15:11:15.563Z,6.18
2023-05-15T15:16:37.339Z,6.38
2023-05-15T15:21:59.254Z,8.43
2023-05-15T15:27:21.073Z,7.43
2023-05-15T15:32:44.999Z,6.80
2023-05-15T15:38:06.805Z,6.75
2023-05-15T15:43:28.569Z,7.07
2023-05-15T15:48:50.395Z,6.38
2023-05-15T15:54:12.252Z,5.70
2023-05-15T15:59:34.182Z,6.60
2023-05-15T16:04:55.970Z,8.50
2023-05-15T16:10:17.980Z,9.35
2023-05-15T16:15:39.831Z,7.78
2023-05-15T16:21:01.918Z,7.10
2023-05-15T16:26:24.132Z,7.45
2023-05-15T16:31:47.205Z,7.43
2023-05-15T16:37:09.153Z,6.97
2023-05-15T16:42:35.939Z,6.97
2023-05-15T16:47:58.390Z,6.65
2023-05-15T16:53:20.893Z,6.53
2023-05-15T16:58:43.119Z,6.13
2023-05-15T17:04:05.124Z,6.82
2023-05-15T17:09:27.084Z,4.57
2023-05-15T17:14:49.074Z,5.88
2023-05-15T17:20:11.996Z,4.35
2023-05-15T17:25:33.941Z,4.63
2023-05-15T17:30:55.774Z,4.55
2023-05-15T17:36:17.562Z,4.50
2023-05-15T17:41:39.412Z,3.67
2023-05-15T17:47:01.365Z,4.13
2023-05-15T17:52:23.325Z,4.47
2023-05-15T17:57:45.100Z,3.67
2023-05-15T18:03:07.045Z,4.20
2023-05-15T18:08:28.916Z,5.05
2023-05-15T18:13:50.862Z,4.70
2023-05-15T18:19:13.322Z,4.28
2023-05-15T18:24:35.331Z,4.20
2023-05-15T18:29:57.362Z,3.92
2023-05-15T18:35:19.233Z,3.47
2023-05-15T18:40:41.077Z,3.83
2023-05-15T18:46:04.190Z,3.75
2023-05-15T18:51:26.306Z,2.55
2023-05-15T18:56:48.149Z,2.80
2023-05-15T19:02:10.883Z,3.33
2023-05-15T19:07:32.810Z,2.65
2023-05-15T19:12:55.125Z,2.30
2023-05-15T19:18:16.971Z,2.58
2023-05-15T19:23:38.825Z,2.90
2023-05-15T19:29:00.651Z,3.30
2023-05-15T19:34:22.402Z,2.70
2023-05-15T19:39:44.139Z,2.20
2023-05-15T19:45:07.465Z,2.15
2023-05-15T19:50:30.463Z,2.28
2023-05-15T19:55:53.197Z,2.00
2023-05-15T20:01:15.098Z,1.85
2023-05-15T20:06:36.920Z,2.53
2023-05-15T20:11:58.974Z,2.38
2023-05-15T20:17:20.876Z,2.17
2023-05-15T20:22:44.580Z,2.00
2023-05-15T20:28:06.706Z,2.70
2023-05-15T20:33:28.703Z,2.13
2023-05-15T20:38:52.080Z,1.98
2023-05-15T20:44:13.887Z,1.98
2023-05-15T20:49:36.221Z,2.67
2023-05-15T20:54:58.060Z,2.28
2023-05-15T21:00:19.885Z,2.40
2023-05-15T21:05:41.733Z,2.45
2023-05-15T21:11:03.607Z,2.03
2023-05-15T21:16:25.458Z,2.13
2023-05-15T21:21:47.288Z,2.35
2023-05-15T21:27:09.269Z,2.17
2023-05-15T21:32:31.240Z,2.38
2023-05-15T21:37:53.034Z,1.95
2023-05-15T21:43:15.137Z,2.40
2023-05-15T21:48:37.027Z,2.63
2023-05-15T21:53:58.933Z,2.65
2023-05-15T21:59:20.805Z,2.85
2023-05-15T22:04:42.562Z,2.50
2023-05-15T22:10:05.484Z,2.90
2023-05-15T22:15:27.322Z,2.75
2023-05-15T22:20:49.163Z,2.58
2023-05-15T22:26:11.212Z,2.90
2023-05-15T22:31:33.054Z,3.40
2023-05-15T22:36:55.788Z,2.60
2023-05-15T22:42:18.802Z,2.90
2023-05-15T22:47:40.655Z,3.00
2023-05-15T22:53:02.821Z,2.70
2023-05-15T22:58:24.629Z,2.70
2023-05-15T23:03:46.853Z,2.30
2023-05-15T23:09:09.706Z,2.47
2023-05-15T23:14:31.434Z,2.25
2023-05-15T23:19:53.344Z,2.70
2023-05-15T23:25:15.244Z,2.10
2023-05-15T23:30:37.348Z,2.30
2023-05-15T23:35:59.602Z,2.85
2023-05-15T23:41:22.991Z,2.05
2023-05-15T23:46:44.867Z,2.33
2023-05-15T23:52:07.606Z,2.70
2023-05-15T23:57:29.567Z,2.03
