createdAt,value
2018-06-17T00:01:40.772Z,82.38
2018-06-17T00:04:10.622Z,81.23
2018-06-17T00:06:40.514Z,82.08
2018-06-17T00:09:10.282Z,83.24
2018-06-17T00:11:39.945Z,84.24
2018-06-17T00:14:09.505Z,84.49
2018-06-17T00:16:39.205Z,84.84
2018-06-17T00:19:09.059Z,84.91
2018-06-17T00:21:38.934Z,85.67
2018-06-17T00:24:08.623Z,85.34
2018-06-17T00:26:38.469Z,84.95
2018-06-17T00:29:08.274Z,84.79
2018-06-17T00:31:37.990Z,84.93
2018-06-17T00:34:07.725Z,85.28
2018-06-17T00:36:37.296Z,85.15
2018-06-17T00:39:09.359Z,84.57
2018-06-17T00:41:39.090Z,84.85
2018-06-17T00:44:09.341Z,85.48
2018-06-17T00:46:39.286Z,85.77
2018-06-17T00:49:09.038Z,85.65
2018-06-17T00:51:38.847Z,85.35
2018-06-17T00:54:08.686Z,84.19
2018-06-17T00:56:38.579Z,83.72
2018-06-17T00:59:08.590Z,81.80
2018-06-17T01:01:38.381Z,80.94
2018-06-17T01:04:08.162Z,79.95
2018-06-17T01:06:37.808Z,80.75
2018-06-17T01:09:07.967Z,81.12
2018-06-17T01:11:37.570Z,81.24
2018-06-17T01:14:07.168Z,81.92
2018-06-17T01:16:37.188Z,82.80
2018-06-17T01:19:07.011Z,82.79
2018-06-17T01:21:36.793Z,84.23
2018-06-17T01:24:06.844Z,84.77
2018-06-17T01:26:36.379Z,85.28
2018-06-17T01:29:06.070Z,85.39
2018-06-17T01:31:35.901Z,85.13
2018-06-17T01:34:06.073Z,86.64
2018-06-17T01:36:35.897Z,86.51
2018-06-17T01:39:07.296Z,86.23
2018-06-17T01:41:36.872Z,84.87
2018-06-17T01:44:06.746Z,85.37
2018-06-17T01:46:36.614Z,84.64
2018-06-17T01:49:06.480Z,84.90
2018-06-17T01:51:36.322Z,84.27
2018-06-17T01:54:06.511Z,84.14
2018-06-17T01:56:36.346Z,82.89
2018-06-17T01:59:06.103Z,81.47
2018-06-17T02:01:36.046Z,82.39
2018-06-17T02:04:11.063Z,82.61
2018-06-17T02:06:47.050Z,82.01
2018-06-17T02:09:22.070Z,82.25
2018-06-17T02:11:56.714Z,82.26
2018-06-17T02:14:31.682Z,82.68
2018-06-17T02:17:01.497Z,82.49
2018-06-17T02:19:31.530Z,82.40
2018-06-17T02:22:01.331Z,81.22
2018-06-17T02:24:31.061Z,80.09
2018-06-17T02:27:00.778Z,79.41
2018-06-17T02:29:30.405Z,80.49
2018-06-17T02:32:00.394Z,81.76
2018-06-17T02:34:30.134Z,83.50
2018-06-17T02:36:59.996Z,85.08
2018-06-17T02:39:29.589Z,85.05
2018-06-17T02:41:59.145Z,85.29
2018-06-17T02:44:28.761Z,86.19
2018-06-17T02:47:03.882Z,85.38
2018-06-17T02:49:36.955Z,85.71
2018-06-17T02:52:13.127Z,84.30
2018-06-17T02:54:45.902Z,84.90
2018-06-17T02:57:16.852Z,86.03
2018-06-17T02:59:47.200Z,85.56
2018-06-17T03:02:17.299Z,84.37
2018-06-17T03:04:47.123Z,84.44
2018-06-17T03:07:16.990Z,83.32
2018-06-17T03:09:46.668Z,83.22
2018-06-17T03:12:16.126Z,83.03
2018-06-17T03:14:46.065Z,82.80
2018-06-17T03:17:16.235Z,83.09
2018-06-17T03:19:46.068Z,83.10
2018-06-17T03:22:15.946Z,83.54
2018-06-17T03:24:50.803Z,84.50
2018-06-17T03:27:25.711Z,85.18
2018-06-17T03:30:00.539Z,85.76
2018-06-17T03:32:35.403Z,85.98
2018-06-17T03:35:10.307Z,85.07
2018-06-17T03:37:39.847Z,84.21
2018-06-17T03:40:09.424Z,84.03
2018-06-17T03:42:38.986Z,83.92
2018-06-17T03:45:08.582Z,83.40
2018-06-17T03:47:38.382Z,81.85
2018-06-17T03:50:08.114Z,80.88
2018-06-17T03:52:37.904Z,80.96
2018-06-17T03:55:07.781Z,81.54
2018-06-17T03:57:37.551Z,81.70
2018-06-17T04:00:07.063Z,82.09
2018-06-17T04:02:36.572Z,80.14
2018-06-17T04:05:11.407Z,79.82
2018-06-17T04:07:41.043Z,80.07
2018-06-17T04:10:10.538Z,79.26
2018-06-17T04:12:39.987Z,78.90
2018-06-17T04:15:09.496Z,79.52
2018-06-17T04:17:39.190Z,79.03
2018-06-17T04:20:08.840Z,77.70
2018-06-17T04:22:38.317Z,78.30
2018-06-17T04:25:07.998Z,78.92
2018-06-17T04:27:37.776Z,79.44
2018-06-17T04:30:07.351Z,78.50
2018-06-17T04:32:37.099Z,79.92
2018-06-17T04:35:06.957Z,78.09
2018-06-17T04:37:36.643Z,77.99
2018-06-17T04:40:06.335Z,79.57
2018-06-17T04:42:36.014Z,79.24
2018-06-17T04:45:06.038Z,77.82
2018-06-17T04:47:35.943Z,78.24
2018-06-17T04:50:05.719Z,78.35
2018-06-17T04:52:35.448Z,78.42
2018-06-17T04:55:05.594Z,78.36
2018-06-17T04:57:35.450Z,77.44
2018-06-17T05:00:05.683Z,75.79
2018-06-17T05:02:35.439Z,75.79
2018-06-17T05:05:05.172Z,75.23
2018-06-17T05:07:34.720Z,76.06
2018-06-17T05:10:05.050Z,76.19
2018-06-17T05:12:34.668Z,75.58
2018-06-17T05:15:04.694Z,74.08
2018-06-17T05:17:34.964Z,73.00
2018-06-17T05:20:04.693Z,73.51
2018-06-17T05:22:34.346Z,72.86
2018-06-17T05:25:04.262Z,72.56
2018-06-17T05:27:34.364Z,71.91
2018-06-17T05:30:04.084Z,71.79
2018-06-17T05:32:33.928Z,70.91
2018-06-17T05:35:03.796Z,71.73
2018-06-17T05:37:33.417Z,71.30
2018-06-17T05:40:03.015Z,71.25
2018-06-17T05:42:32.630Z,72.34
2018-06-17T05:45:02.365Z,72.79
2018-06-17T05:47:32.359Z,72.10
2018-06-17T05:50:02.113Z,71.22
2018-06-17T05:52:32.142Z,72.34
2018-06-17T05:55:01.821Z,70.90
2018-06-17T05:57:31.668Z,71.29
2018-06-17T06:00:01.623Z,70.48
2018-06-17T06:02:31.442Z,69.83
2018-06-17T06:05:01.019Z,70.80
2018-06-17T06:07:30.939Z,69.83
2018-06-17T06:10:00.510Z,69.45
2018-06-17T06:12:30.250Z,67.62
2018-06-17T06:15:00.389Z,68.04
2018-06-17T06:17:29.935Z,67.66
2018-06-17T06:19:59.910Z,67.43
2018-06-17T06:22:29.692Z,64.62
2018-06-17T06:24:59.540Z,63.12
2018-06-17T06:27:29.640Z,63.29
2018-06-17T06:29:59.532Z,63.21
2018-06-17T06:32:29.467Z,64.09
2018-06-17T06:34:59.487Z,62.52
2018-06-17T06:37:29.151Z,62.56
2018-06-17T06:39:58.812Z,62.96
2018-06-17T06:42:28.590Z,62.61
2018-06-17T06:44:58.619Z,62.82
2018-06-17T06:47:28.501Z,63.22
2018-06-17T06:49:58.257Z,62.91
2018-06-17T06:52:28.359Z,61.15
2018-06-17T06:54:58.081Z,62.08
2018-06-17T06:57:27.918Z,62.96
2018-06-17T06:59:57.755Z,61.57
2018-06-17T07:02:38.503Z,63.02
2018-06-17T07:05:19.096Z,61.43
2018-06-17T07:07:59.647Z,60.37
2018-06-17T07:10:30.183Z,60.11
2018-06-17T07:13:00.230Z,60.19
2018-06-17T07:15:40.830Z,59.73
2018-06-17T07:18:24.679Z,61.19
2018-06-17T07:20:54.056Z,60.91
2018-06-17T07:23:23.719Z,59.59
2018-06-17T07:26:36.623Z,59.25
2018-06-17T07:29:17.254Z,59.42
2018-06-17T07:31:46.974Z,56.18
2018-06-17T07:34:16.579Z,56.11
2018-06-17T07:36:45.921Z,56.33
2018-06-17T07:41:37.369Z,57.26
2018-06-17T07:44:07.013Z,55.85
2018-06-17T07:46:36.467Z,54.73
2018-06-17T07:49:56.482Z,55.84
2018-06-17T07:52:38.116Z,54.50
2018-06-17T07:55:07.616Z,53.44
2018-06-17T07:57:36.974Z,52.43
2018-06-17T08:00:06.755Z,52.17
2018-06-17T08:02:36.374Z,51.34
2018-06-17T08:05:05.734Z,47.92
2018-06-17T08:07:35.182Z,48.94
2018-06-17T08:10:04.698Z,46.94
2018-06-17T08:12:34.047Z,47.69
2018-06-17T08:15:03.627Z,47.18
2018-06-17T08:17:34.186Z,46.64
2018-06-17T08:20:03.701Z,45.41
2018-06-17T08:22:33.208Z,46.24
2018-06-17T08:25:02.867Z,46.20
2018-06-17T08:27:32.306Z,45.91
2018-06-17T08:30:01.809Z,44.50
2018-06-17T08:32:31.183Z,46.92
2018-06-17T08:35:00.511Z,45.85
2018-06-17T08:37:29.817Z,44.81
2018-06-17T08:39:59.218Z,43.35
2018-06-17T08:42:28.678Z,43.80
2018-06-17T08:44:58.456Z,45.65
2018-06-17T08:47:28.190Z,44.97
2018-06-17T08:49:57.781Z,43.22
2018-06-17T08:52:27.365Z,42.99
2018-06-17T08:54:56.908Z,46.03
2018-06-17T08:57:26.611Z,43.45
2018-06-17T08:59:56.046Z,44.03
2018-06-17T09:02:25.598Z,45.37
2018-06-17T09:04:54.835Z,45.18
2018-06-17T09:07:24.140Z,44.45
2018-06-17T09:09:53.353Z,44.42
2018-06-17T09:12:22.821Z,46.16
2018-06-17T09:14:52.320Z,46.59
2018-06-17T09:17:21.826Z,45.76
2018-06-17T09:19:51.280Z,44.81
2018-06-17T09:22:20.632Z,44.04
2018-06-17T09:24:50.095Z,42.73
2018-06-17T09:27:19.556Z,43.14
2018-06-17T09:29:49.032Z,44.94
2018-06-17T09:32:18.436Z,44.04
2018-06-17T09:34:47.695Z,45.54
2018-06-17T09:37:16.932Z,43.77
2018-06-17T09:39:46.374Z,42.86
2018-06-17T09:42:16.612Z,44.22
2018-06-17T09:44:45.982Z,43.01
2018-06-17T09:47:15.403Z,40.44
2018-06-17T09:49:44.779Z,40.40
2018-06-17T09:52:14.314Z,39.30
2018-06-17T09:54:43.655Z,40.25
2018-06-17T09:57:13.095Z,40.11
2018-06-17T09:59:42.582Z,39.40
2018-06-17T10:02:12.184Z,38.68
2018-06-17T10:04:41.461Z,38.74
2018-06-17T10:07:11.075Z,37.39
2018-06-17T10:10:49.198Z,36.34
2018-06-17T10:13:19.640Z,35.48
2018-06-17T10:15:50.017Z,36.33
2018-06-17T10:18:20.635Z,36.06
2018-06-17T10:20:50.535Z,37.39
2018-06-17T10:23:20.584Z,35.37
2018-06-17T10:25:50.266Z,34.19
2018-06-17T10:28:20.890Z,33.08
2018-06-17T10:30:51.739Z,32.93
2018-06-17T10:33:21.447Z,32.93
2018-06-17T10:35:51.151Z,32.80
2018-06-17T10:38:20.669Z,32.82
2018-06-17T10:40:50.570Z,32.39
2018-06-17T10:43:21.566Z,32.04
2018-06-17T10:45:51.425Z,31.62
2018-06-17T10:48:21.546Z,32.62
2018-06-17T10:50:53.690Z,34.22
2018-06-17T10:53:23.555Z,36.17
2018-06-17T10:55:53.462Z,37.40
2018-06-17T10:58:23.157Z,41.09
2018-06-17T11:00:55.324Z,41.93
2018-06-17T11:03:24.933Z,42.88
2018-06-17T11:05:54.719Z,43.57
2018-06-17T11:08:25.754Z,44.56
2018-06-17T11:10:55.583Z,46.92
2018-06-17T11:13:25.964Z,49.84
2018-06-17T11:15:55.716Z,52.01
2018-06-17T11:18:28.814Z,53.06
2018-06-17T11:20:58.650Z,50.24
2018-06-17T11:23:28.913Z,51.54
2018-06-17T11:25:58.685Z,50.21
2018-06-17T11:28:28.282Z,53.16
2018-06-17T11:30:58.394Z,49.50
2018-06-17T11:33:28.056Z,46.21
2018-06-17T11:35:57.648Z,48.51
2018-06-17T11:38:27.163Z,47.78
2018-06-17T11:40:57.026Z,48.50
2018-06-17T11:43:27.025Z,41.49
2018-06-17T11:45:56.738Z,41.78
2018-06-17T11:48:26.621Z,44.59
2018-06-17T11:50:56.496Z,50.28
2018-06-17T11:53:26.143Z,51.23
2018-06-17T11:55:56.201Z,51.05
2018-06-17T11:58:25.951Z,50.86
2018-06-17T12:00:55.999Z,51.88
2018-06-17T12:03:25.464Z,51.75
2018-06-17T12:05:55.184Z,50.99
2018-06-17T12:08:24.814Z,51.48
2018-06-17T12:10:54.546Z,50.09
2018-06-17T12:13:24.461Z,49.51
2018-06-17T12:15:54.464Z,47.81
2018-06-17T12:18:24.260Z,48.50
2018-06-17T12:20:54.190Z,46.60
2018-06-17T12:23:24.024Z,44.85
2018-06-17T12:25:53.807Z,43.82
2018-06-17T12:28:23.776Z,43.56
2018-06-17T12:30:53.590Z,42.13
2018-06-17T12:33:23.235Z,39.91
2018-06-17T12:35:52.866Z,38.71
2018-06-17T12:38:22.736Z,36.39
2018-06-17T12:40:52.464Z,36.06
2018-06-17T12:43:22.202Z,35.22
2018-06-17T12:45:51.985Z,34.35
2018-06-17T12:48:21.732Z,33.46
2018-06-17T12:50:51.527Z,32.04
2018-06-17T12:53:21.557Z,31.79
2018-06-17T12:55:51.616Z,29.69
2018-06-17T12:58:21.606Z,30.46
2018-06-17T13:00:51.334Z,29.45
2018-06-17T13:03:20.902Z,28.58
2018-06-17T13:05:50.482Z,28.40
2018-06-17T13:08:20.537Z,27.66
2018-06-17T13:10:50.395Z,28.85
2018-06-17T13:13:20.333Z,28.70
2018-06-17T13:15:51.301Z,28.62
2018-06-17T13:18:21.192Z,29.61
2018-06-17T13:20:51.023Z,27.97
2018-06-17T13:23:20.827Z,28.28
2018-06-17T13:25:50.726Z,29.26
2018-06-17T13:28:20.680Z,29.35
2018-06-17T13:30:50.335Z,31.71
2018-06-17T13:33:19.918Z,31.70
2018-06-17T13:35:49.502Z,31.55
2018-06-17T13:38:19.214Z,33.28
2018-06-17T13:40:48.891Z,34.79
2018-06-17T13:43:18.508Z,35.48
2018-06-17T13:45:48.428Z,35.43
2018-06-17T13:48:18.314Z,37.15
2018-06-17T13:50:48.397Z,39.56
2018-06-17T13:53:18.285Z,39.21
2018-06-17T13:55:48.365Z,38.03
2018-06-17T13:58:17.993Z,36.82
2018-06-17T14:00:47.822Z,35.51
2018-06-17T14:03:17.615Z,34.74
2018-06-17T14:05:47.304Z,34.32
2018-06-17T14:08:17.142Z,34.71
2018-06-17T14:10:46.900Z,33.94
2018-06-17T14:13:16.880Z,34.43
2018-06-17T14:15:46.719Z,34.25
2018-06-17T14:18:16.614Z,33.98
2018-06-17T14:20:46.406Z,33.26
2018-06-17T14:23:16.384Z,33.69
2018-06-17T14:25:46.079Z,33.21
2018-06-17T14:28:15.933Z,33.52
2018-06-17T14:30:45.635Z,32.72
2018-06-17T14:33:15.131Z,32.43
2018-06-17T14:35:44.823Z,31.51
2018-06-17T14:38:14.853Z,31.17
2018-06-17T14:40:49.632Z,28.67
2018-06-17T14:43:24.561Z,27.10
2018-06-17T14:46:01.303Z,26.77
2018-06-17T14:48:36.084Z,24.79
2018-06-17T14:51:10.951Z,24.95
2018-06-17T14:53:40.746Z,23.69
2018-06-17T14:56:10.432Z,22.92
2018-06-17T14:58:40.248Z,22.76
2018-06-17T15:01:09.962Z,23.49
2018-06-17T15:03:39.629Z,22.42
2018-06-17T15:06:09.148Z,24.17
2018-06-17T15:08:38.809Z,24.79
2018-06-17T15:11:08.663Z,24.47
2018-06-17T15:13:38.512Z,24.26
2018-06-17T15:16:08.271Z,24.48
2018-06-17T15:18:38.112Z,24.04
2018-06-17T15:21:08.010Z,24.28
2018-06-17T15:23:37.749Z,23.37
2018-06-17T15:26:07.691Z,24.30
2018-06-17T15:28:37.472Z,24.25
2018-06-17T15:31:12.124Z,23.66
2018-06-17T15:33:46.711Z,24.29
2018-06-17T15:36:21.828Z,24.48
2018-06-17T15:38:53.761Z,25.06
2018-06-17T15:41:24.966Z,24.12
2018-06-17T15:43:56.523Z,25.30
2018-06-17T15:46:26.879Z,24.70
2018-06-17T15:48:57.004Z,24.67
2018-06-17T15:51:26.893Z,25.40
2018-06-17T15:53:56.740Z,28.38
2018-06-17T15:56:26.504Z,29.31
2018-06-17T15:58:56.414Z,32.62
2018-06-17T16:01:25.989Z,34.97
2018-06-17T16:03:55.837Z,36.20
2018-06-17T16:06:25.458Z,38.41
2018-06-17T16:08:55.233Z,39.05
2018-06-17T16:11:25.114Z,40.71
2018-06-17T16:14:00.263Z,41.00
2018-06-17T16:16:35.275Z,41.44
2018-06-17T16:19:10.423Z,41.33
2018-06-17T16:21:40.454Z,41.36
2018-06-17T16:24:10.265Z,42.44
2018-06-17T16:26:39.928Z,42.49
2018-06-17T16:29:09.505Z,43.82
2018-06-17T16:31:39.187Z,44.00
2018-06-17T16:34:08.907Z,44.90
2018-06-17T16:36:38.949Z,47.45
2018-06-17T16:39:11.199Z,48.22
2018-06-17T16:41:41.660Z,49.54
2018-06-17T16:44:12.083Z,53.49
2018-06-17T16:46:42.523Z,56.25
2018-06-17T16:49:12.221Z,58.13
2018-06-17T16:51:47.302Z,59.80
2018-06-17T16:54:22.251Z,61.93
2018-06-17T16:56:57.041Z,62.22
2018-06-17T16:59:31.947Z,63.67
2018-06-17T17:02:01.423Z,67.86
2018-06-17T17:04:31.010Z,68.65
2018-06-17T17:07:00.760Z,67.54
2018-06-17T17:09:30.571Z,70.36
2018-06-17T17:12:00.363Z,72.25
2018-06-17T17:14:30.316Z,71.62
2018-06-17T17:17:00.092Z,71.10
2018-06-17T17:19:30.115Z,72.40
2018-06-17T17:21:59.802Z,74.12
2018-06-17T17:24:29.769Z,74.46
2018-06-17T17:26:59.590Z,76.61
2018-06-17T17:29:29.135Z,78.15
2018-06-17T17:34:08.835Z,78.82
2018-06-17T17:36:43.792Z,78.42
2018-06-17T17:39:19.039Z,79.70
2018-06-17T17:41:51.770Z,78.70
2018-06-17T17:44:22.290Z,77.05
2018-06-17T17:46:57.028Z,74.26
2018-06-17T17:49:28.368Z,74.62
2018-06-17T17:51:58.396Z,75.43
2018-06-17T17:54:28.163Z,76.68
2018-06-17T17:56:57.862Z,76.28
2018-06-17T17:59:27.481Z,75.66
2018-06-17T18:01:57.099Z,75.55
2018-06-17T18:04:27.122Z,76.07
2018-06-17T18:06:56.954Z,78.59
2018-06-17T18:09:26.899Z,79.92
2018-06-17T18:11:56.698Z,79.11
2018-06-17T18:14:26.629Z,78.45
2018-06-17T18:16:56.800Z,77.64
2018-06-17T18:19:27.505Z,76.72
2018-06-17T18:21:57.836Z,74.46
2018-06-17T18:24:27.748Z,72.81
2018-06-17T18:27:02.845Z,72.97
2018-06-17T18:29:37.847Z,71.65
2018-06-17T18:32:12.526Z,72.60
2018-06-17T18:34:47.304Z,72.69
2018-06-17T18:37:17.152Z,72.42
2018-06-17T18:39:46.766Z,72.26
2018-06-17T18:42:16.254Z,72.73
2018-06-17T18:44:46.016Z,72.71
2018-06-17T18:47:15.967Z,72.96
2018-06-17T18:49:45.960Z,74.92
2018-06-17T18:52:16.040Z,75.08
2018-06-17T18:54:45.677Z,75.99
2018-06-17T18:57:15.405Z,76.53
2018-06-17T18:59:45.175Z,76.71
2018-06-17T19:02:14.855Z,76.08
2018-06-17T19:04:45.027Z,76.04
2018-06-17T19:07:14.809Z,76.76
2018-06-17T19:09:49.743Z,76.23
2018-06-17T19:12:24.671Z,76.43
2018-06-17T19:14:59.448Z,77.27
2018-06-17T19:17:35.657Z,78.61
2018-06-17T19:20:05.670Z,77.80
2018-06-17T19:22:35.585Z,76.25
2018-06-17T19:25:05.870Z,76.79
2018-06-17T19:27:35.507Z,75.98
2018-06-17T19:30:08.057Z,75.83
2018-06-17T19:32:37.569Z,76.29
2018-06-17T19:35:07.200Z,76.86
2018-06-17T19:37:37.216Z,76.18
2018-06-17T19:40:06.863Z,76.25
2018-06-17T19:42:36.716Z,76.59
2018-06-17T19:45:06.511Z,77.43
2018-06-17T19:47:36.351Z,76.79
2018-06-17T19:50:11.726Z,77.42
2018-06-17T19:52:46.888Z,76.74
2018-06-17T19:55:21.909Z,76.12
2018-06-17T19:57:56.481Z,76.73
2018-06-17T20:00:32.368Z,76.75
2018-06-17T20:03:02.674Z,76.41
2018-06-17T20:05:32.474Z,76.93
2018-06-17T20:08:02.444Z,76.69
2018-06-17T20:10:32.047Z,76.27
2018-06-17T20:13:02.079Z,76.89
2018-06-17T20:15:31.683Z,76.97
2018-06-17T20:18:01.637Z,77.77
2018-06-17T20:20:31.442Z,76.95
2018-06-17T20:23:01.331Z,77.31
2018-06-17T20:25:30.936Z,77.54
2018-06-17T20:28:00.670Z,77.75
2018-06-17T20:30:30.253Z,77.83
2018-06-17T20:33:04.882Z,77.73
2018-06-17T20:35:39.727Z,76.66
2018-06-17T20:38:14.673Z,77.37
2018-06-17T20:40:49.846Z,78.14
2018-06-17T20:43:24.970Z,78.37
2018-06-17T20:45:54.602Z,78.70
2018-06-17T20:48:24.466Z,78.17
2018-06-17T20:50:54.311Z,79.14
2018-06-17T20:53:24.417Z,78.63
2018-06-17T20:55:54.413Z,78.83
2018-06-17T20:58:23.992Z,78.42
2018-06-17T21:00:53.517Z,79.40
2018-06-17T21:03:23.092Z,79.23
2018-06-17T21:05:53.231Z,78.12
2018-06-17T21:08:23.231Z,78.51
2018-06-17T21:10:52.991Z,78.30
2018-06-17T21:13:23.227Z,78.70
2018-06-17T21:15:52.947Z,78.49
2018-06-17T21:18:27.984Z,79.24
2018-06-17T21:21:02.884Z,78.92
2018-06-17T21:23:37.910Z,79.36
2018-06-17T21:26:12.790Z,79.31
2018-06-17T21:28:42.803Z,79.75
2018-06-17T21:31:12.366Z,79.37
2018-06-17T21:33:41.840Z,79.50
2018-06-17T21:36:11.842Z,78.89
2018-06-17T21:38:41.848Z,78.42
2018-06-17T21:41:11.595Z,79.12
2018-06-17T21:43:41.418Z,79.35
2018-06-17T21:46:11.167Z,79.31
2018-06-17T21:48:41.004Z,78.95
2018-06-17T21:51:10.664Z,79.51
2018-06-17T21:53:40.631Z,79.02
2018-06-17T21:56:10.228Z,78.63
2018-06-17T21:58:45.446Z,79.04
2018-06-17T22:01:15.036Z,78.44
2018-06-17T22:03:44.836Z,78.51
2018-06-17T22:06:14.606Z,78.32
2018-06-17T22:08:49.589Z,77.15
2018-06-17T22:11:24.675Z,76.77
2018-06-17T22:13:59.412Z,77.62
2018-06-17T22:16:34.659Z,76.99
2018-06-17T22:19:04.316Z,76.44
2018-06-17T22:21:34.275Z,76.90
2018-06-17T22:24:04.146Z,77.11
2018-06-17T22:26:33.726Z,76.80
2018-06-17T22:29:03.250Z,76.57
2018-06-17T22:31:32.874Z,77.09
2018-06-17T22:34:02.559Z,77.15
2018-06-17T22:36:32.336Z,77.37
2018-06-17T22:39:02.343Z,78.07
2018-06-17T22:41:32.144Z,78.89
2018-06-17T22:44:02.102Z,79.28
2018-06-17T22:46:31.976Z,78.25
2018-06-17T22:49:01.743Z,78.05
2018-06-17T22:51:31.530Z,78.66
2018-06-17T22:54:12.307Z,79.63
2018-06-17T22:56:47.336Z,79.92
2018-06-17T22:59:21.954Z,80.43
2018-06-17T23:01:56.507Z,80.67
2018-06-17T23:04:31.272Z,80.35
2018-06-17T23:07:06.093Z,80.52
2018-06-17T23:09:38.224Z,80.85
2018-06-17T23:12:07.976Z,79.73
2018-06-17T23:14:37.768Z,80.45
2018-06-17T23:17:07.602Z,80.15
2018-06-17T23:19:37.447Z,80.01
2018-06-17T23:22:07.098Z,79.56
2018-06-17T23:24:36.988Z,79.50
2018-06-17T23:27:06.755Z,79.05
2018-06-17T23:29:36.331Z,79.46
2018-06-17T23:32:06.039Z,80.05
2018-06-17T23:34:35.667Z,80.88
2018-06-17T23:37:05.994Z,81.57
2018-06-17T23:39:36.103Z,81.87
2018-06-17T23:42:05.778Z,81.59
2018-06-17T23:44:35.718Z,81.64
2018-06-17T23:47:10.758Z,80.51
2018-06-17T23:49:45.742Z,79.66
2018-06-17T23:52:20.944Z,79.75
2018-06-17T23:54:55.983Z,79.51
2018-06-17T23:57:25.657Z,79.40
2018-06-17T23:59:55.182Z,79.55
