createdAt,value
2018-07-08T00:00:12.402Z,66.43
2018-07-08T00:01:11.675Z,66.13
2018-07-08T00:02:11.595Z,66.63
2018-07-08T00:03:11.639Z,66.53
2018-07-08T00:04:11.606Z,66.33
2018-07-08T00:05:11.643Z,66.33
2018-07-08T00:06:11.862Z,67.14
2018-07-08T00:07:11.629Z,66.83
2018-07-08T00:08:11.606Z,66.77
2018-07-08T00:09:11.583Z,66.86
2018-07-08T00:10:11.680Z,67.47
2018-07-08T00:11:11.946Z,66.86
2018-07-08T00:12:11.630Z,67.17
2018-07-08T00:13:11.598Z,67.38
2018-07-08T00:14:11.549Z,67.78
2018-07-08T00:15:11.606Z,67.88
2018-07-08T00:16:11.544Z,67.78
2018-07-08T00:17:11.649Z,67.68
2018-07-08T00:18:11.414Z,68.19
2018-07-08T00:19:11.401Z,67.98
2018-07-08T00:20:11.465Z,67.50
2018-07-08T00:21:11.495Z,68.08
2018-07-08T00:22:11.476Z,68.49
2018-07-08T00:23:11.418Z,68.42
2018-07-08T00:24:11.400Z,68.32
2018-07-08T00:25:11.344Z,68.52
2018-07-08T00:26:11.322Z,68.93
2018-07-08T00:27:11.316Z,68.62
2018-07-08T00:28:11.324Z,68.83
2018-07-08T00:29:11.350Z,68.93
2018-07-08T00:30:11.378Z,69.98
2018-07-08T00:31:11.273Z,70.04
2018-07-08T00:32:11.253Z,69.34
2018-07-08T00:33:11.279Z,69.74
2018-07-08T00:34:11.338Z,70.35
2018-07-08T00:35:11.368Z,69.95
2018-07-08T00:36:11.205Z,69.95
2018-07-08T00:37:11.203Z,69.64
2018-07-08T00:38:11.201Z,70.04
2018-07-08T00:39:11.395Z,69.84
2018-07-08T00:40:11.280Z,70.45
2018-07-08T00:41:11.254Z,70.28
2018-07-08T00:42:11.212Z,70.79
2018-07-08T00:43:11.293Z,70.86
2018-07-08T00:44:11.289Z,70.89
2018-07-08T00:45:11.191Z,70.59
2018-07-08T00:46:11.182Z,70.89
2018-07-08T00:47:11.185Z,71.09
2018-07-08T00:48:11.152Z,70.89
2018-07-08T00:49:11.168Z,70.79
2018-07-08T00:50:11.269Z,71.30
2018-07-08T00:51:11.162Z,71.03
2018-07-08T00:52:11.165Z,71.30
2018-07-08T00:53:11.097Z,71.64
2018-07-08T00:54:11.061Z,71.64
2018-07-08T00:55:11.009Z,71.43
2018-07-08T00:56:10.979Z,71.94
2018-07-08T00:57:11.035Z,71.64
2018-07-08T00:58:10.979Z,71.94
2018-07-08T00:59:11.014Z,71.23
2018-07-08T01:00:11.190Z,71.12
2018-07-08T01:01:10.991Z,72.17
2018-07-08T01:02:10.995Z,71.36
2018-07-08T01:03:10.992Z,72.08
2018-07-08T01:04:10.882Z,71.97
2018-07-08T01:05:10.932Z,72.17
2018-07-08T01:06:11.049Z,72.28
2018-07-08T01:07:10.853Z,71.87
2018-07-08T01:08:10.833Z,72.28
2018-07-08T01:09:10.826Z,72.58
2018-07-08T01:10:10.809Z,73.09
2018-07-08T01:11:10.828Z,72.52
2018-07-08T01:12:10.793Z,72.21
2018-07-08T01:13:10.780Z,72.21
2018-07-08T01:14:10.764Z,71.91
2018-07-08T01:15:10.756Z,72.41
2018-07-08T01:16:10.744Z,73.33
2018-07-08T01:17:10.777Z,73.43
2018-07-08T01:18:10.715Z,73.02
2018-07-08T01:19:10.709Z,73.23
2018-07-08T01:20:10.694Z,73.63
2018-07-08T01:21:10.679Z,73.84
2018-07-08T01:22:10.700Z,73.23
2018-07-08T01:23:10.657Z,73.54
2018-07-08T01:24:10.654Z,74.65
2018-07-08T01:25:10.634Z,73.74
2018-07-08T01:26:10.624Z,73.47
2018-07-08T01:27:10.649Z,73.36
2018-07-08T01:28:10.601Z,73.43
2018-07-08T01:29:10.596Z,73.84
2018-07-08T01:30:10.586Z,73.47
2018-07-08T01:31:10.565Z,73.94
2018-07-08T01:32:10.563Z,74.15
2018-07-08T01:33:10.564Z,74.69
2018-07-08T01:34:10.539Z,74.45
2018-07-08T01:35:10.520Z,74.76
2018-07-08T01:36:10.512Z,74.79
2018-07-08T01:37:10.498Z,74.28
2018-07-08T01:38:10.511Z,74.69
2018-07-08T01:39:10.482Z,75.30
2018-07-08T01:40:10.458Z,75.20
2018-07-08T01:41:10.457Z,75.23
2018-07-08T01:42:10.437Z,75.50
2018-07-08T01:43:10.460Z,75.64
2018-07-08T01:44:10.420Z,75.74
2018-07-08T01:45:10.408Z,75.84
2018-07-08T01:46:10.394Z,75.33
2018-07-08T01:47:10.387Z,76.35
2018-07-08T01:48:10.396Z,75.84
2018-07-08T01:49:10.364Z,76.35
2018-07-08T01:50:10.344Z,76.59
2018-07-08T01:51:10.338Z,76.76
2018-07-08T01:52:10.330Z,76.45
2018-07-08T01:53:10.315Z,76.39
2018-07-08T01:54:10.325Z,76.49
2018-07-08T01:55:10.293Z,76.39
2018-07-08T01:56:10.285Z,76.08
2018-07-08T01:57:10.269Z,76.79
2018-07-08T01:58:10.258Z,76.18
2018-07-08T01:59:10.264Z,76.79
2018-07-08T02:00:10.234Z,77.30
2018-07-08T02:01:10.226Z,76.90
2018-07-08T02:02:10.204Z,76.53
2018-07-08T02:03:10.199Z,77.30
2018-07-08T02:04:10.206Z,77.55
2018-07-08T02:05:10.177Z,77.61
2018-07-08T02:06:10.162Z,77.14
2018-07-08T02:07:10.159Z,77.55
2018-07-08T02:08:10.136Z,78.46
2018-07-08T02:09:10.167Z,78.16
2018-07-08T02:10:10.113Z,78.66
2018-07-08T02:11:10.111Z,78.19
2018-07-08T02:12:10.092Z,78.66
2018-07-08T02:13:10.089Z,79.38
2018-07-08T02:14:10.074Z,78.50
2018-07-08T02:15:10.084Z,78.70
2018-07-08T02:16:10.056Z,78.77
2018-07-08T02:17:10.043Z,79.32
2018-07-08T02:18:10.025Z,79.11
2018-07-08T02:19:10.016Z,79.93
2018-07-08T02:20:10.028Z,79.72
2018-07-08T02:21:09.991Z,78.30
2018-07-08T02:22:09.988Z,78.80
2018-07-08T02:23:09.965Z,78.60
2018-07-08T02:24:09.966Z,79.32
2018-07-08T02:25:09.965Z,79.52
2018-07-08T02:26:09.939Z,80.13
2018-07-08T02:27:09.919Z,79.96
2018-07-08T02:28:09.916Z,80.02
2018-07-08T02:29:09.898Z,79.86
2018-07-08T02:30:09.927Z,79.86
2018-07-08T02:31:09.880Z,80.16
2018-07-08T02:32:09.863Z,80.37
2018-07-08T02:33:09.856Z,80.27
2018-07-08T02:34:09.844Z,80.27
2018-07-08T02:35:09.841Z,79.86
2018-07-08T02:36:09.847Z,80.07
2018-07-08T02:37:09.810Z,81.59
2018-07-08T02:38:09.799Z,81.49
2018-07-08T02:39:09.792Z,80.68
2018-07-08T02:40:09.771Z,81.63
2018-07-08T02:41:09.795Z,81.43
2018-07-08T02:42:09.749Z,81.70
2018-07-08T02:43:09.748Z,81.63
2018-07-08T02:44:09.731Z,81.84
2018-07-08T02:45:09.718Z,81.23
2018-07-08T02:46:09.731Z,81.23
2018-07-08T02:47:09.701Z,81.23
2018-07-08T02:48:09.688Z,81.02
2018-07-08T02:49:09.679Z,81.43
2018-07-08T02:50:09.667Z,81.23
2018-07-08T02:51:09.680Z,81.43
2018-07-08T02:52:09.641Z,81.73
2018-07-08T02:53:09.632Z,81.73
2018-07-08T02:54:09.612Z,82.24
2018-07-08T02:55:09.599Z,82.86
2018-07-08T02:56:09.597Z,82.55
2018-07-08T02:57:09.605Z,82.14
2018-07-08T02:58:09.570Z,82.35
2018-07-08T02:59:09.554Z,82.28
2018-07-08T03:00:09.552Z,82.08
2018-07-08T03:01:09.532Z,81.94
2018-07-08T03:02:09.549Z,83.06
2018-07-08T03:03:09.523Z,83.30
2018-07-08T03:04:09.499Z,83.16
2018-07-08T03:05:09.494Z,82.86
2018-07-08T03:06:09.481Z,83.00
2018-07-08T03:07:09.484Z,83.61
2018-07-08T03:08:09.462Z,83.47
2018-07-08T03:09:09.440Z,82.59
2018-07-08T03:10:09.437Z,82.39
2018-07-08T03:11:09.421Z,83.51
2018-07-08T03:12:09.433Z,82.79
2018-07-08T03:13:09.397Z,83.20
2018-07-08T03:14:09.391Z,83.20
2018-07-08T03:15:09.380Z,83.75
2018-07-08T03:16:09.361Z,83.54
2018-07-08T03:17:09.386Z,83.75
2018-07-08T03:18:09.345Z,83.54
2018-07-08T03:19:09.331Z,83.75
2018-07-08T03:20:09.324Z,84.06
2018-07-08T03:21:09.309Z,84.47
2018-07-08T03:22:09.297Z,84.47
2018-07-08T03:23:09.312Z,84.30
2018-07-08T03:24:09.269Z,84.88
2018-07-08T03:25:09.262Z,84.61
2018-07-08T03:26:09.252Z,84.81
2018-07-08T03:27:09.242Z,84.57
2018-07-08T03:28:09.248Z,84.61
2018-07-08T03:29:09.213Z,84.91
2018-07-08T03:30:09.211Z,85.22
2018-07-08T03:31:09.191Z,84.61
2018-07-08T03:32:09.188Z,85.18
2018-07-08T03:33:09.188Z,85.63
2018-07-08T03:34:09.157Z,86.24
2018-07-08T03:35:09.146Z,85.94
2018-07-08T03:36:09.132Z,86.35
2018-07-08T03:37:09.128Z,86.24
2018-07-08T03:38:09.145Z,85.42
2018-07-08T03:39:09.099Z,86.35
2018-07-08T03:40:09.098Z,85.53
2018-07-08T03:41:09.076Z,86.04
2018-07-08T03:42:09.073Z,86.14
2018-07-08T03:43:09.060Z,86.35
2018-07-08T03:44:09.070Z,86.76
2018-07-08T03:45:09.033Z,86.14
2018-07-08T03:46:09.025Z,86.24
2018-07-08T03:47:09.017Z,86.35
2018-07-08T03:48:08.998Z,86.35
2018-07-08T03:49:09.011Z,85.42
2018-07-08T03:50:08.979Z,86.14
2018-07-08T03:51:08.971Z,85.73
2018-07-08T03:52:08.962Z,85.94
2018-07-08T03:53:08.942Z,86.85
2018-07-08T03:54:08.963Z,86.65
2018-07-08T03:55:08.916Z,86.96
2018-07-08T03:56:08.909Z,86.14
2018-07-08T03:57:08.894Z,85.83
2018-07-08T03:58:08.886Z,86.65
2018-07-08T03:59:08.869Z,86.44
2018-07-08T04:00:08.887Z,86.10
2018-07-08T04:01:08.844Z,86.76
2018-07-08T04:02:08.841Z,86.44
2018-07-08T04:03:08.821Z,86.41
2018-07-08T04:04:08.811Z,86.65
2018-07-08T04:05:08.820Z,86.76
2018-07-08T04:06:08.793Z,86.35
2018-07-08T04:07:08.782Z,86.44
2018-07-08T04:08:08.762Z,86.55
2018-07-08T04:09:08.758Z,86.55
2018-07-08T04:10:08.764Z,86.24
2018-07-08T04:11:08.725Z,86.76
2018-07-08T04:12:08.723Z,87.16
2018-07-08T04:13:08.701Z,86.85
2018-07-08T04:14:08.698Z,87.06
2018-07-08T04:15:08.707Z,86.85
2018-07-08T04:16:08.672Z,86.65
2018-07-08T04:17:08.656Z,86.44
2018-07-08T04:18:08.648Z,86.76
2018-07-08T04:19:08.638Z,86.96
2018-07-08T04:20:08.656Z,87.47
2018-07-08T04:21:08.614Z,87.06
2018-07-08T04:22:08.594Z,87.37
2018-07-08T04:23:08.591Z,87.47
2018-07-08T04:24:08.573Z,87.57
2018-07-08T04:25:08.564Z,87.67
2018-07-08T04:26:08.589Z,87.37
2018-07-08T04:27:08.543Z,87.77
2018-07-08T04:28:08.522Z,87.16
2018-07-08T04:29:08.514Z,87.57
2018-07-08T04:30:08.506Z,87.37
2018-07-08T04:31:08.515Z,86.85
2018-07-08T04:32:08.477Z,86.55
2018-07-08T04:33:08.461Z,87.57
2018-07-08T04:34:08.459Z,87.77
2018-07-08T04:35:08.442Z,87.47
2018-07-08T04:36:08.453Z,87.67
2018-07-08T04:37:08.421Z,87.67
2018-07-08T04:38:08.406Z,87.47
2018-07-08T04:39:08.400Z,87.47
2018-07-08T04:40:08.384Z,87.67
2018-07-08T04:41:08.406Z,87.37
2018-07-08T04:42:08.362Z,87.37
2018-07-08T04:43:08.350Z,87.43
2018-07-08T04:44:08.336Z,87.67
2018-07-08T04:45:08.322Z,87.37
2018-07-08T04:46:08.350Z,87.47
2018-07-08T04:47:08.301Z,87.53
2018-07-08T04:48:08.293Z,87.77
2018-07-08T04:49:08.334Z,87.63
2018-07-08T04:50:08.260Z,87.73
2018-07-08T04:51:08.257Z,87.57
2018-07-08T04:52:08.259Z,87.73
2018-07-08T04:53:08.234Z,87.73
2018-07-08T04:54:08.213Z,87.53
2018-07-08T04:55:08.207Z,87.32
2018-07-08T04:56:08.198Z,87.53
2018-07-08T04:57:08.199Z,87.32
2018-07-08T04:58:08.170Z,87.43
2018-07-08T04:59:08.163Z,87.84
2018-07-08T05:00:08.142Z,87.23
2018-07-08T05:01:08.139Z,86.82
2018-07-08T05:02:08.143Z,87.32
2018-07-08T05:03:08.106Z,86.91
2018-07-08T05:04:08.103Z,87.43
2018-07-08T05:05:08.083Z,87.43
2018-07-08T05:06:08.081Z,87.32
2018-07-08T05:07:08.094Z,87.70
2018-07-08T05:08:08.052Z,86.77
2018-07-08T05:09:08.037Z,87.70
2018-07-08T05:10:08.029Z,87.08
2018-07-08T05:11:08.022Z,87.29
2018-07-08T05:12:08.008Z,87.70
2018-07-08T05:13:08.016Z,87.70
2018-07-08T05:14:07.987Z,87.49
2018-07-08T05:15:07.968Z,87.38
2018-07-08T05:16:07.966Z,87.38
2018-07-08T05:17:07.945Z,87.49
2018-07-08T05:18:07.967Z,86.22
2018-07-08T05:19:07.924Z,86.83
2018-07-08T05:20:07.916Z,86.63
2018-07-08T05:21:07.902Z,86.33
2018-07-08T05:22:07.893Z,86.33
2018-07-08T05:23:07.909Z,86.73
2018-07-08T05:24:07.865Z,86.12
2018-07-08T05:25:07.859Z,85.92
2018-07-08T05:26:07.849Z,86.59
2018-07-08T05:27:07.832Z,86.90
2018-07-08T05:28:07.831Z,86.59
2018-07-08T05:29:07.829Z,85.37
2018-07-08T05:30:07.799Z,84.34
2018-07-08T05:31:07.795Z,84.55
2018-07-08T05:32:07.777Z,84.66
2018-07-08T05:33:07.765Z,84.72
2018-07-08T05:34:07.778Z,85.27
2018-07-08T05:35:07.751Z,85.47
2018-07-08T05:36:07.730Z,84.20
2018-07-08T05:37:07.717Z,84.82
2018-07-08T05:38:07.715Z,84.72
2018-07-08T05:39:07.722Z,84.51
2018-07-08T05:40:07.691Z,84.61
2018-07-08T05:41:07.677Z,84.92
2018-07-08T05:42:07.662Z,85.33
2018-07-08T05:43:07.656Z,84.00
2018-07-08T05:44:07.658Z,83.86
2018-07-08T05:45:07.634Z,83.76
2018-07-08T05:46:07.620Z,83.76
2018-07-08T05:47:07.608Z,83.65
2018-07-08T05:48:07.594Z,84.58
2018-07-08T05:49:07.608Z,83.92
2018-07-08T05:50:07.604Z,83.72
2018-07-08T05:51:07.560Z,83.62
2018-07-08T05:52:07.552Z,83.82
2018-07-08T05:53:07.547Z,84.12
2018-07-08T05:54:07.522Z,83.82
2018-07-08T05:55:07.542Z,83.72
2018-07-08T05:56:07.506Z,83.89
2018-07-08T05:57:07.492Z,83.48
2018-07-08T05:58:07.483Z,84.09
2018-07-08T05:59:07.466Z,83.48
2018-07-08T06:00:07.486Z,82.21
2018-07-08T06:01:07.448Z,81.51
2018-07-08T06:02:07.441Z,81.71
2018-07-08T06:03:07.429Z,80.99
2018-07-08T06:04:07.407Z,80.99
2018-07-08T06:05:07.426Z,81.06
2018-07-08T06:06:07.386Z,79.94
2018-07-08T06:07:07.373Z,78.92
2018-07-08T06:08:07.371Z,79.19
2018-07-08T06:09:07.349Z,80.11
2018-07-08T06:10:07.368Z,79.29
2018-07-08T06:11:07.332Z,79.29
2018-07-08T06:12:07.320Z,79.77
2018-07-08T06:13:07.309Z,78.38
2018-07-08T06:14:07.294Z,76.72
2018-07-08T06:15:07.321Z,75.16
2018-07-08T06:16:07.275Z,76.48
2018-07-08T06:17:07.259Z,76.85
2018-07-08T06:18:07.255Z,76.64
2018-07-08T06:19:07.234Z,76.14
2018-07-08T06:20:07.231Z,76.10
2018-07-08T06:21:07.239Z,75.59
2018-07-08T06:22:07.204Z,74.24
2018-07-08T06:23:07.191Z,74.44
2018-07-08T06:24:07.183Z,73.56
2018-07-08T06:25:07.177Z,72.96
2018-07-08T06:26:07.179Z,72.14
2018-07-08T06:27:07.146Z,71.80
2018-07-08T06:28:07.159Z,71.06
2018-07-08T06:29:07.128Z,70.62
2018-07-08T06:30:07.110Z,69.81
2018-07-08T06:31:07.117Z,68.16
2018-07-08T06:32:07.093Z,68.26
2018-07-08T06:33:07.079Z,67.86
2018-07-08T06:34:07.064Z,67.12
2018-07-08T06:35:07.058Z,66.38
2018-07-08T06:36:07.062Z,66.69
2018-07-08T06:37:07.030Z,66.55
2018-07-08T06:38:07.041Z,64.13
2018-07-08T06:39:07.014Z,64.10
2018-07-08T06:40:06.998Z,63.79
2018-07-08T06:41:07.008Z,63.76
2018-07-08T06:42:06.977Z,61.82
2018-07-08T06:43:06.966Z,62.09
2018-07-08T06:44:06.950Z,62.16
2018-07-08T06:45:06.938Z,60.65
2018-07-08T06:46:06.953Z,57.93
2018-07-08T06:47:06.926Z,58.91
2018-07-08T06:48:06.927Z,57.57
2018-07-08T06:49:06.928Z,57.00
2018-07-08T06:50:06.886Z,58.98
2018-07-08T06:51:06.898Z,58.58
2018-07-08T06:52:06.881Z,58.25
2018-07-08T06:53:06.851Z,56.14
2018-07-08T06:54:06.839Z,57.22
2018-07-08T06:55:06.825Z,56.62
2018-07-08T06:56:06.819Z,57.19
2018-07-08T06:57:06.829Z,56.38
2018-07-08T06:58:06.787Z,55.18
2018-07-08T06:59:06.778Z,55.46
2018-07-08T07:00:06.769Z,55.16
2018-07-08T07:01:06.756Z,55.35
2018-07-08T07:02:06.768Z,53.72
2018-07-08T07:03:06.727Z,53.92
2018-07-08T07:04:06.747Z,53.92
2018-07-08T07:05:06.710Z,53.90
2018-07-08T07:06:06.696Z,52.59
2018-07-08T07:07:06.712Z,52.09
2018-07-08T07:08:06.670Z,53.82
2018-07-08T07:09:06.668Z,51.99
2018-07-08T07:10:06.648Z,51.39
2018-07-08T07:11:06.642Z,51.26
2018-07-08T07:12:06.653Z,51.26
2018-07-08T07:13:06.620Z,51.44
2018-07-08T07:14:06.605Z,50.54
2018-07-08T07:15:06.611Z,50.46
2018-07-08T07:16:06.584Z,50.74
2018-07-08T07:17:06.598Z,51.14
2018-07-08T07:18:06.563Z,50.21
2018-07-08T07:19:06.569Z,49.41
2018-07-08T07:20:06.558Z,49.11
2018-07-08T07:21:06.536Z,48.89
2018-07-08T07:22:06.513Z,48.69
2018-07-08T07:23:06.620Z,48.89
2018-07-08T07:24:06.509Z,48.49
2018-07-08T07:25:06.486Z,47.56
2018-07-08T07:26:06.480Z,47.04
2018-07-08T07:27:06.464Z,46.74
2018-07-08T07:28:06.475Z,45.64
2018-07-08T07:29:06.443Z,45.72
2018-07-08T07:30:06.429Z,45.92
2018-07-08T07:31:06.423Z,46.62
2018-07-08T07:32:06.401Z,46.50
2018-07-08T07:33:06.426Z,46.89
2018-07-08T07:34:06.383Z,46.59
2018-07-08T07:35:06.375Z,45.69
2018-07-08T07:36:06.358Z,45.59
2018-07-08T07:37:06.365Z,46.07
2018-07-08T07:38:06.389Z,44.85
2018-07-08T07:39:06.336Z,44.05
2018-07-08T07:40:06.311Z,43.93
2018-07-08T07:41:06.307Z,43.73
2018-07-08T07:42:06.296Z,42.83
2018-07-08T07:43:06.317Z,43.03
2018-07-08T07:44:06.272Z,43.13
2018-07-08T07:45:06.267Z,42.91
2018-07-08T07:46:06.255Z,43.01
2018-07-08T07:47:06.241Z,42.71
2018-07-08T07:48:06.226Z,43.21
2018-07-08T07:49:06.240Z,43.11
2018-07-08T07:50:06.203Z,41.80
2018-07-08T07:51:06.196Z,42.10
2018-07-08T07:52:06.179Z,41.89
2018-07-08T07:53:06.178Z,41.88
2018-07-08T07:54:06.181Z,40.28
2018-07-08T07:55:06.146Z,40.95
2018-07-08T07:56:06.145Z,40.26
2018-07-08T07:57:06.141Z,40.66
2018-07-08T07:58:06.117Z,40.84
2018-07-08T07:59:06.196Z,40.64
2018-07-08T08:00:06.100Z,40.44
2018-07-08T08:01:06.091Z,40.34
2018-07-08T08:02:06.069Z,39.34
2018-07-08T08:03:06.062Z,39.03
2018-07-08T08:04:06.078Z,39.84
2018-07-08T08:05:06.046Z,39.94
2018-07-08T08:06:06.041Z,39.83
2018-07-08T08:07:06.020Z,39.03
2018-07-08T08:08:06.015Z,37.92
2018-07-08T08:09:05.993Z,38.91
2018-07-08T08:10:06.020Z,39.39
2018-07-08T08:11:05.980Z,37.79
2018-07-08T08:12:06.004Z,36.50
2018-07-08T08:13:06.052Z,35.69
2018-07-08T08:14:05.980Z,36.68
2018-07-08T08:15:05.962Z,37.56
2018-07-08T08:16:05.918Z,37.36
2018-07-08T08:17:05.913Z,37.46
2018-07-08T08:18:05.903Z,36.55
2018-07-08T08:19:05.925Z,36.94
2018-07-08T08:20:05.904Z,35.95
2018-07-08T08:21:05.893Z,35.64
2018-07-08T08:22:05.895Z,35.94
2018-07-08T08:23:05.845Z,36.02
2018-07-08T08:24:05.841Z,33.04
2018-07-08T08:25:05.857Z,32.96
2018-07-08T08:26:05.815Z,36.04
2018-07-08T08:27:05.809Z,34.05
2018-07-08T08:28:05.789Z,33.65
2018-07-08T08:29:05.784Z,34.13
2018-07-08T08:30:05.796Z,34.81
2018-07-08T08:31:05.759Z,32.21
2018-07-08T08:32:05.757Z,31.60
2018-07-08T08:33:05.744Z,32.70
2018-07-08T08:34:05.730Z,31.49
2018-07-08T08:35:05.749Z,30.99
2018-07-08T08:36:05.720Z,32.98
2018-07-08T08:37:05.696Z,33.36
2018-07-08T08:38:05.738Z,33.37
2018-07-08T08:39:05.681Z,32.86
2018-07-08T08:40:05.691Z,34.15
2018-07-08T08:41:05.663Z,34.13
2018-07-08T08:42:05.649Z,32.45
2018-07-08T08:43:05.642Z,33.23
2018-07-08T08:44:05.628Z,32.53
2018-07-08T08:45:05.658Z,32.92
2018-07-08T08:46:05.606Z,31.32
2018-07-08T08:47:05.595Z,30.73
2018-07-08T08:48:05.588Z,29.16
2018-07-08T08:49:05.580Z,30.15
2018-07-08T08:50:05.570Z,32.53
2018-07-08T08:51:05.579Z,32.42
2018-07-08T08:52:05.540Z,31.33
2018-07-08T08:53:05.538Z,31.51
2018-07-08T08:54:05.518Z,31.12
2018-07-08T08:55:05.572Z,32.50
2018-07-08T08:56:05.527Z,31.90
2018-07-08T08:57:05.492Z,30.11
2018-07-08T08:58:05.485Z,31.50
2018-07-08T08:59:05.472Z,30.51
2018-07-08T09:00:05.465Z,30.02
2018-07-08T09:01:05.509Z,32.39
2018-07-08T09:02:05.444Z,31.59
2018-07-08T09:03:05.429Z,30.00
2018-07-08T09:04:05.427Z,29.30
2018-07-08T09:05:05.409Z,28.79
2018-07-08T09:06:05.427Z,27.61
2018-07-08T09:07:05.387Z,29.48
2018-07-08T09:08:05.384Z,28.70
2018-07-08T09:09:05.369Z,27.91
2018-07-08T09:10:05.369Z,28.40
2018-07-08T09:11:05.381Z,28.00
2018-07-08T09:12:05.350Z,27.61
2018-07-08T09:13:05.363Z,27.41
2018-07-08T09:14:05.320Z,27.70
2018-07-08T09:15:05.316Z,28.59
2018-07-08T09:16:05.304Z,28.00
2018-07-08T09:17:05.314Z,30.57
2018-07-08T09:18:05.294Z,28.59
2018-07-08T09:19:05.280Z,28.17
2018-07-08T09:20:05.263Z,28.77
2018-07-08T09:21:05.256Z,29.93
2018-07-08T09:22:05.273Z,27.56
2018-07-08T09:23:05.261Z,28.82
2018-07-08T09:24:05.290Z,26.36
2018-07-08T09:25:05.224Z,27.66
2018-07-08T09:26:05.207Z,24.80
2018-07-08T09:27:05.225Z,25.98
2018-07-08T09:28:05.199Z,29.44
2018-07-08T09:29:05.184Z,27.56
2018-07-08T09:30:05.179Z,27.66
2018-07-08T09:31:05.168Z,27.66
2018-07-08T09:32:05.172Z,27.45
2018-07-08T09:33:05.146Z,24.98
2018-07-08T09:34:05.139Z,25.66
2018-07-08T09:35:05.121Z,23.89
2018-07-08T09:36:05.120Z,25.07
2018-07-08T09:37:05.131Z,27.92
2018-07-08T09:38:05.097Z,27.23
2018-07-08T09:39:05.146Z,25.17
2018-07-08T09:40:06.029Z,25.55
2018-07-08T09:41:05.077Z,26.43
2018-07-08T09:42:05.082Z,24.95
2018-07-08T09:43:05.057Z,26.23
2018-07-08T09:44:05.038Z,26.32
2018-07-08T09:45:05.034Z,26.23
2018-07-08T09:46:05.021Z,26.21
2018-07-08T09:47:05.059Z,25.62
2018-07-08T09:48:05.006Z,27.29
2018-07-08T09:49:04.999Z,25.32
2018-07-08T09:50:04.989Z,23.54
2018-07-08T09:51:04.978Z,23.93
2018-07-08T09:52:05.013Z,24.81
2018-07-08T09:53:04.980Z,25.98
2018-07-08T09:54:04.953Z,24.11
2018-07-08T09:55:04.944Z,24.99
2018-07-08T09:56:04.936Z,24.20
2018-07-08T09:57:04.926Z,22.73
2018-07-08T09:58:04.984Z,24.01
2018-07-08T09:59:04.913Z,25.57
2018-07-08T10:00:04.900Z,23.99
2018-07-08T10:01:04.890Z,24.48
2018-07-08T10:02:04.884Z,21.92
2018-07-08T10:03:04.902Z,23.11
2018-07-08T10:04:04.867Z,24.58
2018-07-08T10:05:04.853Z,25.48
2018-07-08T10:06:04.847Z,24.09
2018-07-08T10:07:04.833Z,22.14
2018-07-08T10:08:04.867Z,22.44
2018-07-08T10:09:04.814Z,22.64
2018-07-08T10:10:04.814Z,25.01
2018-07-08T10:11:04.794Z,25.68
2018-07-08T10:12:04.795Z,24.60
2018-07-08T10:13:04.812Z,22.63
2018-07-08T10:14:04.795Z,24.87
2018-07-08T10:15:04.769Z,23.79
2018-07-08T10:16:04.758Z,22.22
2018-07-08T10:17:04.752Z,24.76
2018-07-08T10:18:04.765Z,23.77
2018-07-08T10:19:04.731Z,22.02
2018-07-08T10:20:04.757Z,20.53
2018-07-08T10:21:04.712Z,22.49
2018-07-08T10:22:04.708Z,22.20
2018-07-08T10:23:04.728Z,23.86
2018-07-08T10:24:04.681Z,24.05
2018-07-08T10:25:04.675Z,24.33
2018-07-08T10:26:04.671Z,22.19
2018-07-08T10:27:04.666Z,22.66
2018-07-08T10:28:04.683Z,22.08
2018-07-08T10:29:04.651Z,20.90
2018-07-08T10:30:04.669Z,20.80
2018-07-08T10:31:04.645Z,22.36
2018-07-08T10:32:04.621Z,21.39
2018-07-08T10:33:04.614Z,22.17
2018-07-08T10:34:04.633Z,20.80
2018-07-08T10:35:04.599Z,20.20
2018-07-08T10:36:04.592Z,22.64
2018-07-08T10:37:04.589Z,20.00
2018-07-08T10:38:04.601Z,21.25
2018-07-08T10:39:04.583Z,20.96
2018-07-08T10:40:04.564Z,19.89
2018-07-08T10:41:04.552Z,20.86
2018-07-08T10:42:04.545Z,19.89
2018-07-08T10:43:04.533Z,21.06
2018-07-08T10:44:04.548Z,21.25
2018-07-08T10:45:04.520Z,20.28
2018-07-08T10:46:04.513Z,19.98
2018-07-08T10:47:04.507Z,20.06
2018-07-08T10:48:04.488Z,20.06
2018-07-08T10:49:04.506Z,20.94
2018-07-08T10:50:04.522Z,19.27
2018-07-08T10:51:04.471Z,18.79
2018-07-08T10:52:04.461Z,19.47
2018-07-08T10:53:04.454Z,20.25
2018-07-08T10:54:04.465Z,17.92
2018-07-08T10:55:04.443Z,20.45
2018-07-08T10:56:04.425Z,18.99
2018-07-08T10:57:04.430Z,17.43
2018-07-08T10:58:04.411Z,18.60
2018-07-08T10:59:04.456Z,17.63
2018-07-08T11:00:04.400Z,17.72
2018-07-08T11:01:04.387Z,18.99
2018-07-08T11:02:04.380Z,16.75
2018-07-08T11:03:04.366Z,15.89
2018-07-08T11:04:04.366Z,16.77
2018-07-08T11:05:04.378Z,18.92
2018-07-08T11:06:04.342Z,21.85
2018-07-08T11:07:04.335Z,18.33
2018-07-08T11:08:04.329Z,17.25
2018-07-08T11:09:04.320Z,20.37
2018-07-08T11:10:04.324Z,17.25
2018-07-08T11:11:04.293Z,17.54
2018-07-08T11:12:04.293Z,17.64
2018-07-08T11:13:04.282Z,19.49
2018-07-08T11:14:04.279Z,21.82
2018-07-08T11:15:04.300Z,17.33
2018-07-08T11:16:04.251Z,16.75
2018-07-08T11:17:04.244Z,19.48
2018-07-08T11:18:04.237Z,20.36
2018-07-08T11:19:04.226Z,19.08
2018-07-08T11:20:04.207Z,18.60
2018-07-08T11:21:04.226Z,17.52
2018-07-08T11:22:04.194Z,18.98
2018-07-08T11:23:04.184Z,18.50
2018-07-08T11:24:04.170Z,15.97
2018-07-08T11:25:04.189Z,18.80
2018-07-08T11:26:04.156Z,17.92
2018-07-08T11:27:04.145Z,18.31
2018-07-08T11:28:04.125Z,16.17
2018-07-08T11:29:04.121Z,17.83
2018-07-08T11:30:04.111Z,18.13
2018-07-08T11:31:04.125Z,19.10
2018-07-08T11:32:04.084Z,19.78
2018-07-08T11:33:04.111Z,17.63
2018-07-08T11:34:04.085Z,16.75
2018-07-08T11:35:04.060Z,17.92
2018-07-08T11:36:04.070Z,18.80
2018-07-08T11:37:04.040Z,18.21
2018-07-08T11:38:04.027Z,19.17
2018-07-08T11:39:04.016Z,20.52
2018-07-08T11:40:04.010Z,19.06
2018-07-08T11:41:04.025Z,18.37
2018-07-08T11:42:03.987Z,18.95
2018-07-08T11:43:03.976Z,19.52
2018-07-08T11:44:03.975Z,16.71
2018-07-08T11:45:03.964Z,17.96
2018-07-08T11:46:03.979Z,17.18
2018-07-08T11:47:03.945Z,17.76
2018-07-08T11:48:03.939Z,16.11
2018-07-08T11:49:03.923Z,16.59
2018-07-08T11:50:03.923Z,17.28
2018-07-08T11:51:03.908Z,17.57
2018-07-08T11:52:03.922Z,18.54
2018-07-08T11:53:03.894Z,15.92
2018-07-08T11:54:03.876Z,17.38
2018-07-08T11:55:03.873Z,19.13
2018-07-08T11:56:03.862Z,17.38
2018-07-08T11:57:03.876Z,16.20
2018-07-08T11:58:03.843Z,17.84
2018-07-08T11:59:03.841Z,17.55
2018-07-08T12:00:03.824Z,17.55
2018-07-08T12:01:03.823Z,17.65
2018-07-08T12:02:03.830Z,19.09
2018-07-08T12:03:03.800Z,17.35
2018-07-08T12:04:03.791Z,17.35
2018-07-08T12:05:03.793Z,16.28
2018-07-08T12:06:03.781Z,16.56
2018-07-08T12:07:03.798Z,17.05
2018-07-08T12:08:03.762Z,16.76
2018-07-08T12:09:03.756Z,15.31
2018-07-08T12:10:03.744Z,16.56
2018-07-08T12:11:03.740Z,16.66
2018-07-08T12:12:03.753Z,16.28
2018-07-08T12:13:03.727Z,16.18
2018-07-08T12:14:03.709Z,16.28
2018-07-08T12:15:03.705Z,15.50
2018-07-08T12:16:03.702Z,17.05
2018-07-08T12:17:03.722Z,16.48
2018-07-08T12:18:03.681Z,19.48
2018-07-08T12:19:03.669Z,18.12
2018-07-08T12:20:03.671Z,16.75
2018-07-08T12:21:03.665Z,16.37
2018-07-08T12:22:03.649Z,18.41
2018-07-08T12:23:03.664Z,17.43
2018-07-08T12:24:03.637Z,17.62
2018-07-08T12:25:03.633Z,17.04
2018-07-08T12:26:03.614Z,17.24
2018-07-08T12:27:03.613Z,17.44
2018-07-08T12:28:03.623Z,16.38
2018-07-08T12:29:03.593Z,16.67
2018-07-08T12:30:03.592Z,17.55
2018-07-08T12:31:03.583Z,17.94
2018-07-08T12:32:03.564Z,17.07
2018-07-08T12:33:03.579Z,18.91
2018-07-08T12:34:03.552Z,18.13
2018-07-08T12:35:03.549Z,18.62
2018-07-08T12:36:03.528Z,18.90
2018-07-08T12:37:03.526Z,17.74
2018-07-08T12:38:03.541Z,18.03
2018-07-08T12:39:03.508Z,17.64
2018-07-08T12:40:03.496Z,16.66
2018-07-08T12:41:03.484Z,18.21
2018-07-08T12:42:03.484Z,16.94
2018-07-08T12:43:03.496Z,17.63
2018-07-08T12:44:03.491Z,16.86
2018-07-08T12:45:03.456Z,18.02
2018-07-08T12:46:03.454Z,17.34
2018-07-08T12:47:03.451Z,16.94
2018-07-08T12:48:03.446Z,17.81
2018-07-08T12:49:03.417Z,17.32
2018-07-08T12:50:03.441Z,17.32
2018-07-08T12:51:03.403Z,18.39
2018-07-08T12:52:03.397Z,16.54