createdAt,value
2018-12-19T00:00:44.681Z,5.40
2018-12-19T00:01:51.281Z,5.40
2018-12-19T00:02:58.213Z,5.40
2018-12-19T00:04:04.304Z,5.40
2018-12-19T00:05:10.347Z,5.40
2018-12-19T00:06:16.446Z,5.40
2018-12-19T00:07:20.510Z,5.50
2018-12-19T00:08:24.529Z,5.40
2018-12-19T00:09:29.388Z,5.50
2018-12-19T00:10:33.627Z,5.50
2018-12-19T00:11:37.745Z,5.50
2018-12-19T00:12:43.907Z,5.50
2018-12-19T00:13:47.976Z,5.50
2018-12-19T00:14:52.010Z,5.50
2018-12-19T00:15:58.028Z,5.50
2018-12-19T00:17:02.181Z,5.50
2018-12-19T00:18:06.409Z,5.50
2018-12-19T00:19:10.513Z,5.50
2018-12-19T00:20:14.563Z,5.50
2018-12-19T00:21:18.673Z,5.50
2018-12-19T00:22:22.854Z,5.50
2018-12-19T00:23:26.899Z,5.50
2018-12-19T00:24:31.112Z,5.50
2018-12-19T00:25:37.156Z,5.50
2018-12-19T00:26:43.840Z,5.50
2018-12-19T00:27:49.971Z,5.50
2018-12-19T00:28:55.999Z,5.50
2018-12-19T00:30:01.994Z,5.50
2018-12-19T00:31:08.041Z,5.50
2018-12-19T00:32:14.046Z,5.50
2018-12-19T00:33:21.606Z,5.50
2018-12-19T00:34:27.132Z,5.50
2018-12-19T00:35:32.847Z,5.50
2018-12-19T00:36:36.854Z,5.50
2018-12-19T00:37:42.252Z,5.50
2018-12-19T00:38:46.308Z,5.50
2018-12-19T00:39:50.573Z,5.50
2018-12-19T00:40:54.572Z,5.60
2018-12-19T00:41:59.148Z,5.60
2018-12-19T00:43:03.167Z,5.60
2018-12-19T00:44:09.071Z,5.60
2018-12-19T00:45:13.109Z,5.60
2018-12-19T00:46:17.109Z,5.60
2018-12-19T00:47:21.673Z,5.60
2018-12-19T00:48:26.653Z,5.60
2018-12-19T00:49:31.950Z,5.60
2018-12-19T00:50:36.066Z,5.60
2018-12-19T00:51:41.331Z,5.60
2018-12-19T00:52:45.433Z,5.60
2018-12-19T00:53:50.028Z,5.60
2018-12-19T00:54:54.169Z,5.60
2018-12-19T00:55:58.865Z,5.60
2018-12-19T00:57:02.881Z,5.60
2018-12-19T00:58:07.525Z,5.60
2018-12-19T00:59:13.405Z,5.60
2018-12-19T01:00:17.734Z,5.60
2018-12-19T01:01:21.799Z,5.60
2018-12-19T01:02:26.171Z,5.50
2018-12-19T01:03:30.623Z,5.60
2018-12-19T01:04:35.771Z,5.50
2018-12-19T01:05:40.049Z,5.50
2018-12-19T01:06:44.078Z,5.50
2018-12-19T01:07:48.687Z,5.50
2018-12-19T01:08:53.992Z,5.50
2018-12-19T01:09:58.014Z,5.50
2018-12-19T01:11:02.209Z,5.50
2018-12-19T01:12:07.733Z,5.50
2018-12-19T01:13:11.889Z,5.50
2018-12-19T01:14:16.651Z,5.50
2018-12-19T01:15:20.749Z,5.50
2018-12-19T01:16:26.440Z,5.40
2018-12-19T01:17:30.450Z,5.40
2018-12-19T01:18:34.473Z,5.50
2018-12-19T01:19:38.689Z,5.50
2018-12-19T01:20:42.762Z,5.50
2018-12-19T01:21:46.913Z,5.50
2018-12-19T01:22:53.033Z,5.50
2018-12-19T01:23:57.678Z,5.40
2018-12-19T01:25:01.805Z,5.50
2018-12-19T01:26:05.869Z,5.50
2018-12-19T01:27:09.878Z,5.50
2018-12-19T01:28:13.901Z,5.50
2018-12-19T01:29:17.943Z,5.50
2018-12-19T01:30:21.942Z,5.50
2018-12-19T01:31:27.031Z,5.50
2018-12-19T01:32:31.607Z,5.40
2018-12-19T01:33:35.880Z,5.40
2018-12-19T01:34:39.936Z,5.50
2018-12-19T01:35:43.994Z,5.50
2018-12-19T01:36:47.989Z,5.40
2018-12-19T01:37:52.035Z,5.40
2018-12-19T01:38:56.042Z,5.40
2018-12-19T01:40:00.086Z,5.40
2018-12-19T01:41:04.092Z,5.40
2018-12-19T01:42:08.233Z,5.40
2018-12-19T01:43:12.420Z,5.40
2018-12-19T01:44:16.457Z,5.40
2018-12-19T01:45:20.536Z,5.40
2018-12-19T01:46:24.702Z,5.40
2018-12-19T01:47:28.729Z,5.40
2018-12-19T01:48:32.726Z,5.50
2018-12-19T01:49:36.774Z,5.50
2018-12-19T01:50:40.762Z,5.50
2018-12-19T01:51:44.802Z,5.50
2018-12-19T01:52:48.817Z,5.50
2018-12-19T01:53:53.872Z,5.50
2018-12-19T01:54:57.924Z,5.50
2018-12-19T01:56:02.161Z,5.50
2018-12-19T01:57:06.213Z,5.50
2018-12-19T01:58:10.253Z,5.50
2018-12-19T01:59:14.350Z,5.50
2018-12-19T02:00:20.523Z,5.50
2018-12-19T02:01:24.703Z,5.50
2018-12-19T02:02:28.684Z,5.50
2018-12-19T02:03:32.701Z,5.50
2018-12-19T02:04:36.682Z,5.50
2018-12-19T02:05:40.783Z,5.50
2018-12-19T02:06:44.933Z,5.50
2018-12-19T02:07:48.933Z,5.50
2018-12-19T02:08:52.953Z,5.50
2018-12-19T02:09:57.033Z,5.50
2018-12-19T02:11:01.068Z,5.50
2018-12-19T02:12:05.215Z,5.60
2018-12-19T02:13:09.236Z,5.50
2018-12-19T02:14:13.251Z,5.60
2018-12-19T02:15:17.344Z,5.50
2018-12-19T02:16:21.441Z,5.50
2018-12-19T02:17:26.361Z,5.60
2018-12-19T02:18:30.383Z,5.60
2018-12-19T02:19:34.415Z,5.60
2018-12-19T02:20:38.465Z,5.60
2018-12-19T02:21:42.589Z,5.60
2018-12-19T02:22:46.687Z,5.60
2018-12-19T02:23:50.791Z,5.60
2018-12-19T02:24:54.859Z,5.60
2018-12-19T02:25:58.954Z,5.60
2018-12-19T02:27:03.093Z,5.70
2018-12-19T02:28:08.206Z,5.70
2018-12-19T02:29:12.388Z,5.70
2018-12-19T02:30:16.461Z,5.70
2018-12-19T02:31:20.512Z,5.70
2018-12-19T02:32:24.503Z,5.70
2018-12-19T02:33:28.671Z,5.70
2018-12-19T02:34:32.760Z,5.70
2018-12-19T02:35:36.805Z,5.80
2018-12-19T02:36:40.920Z,5.70
2018-12-19T02:37:45.105Z,5.80
2018-12-19T02:38:49.181Z,5.70
2018-12-19T02:39:53.217Z,5.70
2018-12-19T02:40:57.263Z,5.70
2018-12-19T02:42:01.302Z,5.70
2018-12-19T02:43:05.323Z,5.80
2018-12-19T02:44:09.369Z,5.70
2018-12-19T02:45:13.503Z,5.80
2018-12-19T02:46:17.549Z,5.80
2018-12-19T02:47:21.580Z,5.80
2018-12-19T02:48:25.618Z,5.80
2018-12-19T02:49:29.657Z,5.90
2018-12-19T02:50:33.802Z,5.90
2018-12-19T02:51:37.797Z,5.90
2018-12-19T02:52:41.809Z,5.90
2018-12-19T02:53:45.838Z,5.90
2018-12-19T02:54:49.861Z,6.00
2018-12-19T02:55:53.881Z,6.00
2018-12-19T02:56:57.972Z,6.00
2018-12-19T02:58:02.026Z,6.00
2018-12-19T02:59:06.011Z,6.10
2018-12-19T03:00:10.063Z,6.10
2018-12-19T03:01:14.115Z,6.10
2018-12-19T03:02:18.145Z,6.10
2018-12-19T03:03:22.132Z,6.10
2018-12-19T03:04:26.335Z,6.20
2018-12-19T03:05:31.354Z,6.20
2018-12-19T03:06:35.377Z,6.20
2018-12-19T03:07:39.363Z,6.20
2018-12-19T03:08:43.466Z,6.30
2018-12-19T03:09:47.481Z,6.30
2018-12-19T03:10:51.669Z,6.30
2018-12-19T03:11:55.647Z,6.30
2018-12-19T03:12:59.671Z,6.40
2018-12-19T03:14:03.822Z,6.40
2018-12-19T03:15:08.188Z,6.40
2018-12-19T03:16:12.203Z,6.40
2018-12-19T03:17:16.209Z,6.40
2018-12-19T03:18:20.305Z,6.50
2018-12-19T03:19:24.328Z,6.50
2018-12-19T03:20:28.778Z,6.50
2018-12-19T03:21:32.778Z,6.50
2018-12-19T03:22:36.755Z,6.60
2018-12-19T03:23:40.764Z,6.70
2018-12-19T03:24:44.808Z,6.70
2018-12-19T03:25:48.823Z,6.70
2018-12-19T03:26:52.867Z,6.80
2018-12-19T03:27:57.017Z,6.80
2018-12-19T03:29:01.022Z,6.80
2018-12-19T03:30:05.849Z,6.80
2018-12-19T03:31:10.020Z,6.80
2018-12-19T03:32:14.003Z,6.80
2018-12-19T03:33:18.154Z,6.80
2018-12-19T03:34:22.177Z,6.80
2018-12-19T03:35:26.224Z,6.80
2018-12-19T03:36:30.420Z,6.80
2018-12-19T03:37:34.425Z,6.80
2018-12-19T03:38:38.460Z,6.80
2018-12-19T03:39:42.481Z,6.80
2018-12-19T03:40:46.549Z,6.80
2018-12-19T03:41:51.537Z,6.80
2018-12-19T03:42:55.516Z,6.90
2018-12-19T03:43:59.511Z,6.90
2018-12-19T03:45:05.693Z,6.90
2018-12-19T03:46:09.695Z,6.90
2018-12-19T03:47:13.711Z,6.90
2018-12-19T03:48:23.113Z,6.90
2018-12-19T03:49:27.332Z,6.90
2018-12-19T03:50:31.338Z,6.90
2018-12-19T03:51:35.326Z,6.90
2018-12-19T03:52:39.321Z,6.90
2018-12-19T03:53:43.374Z,6.90
2018-12-19T03:54:47.468Z,6.90
2018-12-19T03:55:51.480Z,6.90
2018-12-19T03:56:55.742Z,7.00
2018-12-19T03:57:59.894Z,7.00
2018-12-19T03:59:04.022Z,7.00
2018-12-19T04:00:08.424Z,7.00
2018-12-19T04:01:12.534Z,7.00
2018-12-19T04:02:16.532Z,7.00
2018-12-19T04:03:20.571Z,7.00
2018-12-19T04:04:24.614Z,7.00
2018-12-19T04:05:28.749Z,7.00
2018-12-19T04:06:32.740Z,7.00
2018-12-19T04:07:36.757Z,7.00
2018-12-19T04:08:40.780Z,7.00
2018-12-19T04:09:44.921Z,7.00
2018-12-19T04:10:49.989Z,7.00
2018-12-19T04:11:54.079Z,7.00
2018-12-19T04:12:58.167Z,7.00
2018-12-19T04:14:02.150Z,6.90
2018-12-19T04:15:06.435Z,7.00
2018-12-19T04:16:10.472Z,7.00
2018-12-19T04:17:14.515Z,7.00
2018-12-19T04:18:18.557Z,6.90
2018-12-19T04:19:22.567Z,7.00
2018-12-19T04:20:28.674Z,6.90
2018-12-19T04:21:32.708Z,6.90
2018-12-19T04:22:36.714Z,6.90
2018-12-19T04:23:40.708Z,7.00
2018-12-19T04:24:44.737Z,7.00
2018-12-19T04:25:48.797Z,7.00
2018-12-19T04:26:52.814Z,7.00
2018-12-19T04:27:56.869Z,7.00
2018-12-19T04:29:00.887Z,7.00
2018-12-19T04:30:05.823Z,7.00
2018-12-19T04:31:09.959Z,7.00
2018-12-19T04:32:14.111Z,7.00
2018-12-19T04:33:18.179Z,7.00
2018-12-19T04:34:22.206Z,7.00
2018-12-19T04:35:26.244Z,7.00
2018-12-19T04:36:30.442Z,7.00
2018-12-19T04:37:34.490Z,6.90
2018-12-19T04:38:38.563Z,7.00
2018-12-19T04:39:42.530Z,6.90
2018-12-19T04:40:46.549Z,7.00
2018-12-19T04:41:50.564Z,6.90
2018-12-19T04:42:54.604Z,7.00
2018-12-19T04:43:58.598Z,7.00
2018-12-19T04:45:02.606Z,7.00
2018-12-19T04:46:06.821Z,6.90
2018-12-19T04:47:10.807Z,7.00
2018-12-19T04:48:14.834Z,6.90
2018-12-19T04:49:18.853Z,6.90
2018-12-19T04:50:22.828Z,6.90
2018-12-19T04:51:26.869Z,6.90
2018-12-19T04:52:31.010Z,7.00
2018-12-19T04:53:35.012Z,6.90
2018-12-19T04:54:39.013Z,6.90
2018-12-19T04:55:42.997Z,6.90
2018-12-19T04:56:47.037Z,6.90
2018-12-19T04:57:51.043Z,6.90
2018-12-19T04:58:55.031Z,6.90
2018-12-19T04:59:59.080Z,6.90
2018-12-19T05:01:03.124Z,6.90
2018-12-19T05:02:07.152Z,6.90
2018-12-19T05:03:11.714Z,6.90
2018-12-19T05:04:16.817Z,6.90
2018-12-19T05:05:20.839Z,6.90
2018-12-19T05:06:24.880Z,6.90
2018-12-19T05:07:29.074Z,6.90
2018-12-19T05:08:33.143Z,6.90
2018-12-19T05:09:37.168Z,6.90
2018-12-19T05:10:41.154Z,6.90
2018-12-19T05:11:45.286Z,6.90
2018-12-19T05:12:49.293Z,6.90
2018-12-19T05:13:53.349Z,6.90
2018-12-19T05:14:57.353Z,6.90
2018-12-19T05:16:01.426Z,6.90
2018-12-19T05:17:05.521Z,6.90
2018-12-19T05:18:09.569Z,6.80
2018-12-19T05:19:22.112Z,6.80
2018-12-19T05:20:26.152Z,6.80
2018-12-19T05:21:30.344Z,6.80
2018-12-19T05:22:34.364Z,6.80
2018-12-19T05:23:38.396Z,6.80
2018-12-19T05:24:42.415Z,6.80
2018-12-19T05:25:46.525Z,6.80
2018-12-19T05:26:50.601Z,6.80
2018-12-19T05:27:54.664Z,6.70
2018-12-19T05:28:58.715Z,6.80
2018-12-19T05:30:02.760Z,6.70
2018-12-19T05:31:06.878Z,6.70
2018-12-19T05:32:10.910Z,6.70
2018-12-19T05:33:14.907Z,6.70
2018-12-19T05:34:18.951Z,6.70
2018-12-19T05:35:22.947Z,6.70
2018-12-19T05:36:26.985Z,6.70
2018-12-19T05:37:31.401Z,6.70
2018-12-19T05:38:35.479Z,6.70
2018-12-19T05:39:39.519Z,6.70
2018-12-19T05:40:44.757Z,6.70
2018-12-19T05:41:48.797Z,6.70
2018-12-19T05:42:52.843Z,6.70
2018-12-19T05:43:56.879Z,6.70
2018-12-19T05:45:00.915Z,6.70
2018-12-19T05:46:04.965Z,6.70
2018-12-19T05:47:09.843Z,6.70
2018-12-19T05:48:13.888Z,6.70
2018-12-19T05:49:17.887Z,6.70
2018-12-19T05:50:24.916Z,6.60
2018-12-19T05:51:28.965Z,6.70
2018-12-19T05:52:33.218Z,6.70
2018-12-19T05:53:37.445Z,6.60
2018-12-19T05:54:41.429Z,6.60
2018-12-19T05:55:47.423Z,6.70
2018-12-19T05:56:51.581Z,6.70
2018-12-19T05:57:55.833Z,6.60
2018-12-19T05:58:59.869Z,6.60
2018-12-19T06:00:04.437Z,6.60
2018-12-19T06:01:08.571Z,6.60
2018-12-19T06:03:43.784Z,6.60
2018-12-19T06:04:47.875Z,6.60
2018-12-19T06:05:51.937Z,6.60
2018-12-19T06:06:55.960Z,6.60
2018-12-19T06:08:00.051Z,6.60
2018-12-19T06:09:07.007Z,6.60
2018-12-19T06:10:11.803Z,6.60
2018-12-19T06:11:15.819Z,6.60
2018-12-19T06:12:20.757Z,6.60
2018-12-19T06:13:24.743Z,6.60
2018-12-19T06:14:28.783Z,6.60
2018-12-19T06:15:33.227Z,6.60
2018-12-19T06:16:37.211Z,6.60
2018-12-19T06:17:41.213Z,6.70
2018-12-19T06:18:45.238Z,6.70
2018-12-19T06:19:49.233Z,6.70
2018-12-19T06:20:53.241Z,6.70
2018-12-19T06:21:57.267Z,6.80
2018-12-19T06:23:01.281Z,6.80
2018-12-19T06:24:05.334Z,6.80
2018-12-19T06:25:09.336Z,6.90
2018-12-19T06:26:13.411Z,6.90
2018-12-19T06:27:23.149Z,6.90
2018-12-19T06:28:27.157Z,7.00
2018-12-19T06:29:31.215Z,7.10
2018-12-19T06:30:35.380Z,7.10
2018-12-19T06:31:39.422Z,7.20
2018-12-19T06:32:43.689Z,7.20
2018-12-19T06:33:48.889Z,7.20
2018-12-19T06:34:52.914Z,7.30
2018-12-19T06:35:57.051Z,7.30
2018-12-19T06:37:01.107Z,7.30
2018-12-19T06:38:05.102Z,7.40
2018-12-19T06:39:09.273Z,7.40
2018-12-19T06:40:13.281Z,7.40
2018-12-19T06:41:17.326Z,7.40
2018-12-19T06:42:21.370Z,7.40
2018-12-19T06:43:25.435Z,7.50
2018-12-19T06:44:29.525Z,7.50
2018-12-19T06:45:33.962Z,7.50
2018-12-19T06:46:38.013Z,7.50
2018-12-19T06:47:42.076Z,7.50
2018-12-19T06:48:47.281Z,7.50
2018-12-19T06:49:51.417Z,7.50
2018-12-19T06:50:55.451Z,7.50
2018-12-19T06:51:59.506Z,7.50
2018-12-19T06:53:03.532Z,7.50
2018-12-19T06:54:07.601Z,7.50
2018-12-19T06:55:11.649Z,7.50
2018-12-19T06:56:15.694Z,7.50
2018-12-19T06:57:19.839Z,7.60
2018-12-19T06:58:23.843Z,7.50
2018-12-19T06:59:27.888Z,7.50
2018-12-19T07:00:32.143Z,7.50
2018-12-19T07:01:36.369Z,7.50
2018-12-19T07:02:40.396Z,7.60
2018-12-19T07:03:44.436Z,7.50
2018-12-19T07:04:48.581Z,7.60
2018-12-19T07:05:52.577Z,7.60
2018-12-19T07:06:56.583Z,7.60
2018-12-19T07:08:00.737Z,7.60
2018-12-19T07:09:07.513Z,7.50
2018-12-19T07:10:12.636Z,7.60
2018-12-19T07:11:16.905Z,7.60
2018-12-19T07:12:20.959Z,7.60
2018-12-19T07:13:25.252Z,7.60
2018-12-19T07:14:29.404Z,7.60
2018-12-19T07:15:33.499Z,7.60
2018-12-19T07:16:43.277Z,7.60
2018-12-19T07:17:43.758Z,7.60
2018-12-19T07:18:47.758Z,7.60
2018-12-19T07:19:51.788Z,7.60
2018-12-19T07:20:55.945Z,7.60
2018-12-19T07:21:59.956Z,7.60
2018-12-19T07:23:03.994Z,7.60
2018-12-19T07:24:08.045Z,7.50
2018-12-19T07:25:12.082Z,7.60
2018-12-19T07:26:16.125Z,7.60
2018-12-19T07:27:20.168Z,7.60
2018-12-19T07:28:24.209Z,7.50
2018-12-19T07:29:28.232Z,7.60
2018-12-19T07:30:32.322Z,7.60
2018-12-19T07:31:36.326Z,7.60
2018-12-19T07:32:40.316Z,7.50
2018-12-19T07:33:44.344Z,7.50
2018-12-19T07:34:48.333Z,7.50
2018-12-19T07:35:52.383Z,7.60
2018-12-19T07:36:56.447Z,7.60
2018-12-19T07:38:01.581Z,7.60
2018-12-19T07:39:07.371Z,7.50
2018-12-19T07:40:11.400Z,7.50
2018-12-19T07:41:15.503Z,7.50
2018-12-19T07:42:19.529Z,7.50
2018-12-19T07:43:23.617Z,7.50
2018-12-19T07:44:27.649Z,7.50
2018-12-19T07:45:31.721Z,7.50
2018-12-19T07:46:36.473Z,7.50
2018-12-19T07:47:40.553Z,7.50
2018-12-19T07:48:44.640Z,7.50
2018-12-19T07:49:48.700Z,7.50
2018-12-19T07:50:52.762Z,7.50
2018-12-19T07:51:56.904Z,7.50
2018-12-19T07:53:01.055Z,7.50
2018-12-19T07:54:05.030Z,7.50
2018-12-19T07:55:09.205Z,7.50
2018-12-19T07:56:13.958Z,7.50
2018-12-19T07:57:18.002Z,7.50
2018-12-19T07:58:22.036Z,7.50
2018-12-19T07:59:26.165Z,7.40
2018-12-19T08:00:30.240Z,7.50
2018-12-19T08:01:34.338Z,7.40
2018-12-19T08:02:38.386Z,7.50
2018-12-19T08:03:42.488Z,7.50
2018-12-19T08:04:46.491Z,7.50
2018-12-19T08:05:50.517Z,7.40
2018-12-19T08:06:54.545Z,7.50
2018-12-19T08:07:58.577Z,7.40
2018-12-19T08:09:03.724Z,7.40
2018-12-19T08:10:09.447Z,7.50
2018-12-19T08:11:13.485Z,7.40
2018-12-19T08:12:17.517Z,7.40
2018-12-19T08:13:21.624Z,7.40
2018-12-19T08:14:25.643Z,7.40
2018-12-19T08:15:29.633Z,7.40
2018-12-19T08:16:33.731Z,7.40
2018-12-19T08:17:38.425Z,7.40
2018-12-19T08:18:42.429Z,7.40
2018-12-19T08:19:46.481Z,7.40
2018-12-19T08:20:50.497Z,7.40
2018-12-19T08:21:55.833Z,7.40
2018-12-19T08:22:59.835Z,7.40
2018-12-19T08:24:03.883Z,7.40
2018-12-19T08:25:10.059Z,7.40
2018-12-19T08:26:14.091Z,7.40
2018-12-19T08:27:18.114Z,7.40
2018-12-19T08:28:22.170Z,7.40
2018-12-19T08:29:26.213Z,7.40
2018-12-19T08:30:30.314Z,7.40
2018-12-19T08:31:34.453Z,7.40
2018-12-19T08:32:38.535Z,7.40
2018-12-19T08:33:42.657Z,7.40
2018-12-19T08:34:46.644Z,7.40
2018-12-19T08:35:50.683Z,7.40
2018-12-19T08:36:54.737Z,7.40
2018-12-19T08:37:58.820Z,7.40
2018-12-19T08:39:03.922Z,7.30
2018-12-19T08:40:09.711Z,7.40
2018-12-19T08:41:13.771Z,7.30
2018-12-19T08:42:17.783Z,7.40
2018-12-19T08:43:21.810Z,7.40
2018-12-19T08:44:25.819Z,7.40
2018-12-19T08:45:30.035Z,7.40
2018-12-19T08:46:34.066Z,7.30
2018-12-19T08:47:38.292Z,7.40
2018-12-19T08:48:42.303Z,7.30
2018-12-19T08:49:46.276Z,7.30
2018-12-19T08:50:50.266Z,7.40
2018-12-19T08:51:54.279Z,7.40
2018-12-19T08:52:58.313Z,7.40
2018-12-19T08:54:02.348Z,7.30
2018-12-19T08:55:08.040Z,7.40
2018-12-19T08:56:12.136Z,7.40
2018-12-19T08:57:16.211Z,7.30
2018-12-19T08:58:20.221Z,7.40
2018-12-19T08:59:24.229Z,7.40
2018-12-19T09:00:28.264Z,7.40
2018-12-19T09:01:32.393Z,7.30
2018-12-19T09:02:36.570Z,7.30
2018-12-19T09:03:40.988Z,7.30
2018-12-19T09:04:44.982Z,7.30
2018-12-19T09:05:49.017Z,7.30
2018-12-19T09:06:53.025Z,7.30
2018-12-19T09:07:58.033Z,7.30
2018-12-19T09:09:02.088Z,7.40
2018-12-19T09:10:08.731Z,7.30
2018-12-19T09:11:12.756Z,7.30
2018-12-19T09:12:16.801Z,7.30
2018-12-19T09:13:20.839Z,7.30
2018-12-19T09:14:24.884Z,7.30
2018-12-19T09:15:34.242Z,7.30
2018-12-19T09:16:38.264Z,7.40
2018-12-19T09:17:42.344Z,7.30
2018-12-19T09:18:46.394Z,7.30
2018-12-19T09:19:50.604Z,7.40
2018-12-19T09:20:54.707Z,7.40
2018-12-19T09:21:58.954Z,7.40
2018-12-19T09:23:02.955Z,7.40
2018-12-19T09:24:06.955Z,7.50
2018-12-19T09:25:11.010Z,7.50
2018-12-19T09:26:15.111Z,7.50
2018-12-19T09:27:19.111Z,7.50
2018-12-19T09:28:23.218Z,7.50
2018-12-19T09:29:27.211Z,7.50
2018-12-19T09:30:31.267Z,7.50
2018-12-19T09:31:35.277Z,7.60
2018-12-19T09:32:39.283Z,7.60
2018-12-19T09:33:43.444Z,7.60
2018-12-19T09:34:47.461Z,7.60
2018-12-19T09:35:51.626Z,7.60
2018-12-19T09:36:55.620Z,7.70
2018-12-19T09:37:59.633Z,7.70
2018-12-19T09:39:05.643Z,7.70
2018-12-19T09:40:09.656Z,7.70
2018-12-19T09:41:13.656Z,7.70
2018-12-19T09:42:17.641Z,7.70
2018-12-19T09:43:21.737Z,7.70
2018-12-19T09:44:25.763Z,7.70
2018-12-19T09:45:29.910Z,7.70
2018-12-19T09:46:33.926Z,7.80
2018-12-19T09:47:37.923Z,7.80
2018-12-19T09:48:41.971Z,7.80
2018-12-19T09:49:45.978Z,7.80
2018-12-19T09:50:50.029Z,7.80
2018-12-19T09:52:14.561Z,7.90
2018-12-19T09:53:18.826Z,7.80
2018-12-19T09:54:22.869Z,7.90
2018-12-19T09:55:26.978Z,7.90
2018-12-19T09:56:31.033Z,7.90
2018-12-19T09:57:35.225Z,7.90
2018-12-19T09:58:39.552Z,7.90
2018-12-19T09:59:43.614Z,7.90
2018-12-19T10:00:47.637Z,7.90
2018-12-19T10:01:51.692Z,8.00
2018-12-19T10:02:55.976Z,8.00
2018-12-19T10:04:00.062Z,8.00
2018-12-19T10:05:04.369Z,8.00
2018-12-19T10:06:08.403Z,8.00
2018-12-19T10:07:12.474Z,8.10
2018-12-19T10:08:16.515Z,8.10
2018-12-19T10:09:20.553Z,8.20
2018-12-19T10:10:24.696Z,8.10
2018-12-19T10:11:28.831Z,8.20
2018-12-19T10:12:32.874Z,8.20
2018-12-19T10:13:36.933Z,8.30
2018-12-19T10:14:40.987Z,8.30
2018-12-19T10:15:45.041Z,8.30
2018-12-19T10:16:49.111Z,8.30
2018-12-19T10:17:53.141Z,8.30
2018-12-19T10:18:57.250Z,8.40
2018-12-19T10:20:01.307Z,8.40
2018-12-19T10:21:05.443Z,8.40
2018-12-19T10:22:09.537Z,8.50
2018-12-19T10:23:13.683Z,8.50
2018-12-19T10:24:17.776Z,8.50
2018-12-19T10:25:22.379Z,8.60
2018-12-19T10:26:26.442Z,8.50
2018-12-19T10:27:30.494Z,8.60
2018-12-19T10:28:35.752Z,8.60
2018-12-19T10:29:40.154Z,8.60
2018-12-19T10:30:47.637Z,8.60
2018-12-19T10:31:51.741Z,8.60
2018-12-19T10:32:56.360Z,8.50
2018-12-19T10:34:00.422Z,8.60
2018-12-19T10:35:04.586Z,8.50
2018-12-19T10:36:08.696Z,8.50
2018-12-19T10:37:12.771Z,8.60
2018-12-19T10:38:16.963Z,8.50
2018-12-19T10:39:21.026Z,8.50
2018-12-19T10:40:25.051Z,8.60
2018-12-19T10:41:29.178Z,8.50
2018-12-19T10:42:33.231Z,8.60
2018-12-19T10:43:37.392Z,8.60
2018-12-19T10:44:41.448Z,8.60
2018-12-19T10:45:45.496Z,8.60
2018-12-19T10:46:49.590Z,8.60
2018-12-19T10:47:53.788Z,8.60
2018-12-19T10:48:57.762Z,8.60
2018-12-19T10:50:01.854Z,8.60
2018-12-19T10:51:08.282Z,8.60
2018-12-19T10:52:13.575Z,8.60
2018-12-19T10:53:17.626Z,8.70
2018-12-19T10:54:21.649Z,8.70
2018-12-19T10:55:25.754Z,8.70
2018-12-19T10:56:29.876Z,8.70
2018-12-19T10:57:33.931Z,8.70
2018-12-19T10:58:37.999Z,8.70
2018-12-19T10:59:42.031Z,8.70
2018-12-19T11:00:51.485Z,8.70
2018-12-19T11:01:55.616Z,8.80
2018-12-19T11:03:01.508Z,8.80
2018-12-19T11:04:05.648Z,8.80
2018-12-19T11:05:10.843Z,8.80
2018-12-19T11:06:21.778Z,8.90
2018-12-19T11:07:25.838Z,8.90
2018-12-19T11:08:30.025Z,8.90
2018-12-19T11:09:34.124Z,8.90
2018-12-19T11:10:38.165Z,8.90
2018-12-19T11:11:42.225Z,8.90
2018-12-19T11:12:46.240Z,8.90
2018-12-19T11:13:50.317Z,8.90
2018-12-19T11:14:54.407Z,8.90
2018-12-19T11:15:58.439Z,8.90
2018-12-19T11:17:02.643Z,8.90
2018-12-19T11:18:06.689Z,8.90
2018-12-19T11:19:10.691Z,8.90
2018-12-19T11:20:14.706Z,8.90
2018-12-19T11:21:18.767Z,8.90
2018-12-19T11:22:24.040Z,8.90
2018-12-19T11:23:28.045Z,8.90
2018-12-19T11:24:32.088Z,8.90
2018-12-19T11:25:36.103Z,9.00
2018-12-19T11:26:40.206Z,9.00
2018-12-19T11:27:44.312Z,9.00
2018-12-19T11:28:48.433Z,9.00
2018-12-19T11:29:52.518Z,9.10
2018-12-19T11:30:56.560Z,9.10
2018-12-19T11:32:00.610Z,9.20
2018-12-19T11:33:04.843Z,9.20
2018-12-19T11:34:08.897Z,9.20
2018-12-19T11:35:13.076Z,9.30
2018-12-19T11:36:17.171Z,9.30
2018-12-19T11:37:21.308Z,9.30
2018-12-19T11:38:25.346Z,9.20
2018-12-19T11:39:29.390Z,9.30
2018-12-19T11:40:33.399Z,9.30
2018-12-19T11:41:39.168Z,9.30
2018-12-19T11:42:43.571Z,9.20
2018-12-19T11:43:47.611Z,9.20
2018-12-19T11:44:51.655Z,9.20
2018-12-19T11:45:55.705Z,9.20
2018-12-19T11:46:59.909Z,9.20
2018-12-19T11:48:04.041Z,9.20
2018-12-19T11:49:08.145Z,9.20
2018-12-19T11:50:12.240Z,9.20
2018-12-19T11:51:17.392Z,9.20
2018-12-19T11:52:21.448Z,9.20
2018-12-19T11:53:25.469Z,9.20
2018-12-19T11:54:29.576Z,9.30
2018-12-19T11:55:33.599Z,9.30
2018-12-19T11:56:37.625Z,9.30
2018-12-19T11:57:41.724Z,9.40
2018-12-19T11:58:45.766Z,9.40
2018-12-19T11:59:49.861Z,9.40
2018-12-19T12:00:54.001Z,9.40
2018-12-19T12:01:58.031Z,9.40
2018-12-19T12:03:02.112Z,9.40
2018-12-19T12:04:06.129Z,9.40
2018-12-19T12:05:12.204Z,9.40
2018-12-19T12:06:18.298Z,9.40
2018-12-19T12:07:22.454Z,9.40
2018-12-19T12:08:26.475Z,9.40
2018-12-19T12:09:30.491Z,9.40
2018-12-19T12:10:34.491Z,9.40
2018-12-19T12:11:38.652Z,9.40
2018-12-19T12:12:42.663Z,9.50
2018-12-19T12:13:46.763Z,9.50
2018-12-19T12:14:50.786Z,9.50
2018-12-19T12:15:54.809Z,9.50
2018-12-19T12:16:58.868Z,9.50
2018-12-19T12:18:03.015Z,9.50
2018-12-19T12:19:07.084Z,9.50
2018-12-19T12:20:11.122Z,9.50
2018-12-19T12:21:15.419Z,9.50
2018-12-19T12:22:19.430Z,9.50
2018-12-19T12:23:23.521Z,9.50
2018-12-19T12:24:27.551Z,9.50
2018-12-19T12:25:31.678Z,9.50
2018-12-19T12:26:35.737Z,9.50
2018-12-19T12:27:39.863Z,9.50
2018-12-19T12:28:43.947Z,9.50
2018-12-19T12:29:48.073Z,9.60
2018-12-19T12:30:52.142Z,9.50
2018-12-19T12:31:56.271Z,9.60
2018-12-19T12:33:00.276Z,9.60
2018-12-19T12:34:04.344Z,9.60
2018-12-19T12:35:08.649Z,9.60
2018-12-19T12:36:23.765Z,9.60
2018-12-19T12:39:12.529Z,9.60
2018-12-19T12:40:17.035Z,9.60
2018-12-19T12:41:22.049Z,9.60
2018-12-19T12:42:26.224Z,9.60
2018-12-19T12:43:30.377Z,9.60
2018-12-19T12:44:34.661Z,9.60
2018-12-19T12:45:38.766Z,9.60
2018-12-19T12:46:43.030Z,9.60
2018-12-19T12:47:47.141Z,9.60
2018-12-19T12:48:51.266Z,9.60
2018-12-19T12:49:55.372Z,9.60
2018-12-19T12:50:59.529Z,9.60
2018-12-19T12:52:03.685Z,9.60
2018-12-19T12:53:07.831Z,9.60
2018-12-19T12:54:11.939Z,9.60
2018-12-19T12:55:16.019Z,9.60
2018-12-19T12:56:20.127Z,9.60
2018-12-19T12:57:24.280Z,9.60
2018-12-19T12:58:28.472Z,9.60
2018-12-19T12:59:32.551Z,9.60
2018-12-19T13:00:38.229Z,9.60
2018-12-19T13:01:43.278Z,9.60
2018-12-19T13:02:47.371Z,9.60
2018-12-19T13:03:51.452Z,9.60
2018-12-19T13:04:55.577Z,9.60
2018-12-19T13:05:59.862Z,9.60
2018-12-19T13:07:04.113Z,9.60
2018-12-19T13:08:08.252Z,9.60
2018-12-19T13:09:12.359Z,9.60
2018-12-19T13:10:16.444Z,9.60
2018-12-19T13:11:21.233Z,9.60
2018-12-19T13:12:25.287Z,9.60
2018-12-19T13:13:29.495Z,9.60
2018-12-19T13:14:33.629Z,9.60
2018-12-19T13:15:41.088Z,9.60
2018-12-19T13:16:45.129Z,9.60
2018-12-19T13:17:49.292Z,9.60
2018-12-19T13:18:53.382Z,9.60
2018-12-19T13:19:57.440Z,9.60
2018-12-19T13:21:01.492Z,9.60
2018-12-19T13:22:05.641Z,9.60
2018-12-19T13:23:09.701Z,9.60
2018-12-19T13:24:14.748Z,9.60
2018-12-19T13:25:18.883Z,9.60
2018-12-19T13:26:23.010Z,9.60
2018-12-19T13:27:27.253Z,9.60
2018-12-19T13:28:31.329Z,9.60
2018-12-19T13:29:35.382Z,9.60
2018-12-19T13:30:39.439Z,9.60
2018-12-19T13:31:43.495Z,9.60
2018-12-19T13:32:47.581Z,9.60
2018-12-19T13:33:51.656Z,9.70
2018-12-19T13:34:55.761Z,9.70
2018-12-19T13:35:59.988Z,9.70
2018-12-19T13:37:04.190Z,9.70
2018-12-19T13:38:09.213Z,9.70
2018-12-19T13:39:13.233Z,9.70
2018-12-19T13:40:17.286Z,9.70
2018-12-19T13:41:21.420Z,9.70
2018-12-19T13:42:25.553Z,9.70
2018-12-19T13:43:29.631Z,9.70
2018-12-19T13:44:33.859Z,9.70
2018-12-19T13:45:38.066Z,9.70
2018-12-19T13:46:42.191Z,9.70
2018-12-19T13:47:46.254Z,9.70
2018-12-19T13:48:50.475Z,9.70
2018-12-19T13:49:54.552Z,9.70
2018-12-19T13:50:58.667Z,9.70
2018-12-19T13:52:02.754Z,9.70
2018-12-19T13:53:06.831Z,9.70
2018-12-19T13:54:11.066Z,9.70
2018-12-19T13:55:15.200Z,9.70
2018-12-19T13:56:19.325Z,9.80
2018-12-19T13:57:23.436Z,9.80
2018-12-19T13:58:27.641Z,9.70
2018-12-19T13:59:31.746Z,9.80
2018-12-19T14:00:35.866Z,9.70
2018-12-19T14:01:39.951Z,9.80
2018-12-19T14:02:44.056Z,9.80
2018-12-19T14:03:48.155Z,9.80
2018-12-19T14:04:52.898Z,9.80
2018-12-19T14:05:57.001Z,9.70
2018-12-19T14:07:01.342Z,9.80
2018-12-19T14:08:05.516Z,9.80
2018-12-19T14:09:09.604Z,9.80
2018-12-19T14:10:13.671Z,9.80
2018-12-19T14:11:17.745Z,9.80
2018-12-19T14:12:21.836Z,9.80
2018-12-19T14:13:25.931Z,9.80
2018-12-19T14:14:30.035Z,9.80
2018-12-19T14:15:34.044Z,9.80
2018-12-19T14:16:38.114Z,9.80
2018-12-19T14:17:42.156Z,9.80
2018-12-19T14:18:46.207Z,9.80
2018-12-19T14:19:50.235Z,9.80