createdAt,value
2024-04-02T00:01:08.292Z,6.40
2024-04-02T00:03:35.943Z,6.90
2024-04-02T00:06:02.892Z,6.30
2024-04-02T00:08:30.353Z,7.20
2024-04-02T00:11:01.547Z,6.60
2024-04-02T00:13:28.474Z,6.60
2024-04-02T00:15:55.415Z,5.90
2024-04-02T00:18:22.240Z,6.30
2024-04-02T00:20:49.062Z,6.10
2024-04-02T00:23:16.008Z,6.30
2024-04-02T00:25:44.181Z,6.80
2024-04-02T00:28:14.095Z,6.30
2024-04-02T00:30:41.247Z,6.80
2024-04-02T00:33:07.988Z,6.40
2024-04-02T00:35:34.736Z,5.70
2024-04-02T00:38:02.176Z,6.10
2024-04-02T00:40:29.220Z,6.00
2024-04-02T00:43:05.708Z,6.60
2024-04-02T00:45:32.636Z,6.70
2024-04-02T00:47:59.481Z,6.70
2024-04-02T00:50:26.936Z,6.80
2024-04-02T00:52:54.093Z,6.00
2024-04-02T00:55:21.441Z,6.20
2024-04-02T00:57:48.211Z,5.40
2024-04-02T01:00:15.636Z,5.90
2024-04-02T01:02:42.579Z,6.10
2024-04-02T01:05:09.968Z,6.50
2024-04-02T01:07:39.848Z,6.20
2024-04-02T01:10:07.718Z,6.10
2024-04-02T01:12:35.786Z,6.80
2024-04-02T01:15:04.269Z,5.90
2024-04-02T01:17:31.105Z,6.00
2024-04-02T01:19:57.817Z,5.70
2024-04-02T01:22:24.689Z,6.50
2024-04-02T01:24:59.132Z,5.80
2024-04-02T01:27:27.283Z,5.50
2024-04-02T01:29:55.626Z,6.00
2024-04-02T01:32:22.438Z,6.30
2024-04-02T01:34:48.975Z,6.20
2024-04-02T01:37:16.280Z,6.40
2024-04-02T01:39:43.127Z,6.10
2024-04-02T01:42:10.182Z,5.40
2024-04-02T01:44:37.019Z,5.90
2024-04-02T01:47:04.890Z,6.20
2024-04-02T01:49:31.627Z,6.00
2024-04-02T01:51:58.365Z,5.70
2024-04-02T01:54:24.891Z,6.40
2024-04-02T01:56:51.572Z,6.90
2024-04-02T01:59:19.194Z,6.10
2024-04-02T02:01:45.936Z,6.40
2024-04-02T02:04:12.679Z,6.30
2024-04-02T02:06:39.624Z,6.90
2024-04-02T02:09:07.390Z,7.20
2024-04-02T02:11:34.068Z,6.80
2024-04-02T02:14:00.873Z,6.40
2024-04-02T02:16:27.700Z,6.40
2024-04-02T02:18:57.618Z,6.40
2024-04-02T02:21:24.358Z,6.40
2024-04-02T02:23:51.218Z,7.30
2024-04-02T02:26:19.577Z,7.30
2024-04-02T02:28:46.443Z,6.90
2024-04-02T02:31:15.102Z,7.20
2024-04-02T02:33:42.359Z,7.20
2024-04-02T02:36:09.301Z,7.10
2024-04-02T02:38:36.146Z,7.50
2024-04-02T02:41:03.192Z,7.90
2024-04-02T02:43:30.621Z,8.30
2024-04-02T02:45:57.389Z,7.90
2024-04-02T02:48:24.229Z,8.00
2024-04-02T02:50:51.070Z,7.50
2024-04-02T02:53:18.112Z,8.70
2024-04-02T02:55:53.662Z,9.10
2024-04-02T02:58:21.016Z,9.60
2024-04-02T03:00:47.757Z,9.30
2024-04-02T03:03:15.018Z,9.20
2024-04-02T03:05:42.058Z,10.40
2024-04-02T03:08:10.842Z,9.00
2024-04-02T03:10:39.635Z,8.20
2024-04-02T03:13:06.370Z,9.30
2024-04-02T03:15:39.265Z,9.40
2024-04-02T03:18:06.308Z,9.60
2024-04-02T03:20:38.577Z,7.70
2024-04-02T03:23:06.027Z,7.70
2024-04-02T03:25:32.870Z,7.60
2024-04-02T03:27:59.714Z,7.60
2024-04-02T03:30:26.552Z,7.70
2024-04-02T03:32:53.501Z,8.20
2024-04-02T03:35:20.354Z,7.90
2024-04-02T03:37:47.061Z,7.90
2024-04-02T03:40:14.024Z,7.70
2024-04-02T03:42:40.966Z,8.50
2024-04-02T03:45:08.730Z,8.40
2024-04-02T03:47:35.982Z,7.90
2024-04-02T03:50:03.749Z,8.30
2024-04-02T03:52:31.461Z,8.60
2024-04-02T03:54:58.352Z,8.00
2024-04-02T03:57:25.189Z,7.00
2024-04-02T03:59:52.078Z,7.40
2024-04-02T04:02:18.880Z,8.30
2024-04-02T04:04:45.616Z,7.30
2024-04-02T04:07:12.561Z,9.30
2024-04-02T04:09:39.503Z,8.10
2024-04-02T04:12:07.336Z,8.40
2024-04-02T04:14:34.217Z,7.50
2024-04-02T04:17:01.084Z,8.80
2024-04-02T04:19:28.819Z,9.90
2024-04-02T04:21:55.556Z,8.30
2024-04-02T04:24:25.167Z,8.00
2024-04-02T04:26:51.906Z,8.80
2024-04-02T04:29:18.965Z,8.10
2024-04-02T04:31:49.077Z,7.20
2024-04-02T04:34:15.910Z,8.30
2024-04-02T04:36:42.758Z,8.20
2024-04-02T04:39:10.927Z,7.80
2024-04-02T04:41:37.772Z,8.30
2024-04-02T04:44:04.626Z,7.60
2024-04-02T04:46:31.653Z,8.90
2024-04-02T04:48:58.804Z,9.40
2024-04-02T04:51:25.554Z,8.00
2024-04-02T04:53:52.383Z,7.90
2024-04-02T04:56:23.018Z,8.00
2024-04-02T04:58:49.761Z,7.30
2024-04-02T05:01:16.399Z,8.60
2024-04-02T05:03:43.235Z,8.10
2024-04-02T05:06:10.207Z,9.20
2024-04-02T05:08:37.641Z,7.90
2024-04-02T05:11:06.644Z,7.50
2024-04-02T05:13:34.086Z,8.00
2024-04-02T05:16:02.368Z,9.40
2024-04-02T05:18:29.311Z,8.20
2024-04-02T05:20:56.046Z,8.80
2024-04-02T05:23:22.889Z,9.00
2024-04-02T05:25:50.243Z,8.10
2024-04-02T05:28:16.977Z,8.40
2024-04-02T05:30:44.134Z,9.40
2024-04-02T05:33:11.182Z,8.90
2024-04-02T05:35:38.025Z,10.00
2024-04-02T05:38:05.480Z,9.60
2024-04-02T05:40:32.834Z,8.90
2024-04-02T05:42:59.469Z,8.80
2024-04-02T05:45:26.310Z,8.60
2024-04-02T05:47:53.668Z,9.20
2024-04-02T05:50:21.648Z,9.10
2024-04-02T05:52:49.808Z,9.10
2024-04-02T05:55:17.674Z,8.30
2024-04-02T05:57:46.540Z,8.60
2024-04-02T06:00:13.610Z,8.80
2024-04-02T06:02:43.319Z,8.80
2024-04-02T06:05:10.261Z,9.00
2024-04-02T06:07:37.108Z,8.60
2024-04-02T06:10:04.253Z,8.80
2024-04-02T06:12:32.529Z,9.60
2024-04-02T06:14:59.475Z,9.20
2024-04-02T06:17:27.365Z,8.80
2024-04-02T06:19:54.056Z,9.00
2024-04-02T06:22:27.683Z,10.40
2024-04-02T06:24:54.625Z,9.40
2024-04-02T06:27:21.775Z,9.60
2024-04-02T06:29:50.380Z,9.90
2024-04-02T06:32:19.868Z,10.00
2024-04-02T06:34:46.802Z,8.70
2024-04-02T06:37:13.748Z,10.00
2024-04-02T06:39:40.599Z,9.80
2024-04-02T06:42:07.947Z,9.90
2024-04-02T06:44:35.299Z,8.50
2024-04-02T06:47:02.248Z,8.50
2024-04-02T06:49:29.402Z,8.30
2024-04-02T06:51:56.151Z,9.40
2024-04-02T06:54:23.190Z,7.80
2024-04-02T06:56:50.234Z,7.70
2024-04-02T06:59:17.216Z,8.80
2024-04-02T07:01:44.319Z,8.10
2024-04-02T07:04:11.166Z,8.90
2024-04-02T07:06:39.134Z,10.40
2024-04-02T07:09:06.081Z,9.30
2024-04-02T07:11:33.117Z,8.80
2024-04-02T07:14:00.066Z,9.80
2024-04-02T07:16:26.850Z,10.30
2024-04-02T07:18:53.751Z,10.30
2024-04-02T07:21:20.798Z,9.00
2024-04-02T07:23:47.676Z,7.90
2024-04-02T07:26:14.484Z,8.60
2024-04-02T07:28:41.334Z,7.30
2024-04-02T07:31:08.369Z,9.20
2024-04-02T07:33:35.340Z,9.70
2024-04-02T07:36:05.333Z,8.80
2024-04-02T07:38:32.582Z,8.80
2024-04-02T07:40:59.840Z,10.90
2024-04-02T07:43:26.982Z,8.40
2024-04-02T07:45:53.925Z,9.00
2024-04-02T07:48:21.694Z,7.90
2024-04-02T07:50:49.864Z,8.10
2024-04-02T07:53:17.012Z,7.00
2024-04-02T07:55:44.274Z,7.20
2024-04-02T07:58:11.617Z,6.80
2024-04-02T08:00:38.881Z,7.10
2024-04-02T08:03:06.223Z,6.90
2024-04-02T08:05:33.070Z,6.60
2024-04-02T08:08:00.109Z,7.60
2024-04-02T08:10:26.954Z,7.00
2024-04-02T08:12:54.616Z,6.50
2024-04-02T08:15:21.560Z,7.40
2024-04-02T08:17:48.403Z,7.10
2024-04-02T08:20:15.371Z,7.40
2024-04-02T08:22:43.239Z,7.20
2024-04-02T08:25:10.875Z,7.20
2024-04-02T08:27:38.331Z,7.40
2024-04-02T08:30:09.266Z,7.10
2024-04-02T08:32:36.941Z,7.30
2024-04-02T08:35:05.618Z,7.10
2024-04-02T08:37:33.181Z,7.40
2024-04-02T08:40:00.041Z,8.20
2024-04-02T08:42:29.523Z,6.90
2024-04-02T08:44:59.034Z,6.70
2024-04-02T08:47:27.024Z,6.80
2024-04-02T08:49:54.218Z,7.20
2024-04-02T08:52:22.726Z,6.80
2024-04-02T08:54:49.571Z,6.40
2024-04-02T08:57:17.024Z,6.20
2024-04-02T08:59:43.972Z,7.10
2024-04-02T09:02:11.132Z,7.30
2024-04-02T09:04:37.959Z,6.10
2024-04-02T09:07:04.798Z,6.40
2024-04-02T09:09:32.052Z,6.60
2024-04-02T09:11:59.509Z,7.00
2024-04-02T09:14:26.531Z,6.20
2024-04-02T09:16:53.399Z,6.60
2024-04-02T09:19:20.541Z,6.30
2024-04-02T09:21:47.624Z,7.40
2024-04-02T09:24:14.536Z,6.30
2024-04-02T09:26:41.684Z,6.50
2024-04-02T09:29:08.530Z,7.30
2024-04-02T09:31:35.469Z,7.70
2024-04-02T09:34:06.306Z,6.60
2024-04-02T09:36:49.246Z,7.20
2024-04-02T09:39:16.376Z,6.90
2024-04-02T09:41:54.383Z,7.60
2024-04-02T09:44:31.262Z,8.10
2024-04-02T09:46:57.920Z,7.70
2024-04-02T09:49:26.309Z,7.50
2024-04-02T09:51:54.341Z,7.40
2024-04-02T09:54:21.901Z,8.20
2024-04-02T09:56:48.773Z,8.30
2024-04-02T09:59:15.589Z,7.70
2024-04-02T10:01:42.533Z,7.80
2024-04-02T10:04:11.212Z,6.60
2024-04-02T10:06:43.045Z,7.80
2024-04-02T10:09:13.193Z,7.10
2024-04-02T10:11:40.756Z,5.80
2024-04-02T10:14:12.925Z,8.80
2024-04-02T10:16:43.855Z,6.20
2024-04-02T10:19:17.192Z,7.10
2024-04-02T10:21:44.400Z,8.00
2024-04-02T10:24:12.374Z,8.10
2024-04-02T10:26:39.831Z,7.80
2024-04-02T10:29:06.875Z,7.20
2024-04-02T10:35:44.493Z,8.40
2024-04-02T10:38:11.434Z,7.50
2024-04-02T10:40:38.894Z,6.90
2024-04-02T10:43:05.941Z,6.60
2024-04-02T10:45:32.990Z,7.00
2024-04-02T10:48:01.060Z,6.60
2024-04-02T10:50:29.862Z,6.80
2024-04-02T10:52:57.444Z,7.70
2024-04-02T10:55:24.963Z,8.20
2024-04-02T10:57:51.904Z,8.80
2024-04-02T11:00:19.574Z,9.40
2024-04-02T11:02:47.439Z,8.10
2024-04-02T11:05:15.306Z,6.80
2024-04-02T11:07:43.473Z,13.00
2024-04-02T11:10:10.624Z,7.00
2024-04-02T11:12:39.408Z,7.20
2024-04-02T11:18:48.970Z,10.20
2024-04-02T11:21:20.624Z,6.80
2024-04-02T11:24:05.989Z,7.10
2024-04-02T11:26:33.156Z,6.80
2024-04-02T11:29:21.094Z,7.50
2024-04-02T11:31:48.033Z,8.80
2024-04-02T11:34:15.078Z,7.20
2024-04-02T11:36:41.922Z,8.00
2024-04-02T11:39:10.448Z,8.90
2024-04-02T11:41:42.059Z,8.50
2024-04-02T11:44:09.096Z,8.00
2024-04-02T11:46:35.985Z,7.90
2024-04-02T11:49:03.816Z,8.70
2024-04-02T11:51:30.860Z,7.80
2024-04-02T11:53:57.920Z,9.80
2024-04-02T11:56:44.928Z,9.80
2024-04-02T11:59:30.713Z,10.10
2024-04-02T12:01:57.667Z,9.70
2024-04-02T12:04:24.696Z,8.70
2024-04-02T12:06:56.350Z,7.80
2024-04-02T12:09:23.397Z,10.40
2024-04-02T12:11:51.927Z,10.60
2024-04-02T12:14:20.259Z,9.00
2024-04-02T12:16:47.206Z,9.00
2024-04-02T12:19:14.217Z,10.70
2024-04-02T12:21:41.297Z,9.00
2024-04-02T12:24:08.445Z,9.60
2024-04-02T12:26:36.721Z,12.10
2024-04-02T12:29:03.783Z,9.70
2024-04-02T12:31:31.630Z,9.00
2024-04-02T12:33:59.114Z,7.80
2024-04-02T12:36:26.032Z,9.30
2024-04-02T12:38:52.982Z,10.00
2024-04-02T12:41:19.815Z,9.90
2024-04-02T12:43:46.773Z,9.10
2024-04-02T12:46:13.721Z,11.00
2024-04-02T12:48:52.203Z,8.60
2024-04-02T12:51:27.362Z,8.50
2024-04-02T12:53:54.512Z,8.50
2024-04-02T12:56:21.486Z,7.50
2024-04-02T12:58:52.374Z,7.30
2024-04-02T13:01:19.438Z,9.70
2024-04-02T13:03:46.786Z,15.50
2024-04-02T13:06:13.773Z,9.00
2024-04-02T13:08:44.979Z,8.00
2024-04-02T13:11:11.955Z,10.60
2024-04-02T13:13:45.522Z,7.00
2024-04-02T13:16:31.000Z,8.80
2024-04-02T13:19:08.110Z,8.10
2024-04-02T13:21:36.159Z,8.10
2024-04-02T13:24:04.123Z,8.70
2024-04-02T13:26:31.597Z,11.90
2024-04-02T13:29:00.265Z,8.40
2024-04-02T13:31:29.461Z,12.70
2024-04-02T13:33:58.350Z,10.60
2024-04-02T13:36:25.617Z,10.80
2024-04-02T13:38:54.495Z,12.60
2024-04-02T13:41:23.905Z,10.40
2024-04-02T13:43:51.152Z,9.80
2024-04-02T13:46:19.019Z,13.40
2024-04-02T13:48:46.084Z,12.00
2024-04-02T13:51:15.560Z,11.40
2024-04-02T13:53:44.197Z,10.90
2024-04-02T13:56:12.221Z,13.20
2024-04-02T13:58:39.264Z,11.70
2024-04-02T14:01:06.897Z,11.90
2024-04-02T14:03:37.276Z,12.70
2024-04-02T14:06:05.829Z,11.70
2024-04-02T14:08:34.412Z,11.70
2024-04-02T14:11:02.080Z,12.60
2024-04-02T14:13:30.867Z,13.50
2024-04-02T14:15:58.116Z,13.80
2024-04-02T14:18:26.491Z,14.40
2024-04-02T14:20:57.637Z,11.50
2024-04-02T14:23:25.094Z,11.30
2024-04-02T14:25:53.783Z,11.60
2024-04-02T14:28:21.030Z,11.00
2024-04-02T14:30:48.074Z,12.20
2024-04-02T14:33:15.339Z,11.90
2024-04-02T14:35:49.442Z,11.10
2024-04-02T14:38:16.689Z,11.00
2024-04-02T14:40:44.368Z,10.70
2024-04-02T14:43:11.704Z,12.60
2024-04-02T14:45:38.963Z,10.50
2024-04-02T14:48:06.826Z,10.40
2024-04-02T14:50:34.798Z,10.00
2024-04-02T14:53:02.015Z,9.70
2024-04-02T14:55:29.821Z,11.60
2024-04-02T14:57:56.663Z,9.80
2024-04-02T15:00:23.596Z,11.00
2024-04-02T15:02:50.441Z,10.20
2024-04-02T15:05:17.991Z,12.30
2024-04-02T15:07:45.252Z,10.90
2024-04-02T15:10:12.600Z,11.60
2024-04-02T15:12:39.661Z,9.80
2024-04-02T15:15:06.836Z,10.80
2024-04-02T15:17:34.728Z,11.10
2024-04-02T15:20:01.615Z,9.60
2024-04-02T15:22:29.062Z,10.40
2024-04-02T15:24:55.906Z,10.80
2024-04-02T15:27:23.464Z,11.80
2024-04-02T15:29:50.302Z,11.40
2024-04-02T15:32:17.859Z,11.80
2024-04-02T15:34:48.597Z,11.20
2024-04-02T15:37:15.951Z,11.20
2024-04-02T15:39:42.895Z,12.40
2024-04-02T15:42:09.839Z,11.80
2024-04-02T15:44:37.500Z,12.00
2024-04-02T15:47:04.453Z,10.40
2024-04-02T15:49:31.432Z,10.20
2024-04-02T15:51:58.333Z,10.60
2024-04-02T15:54:25.275Z,11.90
2024-04-02T15:56:52.032Z,11.80
2024-04-02T15:59:19.062Z,12.20
2024-04-02T16:01:45.900Z,11.10
2024-04-02T16:04:12.947Z,10.80
2024-04-02T16:06:39.822Z,13.40
2024-04-02T16:09:06.527Z,11.00
2024-04-02T16:11:36.239Z,11.40
2024-04-02T16:14:03.084Z,11.50
2024-04-02T16:16:30.023Z,12.20
2024-04-02T16:18:58.710Z,12.80
2024-04-02T16:21:25.955Z,11.90
2024-04-02T16:23:52.915Z,10.80
2024-04-02T16:26:21.692Z,11.00
2024-04-02T16:28:48.638Z,10.10
2024-04-02T16:31:15.788Z,11.20
2024-04-02T16:33:42.634Z,11.50
2024-04-02T16:36:15.638Z,9.90
2024-04-02T16:38:42.865Z,12.30
2024-04-02T16:41:12.569Z,10.30
2024-04-02T16:43:49.412Z,10.30
2024-04-02T16:46:16.186Z,10.20
2024-04-02T16:48:43.340Z,10.50
2024-04-02T16:51:10.282Z,10.00
2024-04-02T16:53:37.232Z,10.20
2024-04-02T16:56:08.682Z,10.40
2024-04-02T16:58:35.725Z,9.30
2024-04-02T17:01:03.793Z,10.70
2024-04-02T17:03:31.147Z,8.90
2024-04-02T17:05:59.430Z,9.30
2024-04-02T17:08:26.389Z,9.10
2024-04-02T17:11:10.344Z,8.70
2024-04-02T17:13:57.019Z,9.20
2024-04-02T17:16:27.854Z,9.00
2024-04-02T17:18:54.814Z,9.00
2024-04-02T17:21:24.508Z,9.30
2024-04-02T17:23:51.963Z,9.00
2024-04-02T17:26:19.012Z,8.70
2024-04-02T17:28:47.793Z,8.90
2024-04-02T17:31:14.638Z,9.90
2024-04-02T17:33:41.478Z,8.50
2024-04-02T17:36:09.364Z,7.10
2024-04-02T17:38:36.905Z,8.40
2024-04-02T17:41:05.403Z,8.40
2024-04-02T17:43:32.540Z,8.30
2024-04-02T17:46:01.221Z,8.10
2024-04-02T17:48:29.707Z,8.00
2024-04-02T17:51:07.298Z,8.90
2024-04-02T17:53:35.834Z,8.50
2024-04-02T17:56:02.939Z,8.00
2024-04-02T17:58:30.787Z,8.10
2024-04-02T18:01:07.705Z,7.50
2024-04-02T18:03:36.358Z,8.10
2024-04-02T18:06:04.015Z,7.80
2024-04-02T18:08:32.748Z,7.50
2024-04-02T18:11:01.284Z,8.20
2024-04-02T18:13:28.741Z,8.20
2024-04-02T18:15:56.093Z,8.40
2024-04-02T18:18:25.689Z,7.00
2024-04-02T18:20:57.088Z,8.60
2024-04-02T18:23:24.606Z,7.80
2024-04-02T18:25:55.545Z,7.50
2024-04-02T18:28:23.514Z,8.20
2024-04-02T18:30:51.391Z,7.90
2024-04-02T18:33:18.321Z,7.40
2024-04-02T18:35:45.161Z,7.90
2024-04-02T18:38:11.920Z,8.00
2024-04-02T18:40:38.743Z,7.70
2024-04-02T18:43:06.197Z,7.90
2024-04-02T18:45:33.250Z,8.00
2024-04-02T18:48:00.088Z,8.20
2024-04-02T18:50:27.175Z,7.80
2024-04-02T18:52:56.816Z,8.20
2024-04-02T18:55:23.992Z,8.40
2024-04-02T18:57:50.835Z,9.40
2024-04-02T19:00:17.881Z,7.90
2024-04-02T19:02:48.305Z,8.10
2024-04-02T19:05:18.529Z,8.10
2024-04-02T19:07:46.704Z,8.40
2024-04-02T19:10:13.758Z,9.40
2024-04-02T19:12:40.796Z,7.90
2024-04-02T19:15:11.835Z,9.40
2024-04-02T19:17:40.802Z,8.90
2024-04-02T19:20:09.974Z,8.90
2024-04-02T19:22:39.324Z,8.80
2024-04-02T19:25:06.676Z,8.20
2024-04-02T19:27:36.180Z,8.10
2024-04-02T19:30:04.249Z,8.60
2024-04-02T19:32:32.225Z,8.40
2024-04-02T19:34:59.074Z,8.60
2024-04-02T19:37:26.417Z,9.30
2024-04-02T19:39:55.105Z,8.10
2024-04-02T19:42:22.460Z,9.30
2024-04-02T19:44:53.458Z,8.20
