createdAt,value
2022-07-29T00:04:34.326Z,18.18
2022-07-29T00:09:44.925Z,18.06
2022-07-29T00:14:35.159Z,18.07
2022-07-29T00:19:34.089Z,17.66
2022-07-29T00:24:34.028Z,17.18
2022-07-29T00:29:35.077Z,17.14
2022-07-29T00:34:33.893Z,17.18
2022-07-29T00:39:33.828Z,17.44
2022-07-29T00:44:33.760Z,17.64
2022-07-29T00:49:33.866Z,16.70
2022-07-29T00:54:33.642Z,16.65
2022-07-29T00:59:34.687Z,17.00
2022-07-29T01:04:33.529Z,16.90
2022-07-29T01:09:42.203Z,16.88
2022-07-29T01:14:34.373Z,16.65
2022-07-29T01:19:33.291Z,17.28
2022-07-29T01:24:33.232Z,17.54
2022-07-29T01:29:36.269Z,16.89
2022-07-29T01:34:34.102Z,16.77
2022-07-29T01:39:33.382Z,16.65
2022-07-29T01:44:32.961Z,16.22
2022-07-29T01:49:32.892Z,15.89
2022-07-29T01:54:33.002Z,15.75
2022-07-29T01:59:32.765Z,15.78
2022-07-29T02:04:32.695Z,16.06
2022-07-29T02:09:32.614Z,16.41
2022-07-29T02:14:32.555Z,16.00
2022-07-29T02:19:32.497Z,16.83
2022-07-29T02:24:32.414Z,17.08
2022-07-29T02:29:32.345Z,16.48
2022-07-29T02:34:32.311Z,16.77
2022-07-29T02:39:32.226Z,17.88
2022-07-29T02:44:34.713Z,16.92
2022-07-29T02:49:32.085Z,16.77
2022-07-29T02:54:32.043Z,17.36
2022-07-29T02:59:31.975Z,17.69
2022-07-29T03:04:31.941Z,16.99
2022-07-29T03:09:31.840Z,17.07
2022-07-29T03:14:31.776Z,16.77
2022-07-29T03:19:31.702Z,16.99
2022-07-29T03:24:31.647Z,16.78
2022-07-29T03:29:33.661Z,17.07
2022-07-29T03:34:31.497Z,16.42
2022-07-29T03:39:31.439Z,16.60
2022-07-29T03:44:31.373Z,16.60
2022-07-29T03:49:31.299Z,16.75
2022-07-29T03:54:31.260Z,16.33
2022-07-29T03:59:31.177Z,16.33
2022-07-29T04:04:31.360Z,16.03
2022-07-29T04:09:31.062Z,15.99
2022-07-29T04:14:30.999Z,16.12
2022-07-29T04:19:30.921Z,16.33
2022-07-29T04:24:30.849Z,16.41
2022-07-29T04:29:30.771Z,16.59
2022-07-29T04:34:30.711Z,16.73
2022-07-29T04:39:30.700Z,16.93
2022-07-29T04:44:30.578Z,17.23
2022-07-29T04:49:30.574Z,17.40
2022-07-29T04:54:30.450Z,17.66
2022-07-29T04:59:30.383Z,18.09
2022-07-29T05:04:30.323Z,18.76
2022-07-29T05:09:30.592Z,19.93
2022-07-29T05:14:30.183Z,21.35
2022-07-29T05:19:30.186Z,22.10
2022-07-29T05:24:30.055Z,22.94
2022-07-29T05:29:44.820Z,23.53
2022-07-29T05:34:30.941Z,24.27
2022-07-29T05:39:47.184Z,25.27
2022-07-29T05:44:30.790Z,24.56
2022-07-29T05:49:29.787Z,23.65
2022-07-29T05:54:29.690Z,23.24
2022-07-29T05:59:30.651Z,22.65
2022-07-29T06:04:29.645Z,22.34
2022-07-29T06:09:29.489Z,22.23
2022-07-29T06:14:29.586Z,22.25
2022-07-29T06:19:29.354Z,22.28
2022-07-29T06:24:29.287Z,22.31
2022-07-29T06:29:29.239Z,22.37
2022-07-29T06:34:29.186Z,22.29
2022-07-29T06:39:29.100Z,22.37
2022-07-29T06:44:29.029Z,22.41
2022-07-29T06:49:28.988Z,22.46
2022-07-29T06:54:28.879Z,22.74
2022-07-29T06:59:35.123Z,22.96
2022-07-29T07:04:29.770Z,23.22
2022-07-29T07:09:39.872Z,23.57
2022-07-29T07:14:29.912Z,24.13
2022-07-29T07:19:28.576Z,24.60
2022-07-29T07:24:28.516Z,25.07
2022-07-29T07:29:28.451Z,24.95
2022-07-29T07:34:29.650Z,24.92
2022-07-29T07:39:28.299Z,24.97
2022-07-29T07:44:28.977Z,25.43
2022-07-29T07:49:28.224Z,25.83
2022-07-29T07:54:28.113Z,26.59
2022-07-29T07:59:28.048Z,26.47
2022-07-29T08:04:29.374Z,26.47
2022-07-29T08:09:29.651Z,26.77
2022-07-29T08:14:27.845Z,27.09
2022-07-29T08:19:28.043Z,27.33
2022-07-29T08:24:27.704Z,27.69
2022-07-29T08:29:27.653Z,28.10
2022-07-29T08:34:28.086Z,28.65
2022-07-29T08:39:27.535Z,29.08
2022-07-29T08:44:27.472Z,29.84
2022-07-29T08:49:27.449Z,29.55
2022-07-29T08:54:27.359Z,29.20
2022-07-29T08:59:27.286Z,29.96
2022-07-29T09:04:27.223Z,30.59
2022-07-29T09:09:27.154Z,30.96
2022-07-29T09:14:27.081Z,31.35
2022-07-29T09:19:27.039Z,31.36
2022-07-29T09:24:26.978Z,31.31
2022-07-29T09:29:26.933Z,31.23
2022-07-29T09:34:26.829Z,31.01
2022-07-29T09:39:26.804Z,30.37
2022-07-29T09:44:26.730Z,31.08
2022-07-29T09:49:26.831Z,31.13
2022-07-29T09:54:26.616Z,31.20
2022-07-29T09:59:26.528Z,31.50
2022-07-29T10:04:26.483Z,31.58
2022-07-29T10:09:26.399Z,31.76
2022-07-29T10:14:26.339Z,32.22
2022-07-29T10:19:26.282Z,32.55
2022-07-29T10:24:26.202Z,32.36
2022-07-29T10:29:26.187Z,32.55
2022-07-29T10:34:26.085Z,31.92
2022-07-29T10:39:26.029Z,30.76
2022-07-29T10:44:26.986Z,30.05
2022-07-29T10:49:26.053Z,30.24
2022-07-29T10:54:25.845Z,30.57
2022-07-29T10:59:25.779Z,30.27
2022-07-29T11:04:26.709Z,30.89
2022-07-29T11:09:37.719Z,31.04
2022-07-29T11:14:26.699Z,31.40
2022-07-29T11:19:26.637Z,31.58
2022-07-29T11:24:29.070Z,31.67
2022-07-29T11:29:25.407Z,31.98
2022-07-29T11:34:28.218Z,31.84
2022-07-29T11:39:25.267Z,31.57
2022-07-29T11:44:25.211Z,31.79
2022-07-29T11:49:32.102Z,31.67
2022-07-29T11:54:27.326Z,32.06
2022-07-29T12:04:25.980Z,31.53
2022-07-29T12:09:24.894Z,32.25
2022-07-29T12:14:24.829Z,32.51
2022-07-29T12:19:24.766Z,33.26
2022-07-29T12:24:29.761Z,32.48
2022-07-29T12:29:33.866Z,31.85
2022-07-29T12:34:25.743Z,31.84
2022-07-29T12:39:24.562Z,31.54
2022-07-29T12:44:24.450Z,31.82
2022-07-29T12:49:24.457Z,31.42
2022-07-29T12:54:24.335Z,31.08
2022-07-29T12:59:24.266Z,30.84
2022-07-29T13:04:24.215Z,30.89
2022-07-29T13:09:24.139Z,30.93
2022-07-29T13:14:24.086Z,31.39
2022-07-29T13:19:24.222Z,31.15
2022-07-29T13:24:23.967Z,31.35
2022-07-29T13:29:25.731Z,31.42
2022-07-29T13:34:24.607Z,31.48
2022-07-29T13:39:23.858Z,31.43
2022-07-29T13:44:23.696Z,31.13
2022-07-29T13:49:23.720Z,31.02
2022-07-29T13:54:23.578Z,30.83
2022-07-29T13:59:23.529Z,30.53
2022-07-29T14:04:23.483Z,30.61
2022-07-29T14:09:23.390Z,30.89
2022-07-29T14:14:23.353Z,30.99
2022-07-29T14:19:23.284Z,30.81
2022-07-29T14:24:23.909Z,30.61
2022-07-29T14:29:23.185Z,30.36
2022-07-29T14:34:24.116Z,30.46
2022-07-29T14:39:23.038Z,30.38
2022-07-29T14:44:23.109Z,30.74
2022-07-29T14:49:22.940Z,30.84
2022-07-29T14:54:22.815Z,31.04
2022-07-29T14:59:22.885Z,31.26
2022-07-29T15:04:22.698Z,31.04
2022-07-29T15:09:22.625Z,30.46
2022-07-29T15:14:22.589Z,30.29
2022-07-29T15:19:22.507Z,29.97
2022-07-29T15:24:22.437Z,29.72
2022-07-29T15:29:22.407Z,29.33
2022-07-29T15:34:22.318Z,29.49
2022-07-29T15:39:22.260Z,29.16
2022-07-29T15:44:22.243Z,27.94
2022-07-29T15:49:22.900Z,27.35
2022-07-29T15:54:22.093Z,27.06
2022-07-29T15:59:22.695Z,26.92
2022-07-29T16:04:22.034Z,27.13
2022-07-29T16:09:21.952Z,27.14
2022-07-29T16:14:21.871Z,26.99
2022-07-29T16:19:21.738Z,27.26
2022-07-29T16:24:22.019Z,27.10
2022-07-29T16:29:21.634Z,26.96
2022-07-29T16:34:21.645Z,27.09
2022-07-29T16:39:21.501Z,27.19
2022-07-29T16:44:21.460Z,27.06
2022-07-29T16:49:21.423Z,27.23
2022-07-29T16:54:21.276Z,26.99
2022-07-29T16:59:21.237Z,26.98
2022-07-29T17:04:21.155Z,26.98
2022-07-29T17:09:21.133Z,26.96
2022-07-29T17:14:24.025Z,27.36
2022-07-29T17:19:20.979Z,27.36
2022-07-29T17:24:20.891Z,27.21
2022-07-29T17:29:20.841Z,27.35
2022-07-29T17:34:20.802Z,27.33
2022-07-29T17:39:20.695Z,27.24
2022-07-29T17:44:20.613Z,27.06
2022-07-29T17:49:20.629Z,27.04
2022-07-29T17:54:20.486Z,26.98
2022-07-29T17:59:20.467Z,26.83
2022-07-29T18:04:20.366Z,26.74
2022-07-29T18:09:20.300Z,26.72
2022-07-29T18:14:20.238Z,26.65
2022-07-29T18:19:20.279Z,26.58
2022-07-29T18:24:20.144Z,26.49
2022-07-29T18:29:20.055Z,26.36
2022-07-29T18:34:20.243Z,26.20
2022-07-29T18:39:21.220Z,25.99
2022-07-29T18:44:19.864Z,25.83
2022-07-29T18:49:19.937Z,25.68
2022-07-29T18:54:19.732Z,25.65
2022-07-29T18:59:19.794Z,25.61
2022-07-29T19:04:19.596Z,25.62
2022-07-29T19:09:19.527Z,25.59
2022-07-29T19:14:19.463Z,25.50
2022-07-29T19:19:19.388Z,25.52
2022-07-29T19:24:19.310Z,25.31
2022-07-29T19:29:19.270Z,25.34
2022-07-29T19:34:19.184Z,25.24
2022-07-29T19:39:19.291Z,25.37
2022-07-29T19:44:20.057Z,25.15
2022-07-29T19:49:19.028Z,25.35
2022-07-29T19:54:18.919Z,25.39
2022-07-29T19:59:18.866Z,25.30
2022-07-29T20:04:19.814Z,25.12
2022-07-29T20:09:20.647Z,24.67
2022-07-29T20:14:18.664Z,24.64
2022-07-29T20:19:18.698Z,24.83
2022-07-29T20:24:18.526Z,24.53
2022-07-29T20:29:18.458Z,24.29
2022-07-29T20:34:18.390Z,24.20
2022-07-29T20:39:18.349Z,24.39
2022-07-29T20:44:18.522Z,24.53
2022-07-29T20:49:18.258Z,24.69
2022-07-29T20:54:18.211Z,24.69
2022-07-29T20:59:18.103Z,24.61
2022-07-29T21:04:18.035Z,24.59
2022-07-29T21:09:17.966Z,24.29
2022-07-29T21:14:17.907Z,24.27
2022-07-29T21:19:17.849Z,24.23
2022-07-29T21:24:17.775Z,24.19
2022-07-29T21:29:17.719Z,24.08
2022-07-29T21:34:17.640Z,23.75
2022-07-29T21:39:17.578Z,23.77
2022-07-29T21:44:17.552Z,23.58
2022-07-29T21:49:17.583Z,23.86
2022-07-29T21:54:17.403Z,23.98
2022-07-29T21:59:17.322Z,24.31
2022-07-29T22:04:17.299Z,24.37
2022-07-29T22:09:17.218Z,24.14
2022-07-29T22:14:17.130Z,23.86
2022-07-29T22:19:17.068Z,23.76
2022-07-29T22:24:17.020Z,23.79
2022-07-29T22:29:16.938Z,23.82
2022-07-29T22:34:16.862Z,23.90
2022-07-29T22:39:16.798Z,24.10
2022-07-29T22:44:16.813Z,24.04
2022-07-29T22:49:16.736Z,23.94
2022-07-29T22:54:16.861Z,23.86
2022-07-29T22:59:16.552Z,23.86
2022-07-29T23:04:16.586Z,23.67
2022-07-29T23:09:16.438Z,23.15
2022-07-29T23:14:16.342Z,23.34
2022-07-29T23:19:16.284Z,23.27
2022-07-29T23:24:16.235Z,23.46
2022-07-29T23:29:16.154Z,23.64
2022-07-29T23:34:16.100Z,23.75
2022-07-29T23:39:16.036Z,24.12
2022-07-29T23:44:15.962Z,23.89
2022-07-29T23:49:15.960Z,23.76
2022-07-29T23:54:15.819Z,23.87
2022-07-29T23:59:15.788Z,23.68
