createdAt,value
2023-04-18T00:01:50.272Z,53.78
2023-04-18T00:04:18.652Z,49.92
2023-04-18T00:06:47.247Z,43.63
2023-04-18T00:09:14.046Z,47.10
2023-04-18T00:11:40.895Z,51.08
2023-04-18T00:14:08.548Z,53.53
2023-04-18T00:16:36.220Z,42.42
2023-04-18T00:19:04.707Z,40.53
2023-04-18T00:21:32.042Z,49.42
2023-04-18T00:23:58.789Z,42.47
2023-04-18T00:26:26.408Z,58.58
2023-04-18T00:28:53.107Z,48.38
2023-04-18T00:31:19.869Z,40.85
2023-04-18T00:33:46.620Z,48.40
2023-04-18T00:36:13.286Z,43.95
2023-04-18T00:38:39.999Z,49.92
2023-04-18T00:41:06.713Z,47.25
2023-04-18T00:43:35.072Z,44.90
2023-04-18T00:46:01.882Z,46.33
2023-04-18T00:48:30.023Z,41.70
2023-04-18T00:50:57.354Z,44.70
2023-04-18T00:53:24.342Z,39.70
2023-04-18T00:55:51.443Z,40.50
2023-04-18T00:58:18.186Z,42.75
2023-04-18T01:00:44.901Z,47.70
2023-04-18T01:03:14.497Z,51.00
2023-04-18T01:05:41.501Z,45.35
2023-04-18T01:08:08.513Z,51.35
2023-04-18T01:10:36.184Z,43.25
2023-04-18T01:13:21.598Z,42.58
2023-04-18T01:15:50.358Z,47.53
2023-04-18T01:18:17.932Z,36.97
2023-04-18T01:20:50.685Z,47.00
2023-04-18T01:23:19.361Z,47.60
2023-04-18T01:25:49.339Z,45.00
2023-04-18T01:28:16.710Z,52.08
2023-04-18T01:30:43.615Z,43.97
2023-04-18T01:33:10.318Z,48.63
2023-04-18T01:35:37.078Z,60.38
2023-04-18T01:38:03.759Z,43.38
2023-04-18T01:40:30.527Z,51.35
2023-04-18T01:42:57.215Z,49.65
2023-04-18T01:45:23.996Z,46.45
2023-04-18T01:47:50.799Z,55.97
2023-04-18T01:50:17.502Z,46.38
2023-04-18T01:52:44.228Z,56.58
2023-04-18T01:55:11.052Z,53.08
2023-04-18T01:57:38.124Z,47.05
2023-04-18T02:00:06.351Z,45.20
2023-04-18T02:02:33.288Z,47.17
2023-04-18T02:05:00.187Z,42.47
2023-04-18T02:07:26.908Z,49.58
2023-04-18T02:09:53.578Z,44.83
2023-04-18T02:12:20.266Z,45.83
2023-04-18T02:14:52.372Z,50.60
2023-04-18T02:17:23.744Z,55.75
2023-04-18T02:19:51.612Z,55.42
2023-04-18T02:22:18.726Z,48.53
2023-04-18T02:24:45.535Z,50.38
2023-04-18T02:27:12.311Z,49.15
2023-04-18T02:29:39.080Z,51.88
2023-04-18T02:32:06.264Z,51.80
2023-04-18T02:34:33.757Z,45.03
2023-04-18T02:37:00.593Z,44.42
2023-04-18T02:39:27.431Z,46.90
2023-04-18T02:41:54.106Z,41.53
2023-04-18T02:44:20.828Z,45.78
2023-04-18T02:46:47.465Z,45.42
2023-04-18T02:49:14.337Z,50.17
2023-04-18T02:51:41.099Z,51.95
2023-04-18T02:54:07.936Z,48.63
2023-04-18T02:56:39.823Z,46.35
2023-04-18T02:59:07.245Z,44.80
2023-04-18T03:01:34.043Z,49.35
2023-04-18T03:04:00.780Z,44.22
2023-04-18T03:06:27.482Z,48.08
2023-04-18T03:08:55.746Z,48.25
2023-04-18T03:11:22.508Z,43.10
2023-04-18T03:13:49.344Z,43.05
2023-04-18T03:16:16.792Z,45.17
2023-04-18T03:18:43.680Z,41.42
2023-04-18T03:21:10.510Z,44.55
2023-04-18T03:23:37.437Z,46.13
2023-04-18T03:26:06.629Z,45.25
2023-04-18T03:28:33.586Z,35.88
2023-04-18T03:31:00.847Z,41.47
2023-04-18T03:33:28.845Z,41.88
2023-04-18T03:35:55.658Z,40.95
2023-04-18T03:38:22.501Z,41.15
2023-04-18T03:40:49.307Z,37.45
2023-04-18T03:43:16.178Z,42.05
2023-04-18T03:45:44.317Z,41.40
2023-04-18T03:48:11.083Z,35.42
2023-04-18T03:50:37.798Z,43.72
2023-04-18T03:53:04.435Z,42.13
2023-04-18T03:55:31.205Z,40.72
2023-04-18T03:57:59.353Z,37.85
2023-04-18T04:00:29.144Z,40.08
2023-04-18T04:02:56.148Z,39.47
2023-04-18T04:05:23.235Z,40.83
2023-04-18T04:07:49.952Z,33.25
2023-04-18T04:10:16.674Z,39.13
2023-04-18T04:12:43.375Z,41.08
2023-04-18T04:15:10.839Z,35.95
2023-04-18T04:17:37.529Z,40.10
2023-04-18T04:20:05.327Z,39.45
2023-04-18T04:22:32.861Z,38.28
2023-04-18T04:25:00.849Z,43.30
2023-04-18T04:27:28.115Z,33.45
2023-04-18T04:29:56.360Z,40.88
2023-04-18T04:32:24.046Z,34.42
2023-04-18T04:34:50.845Z,41.50
2023-04-18T04:37:18.813Z,36.78
2023-04-18T04:39:46.238Z,28.23
2023-04-18T04:42:13.469Z,38.15
2023-04-18T04:44:41.737Z,40.03
2023-04-18T04:47:08.655Z,46.10
2023-04-18T04:49:35.572Z,34.08
2023-04-18T04:52:03.026Z,42.80
2023-04-18T04:54:29.824Z,41.83
2023-04-18T04:56:56.589Z,42.85
2023-04-18T04:59:23.314Z,37.35
2023-04-18T05:01:50.058Z,38.47
2023-04-18T05:04:17.338Z,43.70
2023-04-18T05:06:44.839Z,36.75
2023-04-18T05:09:11.642Z,36.13
2023-04-18T05:11:38.381Z,41.22
2023-04-18T05:14:05.039Z,48.10
2023-04-18T05:16:31.789Z,43.90
2023-04-18T05:18:58.478Z,37.50
2023-04-18T05:21:26.162Z,44.90
2023-04-18T05:23:53.196Z,44.47
2023-04-18T05:26:20.048Z,38.53
2023-04-18T05:28:46.732Z,42.20
2023-04-18T05:31:13.540Z,36.45
2023-04-18T05:33:40.261Z,47.60
2023-04-18T05:36:07.667Z,39.00
2023-04-18T05:38:34.431Z,30.75
2023-04-18T05:41:03.115Z,49.75
2023-04-18T05:43:29.925Z,39.70
2023-04-18T05:45:57.878Z,52.78
2023-04-18T05:48:25.332Z,35.97
2023-04-18T05:50:52.047Z,44.78
2023-04-18T05:53:18.754Z,37.92
2023-04-18T05:55:46.631Z,40.40
2023-04-18T05:58:13.417Z,46.65
2023-04-18T06:00:42.729Z,41.47
2023-04-18T06:03:10.996Z,29.58
2023-04-18T06:05:38.565Z,42.40
2023-04-18T06:08:06.076Z,39.00
2023-04-18T06:10:33.194Z,35.85
2023-04-18T06:12:59.864Z,36.45
2023-04-18T06:15:26.503Z,35.58
2023-04-18T06:17:53.374Z,41.88
2023-04-18T06:20:20.169Z,42.13
2023-04-18T06:22:46.918Z,40.65
2023-04-18T06:25:13.624Z,40.80
2023-04-18T06:27:40.495Z,37.95
2023-04-18T06:30:08.288Z,26.65
2023-04-18T06:32:35.080Z,46.05
2023-04-18T06:35:02.242Z,36.97
2023-04-18T06:37:29.257Z,39.45
2023-04-18T06:39:56.220Z,32.15
2023-04-18T06:42:23.044Z,40.55
2023-04-18T06:44:50.187Z,33.53
2023-04-18T06:47:17.011Z,38.35
2023-04-18T06:49:43.653Z,29.80
2023-04-18T06:52:10.504Z,36.10
2023-04-18T06:54:37.254Z,38.97
2023-04-18T06:57:04.121Z,36.33
2023-04-18T06:59:30.801Z,43.08
2023-04-18T07:01:57.580Z,37.55
2023-04-18T07:04:24.434Z,41.70
2023-04-18T07:06:51.886Z,37.65
2023-04-18T07:09:18.581Z,36.17
2023-04-18T07:11:45.308Z,35.70
2023-04-18T07:14:12.378Z,40.28
2023-04-18T07:16:39.497Z,34.65
2023-04-18T07:19:08.722Z,37.85
2023-04-18T07:21:35.554Z,33.83
2023-04-18T07:24:02.296Z,42.15
2023-04-18T07:26:29.176Z,39.40
2023-04-18T07:28:56.155Z,40.25
2023-04-18T07:31:23.099Z,38.70
2023-04-18T07:33:49.837Z,39.90
2023-04-18T07:36:16.573Z,34.80
2023-04-18T07:38:44.536Z,38.13
2023-04-18T07:41:11.318Z,39.50
2023-04-18T07:43:38.914Z,32.45
2023-04-18T07:46:06.809Z,36.92
2023-04-18T07:48:33.645Z,30.45
2023-04-18T07:51:00.491Z,34.95
2023-04-18T07:53:27.200Z,36.40
2023-04-18T07:55:54.753Z,40.58
2023-04-18T07:58:21.816Z,44.60
2023-04-18T08:00:48.779Z,34.30
2023-04-18T08:03:16.222Z,43.13
2023-04-18T08:05:43.432Z,38.50
2023-04-18T08:08:12.051Z,38.67
2023-04-18T08:10:38.952Z,33.25
2023-04-18T08:13:07.228Z,41.25
2023-04-18T08:15:34.215Z,41.92
2023-04-18T08:18:01.368Z,38.28
2023-04-18T08:20:30.255Z,38.25
2023-04-18T08:23:06.941Z,44.40
2023-04-18T08:25:36.839Z,39.70
2023-04-18T08:28:13.728Z,36.38
2023-04-18T08:30:40.682Z,40.05
2023-04-18T08:33:12.384Z,34.65
2023-04-18T08:35:49.776Z,42.08
2023-04-18T08:38:18.455Z,40.47
2023-04-18T08:40:46.399Z,38.75
2023-04-18T08:43:15.134Z,41.90
2023-04-18T08:45:43.485Z,39.17
2023-04-18T08:48:14.983Z,40.92
2023-04-18T08:50:42.853Z,40.50
2023-04-18T08:53:10.716Z,33.10
2023-04-18T08:55:40.692Z,45.42
2023-04-18T08:58:08.007Z,46.35
2023-04-18T09:00:35.354Z,31.73
2023-04-18T09:03:03.903Z,32.47
2023-04-18T09:05:31.067Z,40.55
2023-04-18T09:07:57.858Z,43.35
2023-04-18T09:10:33.097Z,37.90
2023-04-18T09:13:03.429Z,32.28
2023-04-18T09:15:31.348Z,37.10
2023-04-18T09:18:03.376Z,33.47
2023-04-18T09:20:41.481Z,37.40
2023-04-18T09:23:18.038Z,31.42
2023-04-18T09:25:49.091Z,38.50
2023-04-18T09:28:24.846Z,34.80
2023-04-18T09:30:52.785Z,30.52
2023-04-18T09:33:33.149Z,34.90
2023-04-18T09:36:21.289Z,33.13
2023-04-18T09:38:49.305Z,36.42
2023-04-18T09:41:19.957Z,35.55
2023-04-18T09:43:48.160Z,33.63
2023-04-18T09:46:22.094Z,28.70
2023-04-18T09:48:49.021Z,33.97
2023-04-18T09:51:16.724Z,33.88
2023-04-18T09:53:52.946Z,35.35
2023-04-18T09:56:28.568Z,32.38
2023-04-18T09:59:01.406Z,30.52
2023-04-18T10:01:29.236Z,33.30
2023-04-18T10:03:57.877Z,30.50
2023-04-18T10:06:27.463Z,29.67
2023-04-18T10:08:55.098Z,29.30
2023-04-18T10:11:23.676Z,24.63
2023-04-18T10:13:57.569Z,33.42
2023-04-18T10:16:25.992Z,30.80
2023-04-18T16:22:37.896Z,14.32
2023-04-18T16:25:07.645Z,14.05
2023-04-18T16:27:43.375Z,13.90
2023-04-18T16:30:13.406Z,14.70
2023-04-18T16:35:10.183Z,14.85
2023-04-18T16:37:38.198Z,15.88
2023-04-18T16:40:06.933Z,16.02
2023-04-18T16:42:34.250Z,14.88
2023-04-18T16:45:02.059Z,16.48
2023-04-18T16:47:29.307Z,17.70
2023-04-18T16:49:56.646Z,18.35
2023-04-18T16:52:25.590Z,18.50
2023-04-18T16:54:52.816Z,17.25
2023-04-18T16:57:19.710Z,18.70
2023-04-18T17:02:15.456Z,16.83
2023-04-18T17:04:42.822Z,16.80
2023-04-18T17:07:09.589Z,19.00
2023-04-18T17:09:36.300Z,17.45
2023-04-18T17:12:03.327Z,16.98
2023-04-18T17:14:30.056Z,18.20
2023-04-18T17:16:56.822Z,15.43
2023-04-18T17:19:23.862Z,19.20
2023-04-18T17:21:51.025Z,19.23
2023-04-18T17:24:20.830Z,19.33
2023-04-18T17:26:47.507Z,18.88
2023-04-18T17:29:14.579Z,17.48
2023-04-18T17:31:41.661Z,17.25
2023-04-18T17:34:08.416Z,19.75
2023-04-18T17:36:37.353Z,19.65
2023-04-18T17:39:08.051Z,17.73
2023-04-18T17:41:39.434Z,19.08
2023-04-18T17:44:10.375Z,19.25
2023-04-18T17:46:37.256Z,18.85
2023-04-18T17:49:06.333Z,17.60
2023-04-18T17:51:35.311Z,18.23
2023-04-18T17:54:02.204Z,22.73
2023-04-18T17:56:30.570Z,21.23
2023-04-18T17:58:57.405Z,19.67
2023-04-18T18:01:26.166Z,19.67
2023-04-18T18:03:53.710Z,21.20
2023-04-18T18:06:20.996Z,21.50
2023-04-18T18:08:47.958Z,19.52
2023-04-18T18:11:16.843Z,20.33
2023-04-18T18:13:43.817Z,20.42
2023-04-18T18:16:13.001Z,19.20
2023-04-18T18:18:39.819Z,20.23
2023-04-18T18:21:06.680Z,17.75
2023-04-18T18:23:33.379Z,19.70
2023-04-18T18:26:00.807Z,20.17
2023-04-18T18:28:29.846Z,20.67
2023-04-18T18:30:56.548Z,20.83
2023-04-18T18:33:26.239Z,23.02
2023-04-18T18:35:53.610Z,21.90
2023-04-18T18:38:20.551Z,20.00
2023-04-18T18:40:47.941Z,18.42
2023-04-18T18:43:15.003Z,20.52
2023-04-18T18:45:42.385Z,19.73
2023-04-18T18:48:10.234Z,18.85
2023-04-18T18:50:37.603Z,20.13
2023-04-18T18:53:06.867Z,22.38
2023-04-18T18:55:33.993Z,21.48
2023-04-18T18:58:04.003Z,21.65
2023-04-18T19:00:35.259Z,19.83
2023-04-18T19:03:03.146Z,18.88
2023-04-18T19:05:31.164Z,18.38
2023-04-18T19:07:59.767Z,17.48
2023-04-18T19:10:28.618Z,19.45
2023-04-18T19:13:01.013Z,24.85
2023-04-18T19:15:30.578Z,16.65
2023-04-18T19:18:03.439Z,20.17
2023-04-18T19:20:30.787Z,16.55
2023-04-18T19:22:57.861Z,19.45
2023-04-18T19:25:25.888Z,19.13
2023-04-18T19:27:54.960Z,19.38
2023-04-18T19:30:23.283Z,17.42
2023-04-18T19:32:56.092Z,18.52
2023-04-18T19:35:24.812Z,17.52
2023-04-18T19:38:02.678Z,17.38
2023-04-18T19:40:36.437Z,23.08
2023-04-18T19:43:10.160Z,18.73
2023-04-18T19:45:42.396Z,21.48
2023-04-18T19:48:10.991Z,16.85
2023-04-18T19:50:45.854Z,18.83
2023-04-18T19:53:13.458Z,18.70
2023-04-18T19:55:45.468Z,18.10
2023-04-18T19:58:32.976Z,20.73
2023-04-18T20:01:01.457Z,25.58
2023-04-18T20:03:30.262Z,17.05
2023-04-18T20:06:02.052Z,21.48
2023-04-18T20:08:30.278Z,22.15
2023-04-18T20:11:08.198Z,17.73
2023-04-18T20:13:45.069Z,17.25
2023-04-18T20:16:13.196Z,18.88
2023-04-18T20:18:44.936Z,17.58
2023-04-18T20:21:16.425Z,19.10
2023-04-18T20:23:44.962Z,18.27
2023-04-18T20:26:13.732Z,18.33
2023-04-18T20:28:43.745Z,16.40
2023-04-18T20:31:12.560Z,19.33
2023-04-18T20:33:41.009Z,18.13
2023-04-18T20:36:09.106Z,16.13
2023-04-18T20:38:41.818Z,19.05
2023-04-18T20:41:16.268Z,19.20
2023-04-18T20:43:45.199Z,23.55
2023-04-18T20:46:14.766Z,20.13
2023-04-18T20:48:44.406Z,21.55
2023-04-18T20:51:13.491Z,20.25
2023-04-18T20:53:45.595Z,19.02
2023-04-18T20:56:13.191Z,18.98
2023-04-18T20:58:42.205Z,19.13
2023-04-18T21:01:10.127Z,20.70
2023-04-18T21:03:38.821Z,18.48
2023-04-18T21:06:06.357Z,17.17
2023-04-18T21:08:38.037Z,18.50
2023-04-18T21:11:06.321Z,21.45
2023-04-18T21:13:34.530Z,18.08
2023-04-18T21:16:09.808Z,18.90
2023-04-18T21:18:46.847Z,16.38
2023-04-18T21:21:26.103Z,18.80
2023-04-18T21:24:00.856Z,18.10
2023-04-18T21:26:31.044Z,18.95
2023-04-18T21:29:01.882Z,20.15
2023-04-18T21:31:31.165Z,19.95
2023-04-18T21:34:01.133Z,17.05
2023-04-18T21:36:29.709Z,17.00
2023-04-18T21:39:07.748Z,20.02
2023-04-18T21:41:42.698Z,21.00
2023-04-18T21:44:10.293Z,19.02
2023-04-18T21:46:38.008Z,19.77
2023-04-18T21:49:07.837Z,17.80
2023-04-18T21:51:37.566Z,21.52
2023-04-18T21:54:05.489Z,21.27
2023-04-18T21:56:32.927Z,19.38
2023-04-18T21:59:00.489Z,18.55
2023-04-18T22:01:28.079Z,22.42
2023-04-18T22:04:03.574Z,21.65
2023-04-18T22:06:40.597Z,21.63
2023-04-18T22:09:09.120Z,22.90
2023-04-18T22:11:43.754Z,19.67
2023-04-18T22:14:11.100Z,22.00
2023-04-18T22:19:19.811Z,19.83
2023-04-18T22:21:47.551Z,22.60
2023-04-18T22:24:15.119Z,25.60
2023-04-18T22:26:43.175Z,22.70
2023-04-18T22:29:20.869Z,22.30
2023-04-18T22:31:57.829Z,22.23
2023-04-18T22:34:24.829Z,20.30
2023-04-18T22:36:52.293Z,23.33
2023-04-18T22:39:19.318Z,23.92
2023-04-18T22:41:47.044Z,22.30
2023-04-18T22:44:17.003Z,19.60
2023-04-18T22:46:52.798Z,22.10
2023-04-18T22:49:20.390Z,18.45
2023-04-18T22:51:58.933Z,20.90
2023-04-18T22:54:27.219Z,23.52
2023-04-18T22:56:54.376Z,24.02
2023-04-18T22:59:21.836Z,24.63
2023-04-18T23:01:50.138Z,21.05
2023-04-18T23:04:17.555Z,21.80
2023-04-18T23:06:55.029Z,22.60
2023-04-18T23:09:22.804Z,22.25
2023-04-18T23:11:59.378Z,22.40
2023-04-18T23:14:35.431Z,23.65
2023-04-18T23:17:03.410Z,25.25
2023-04-18T23:19:31.227Z,24.67
2023-04-18T23:21:58.978Z,27.33
2023-04-18T23:24:26.525Z,22.92
2023-04-18T23:26:53.929Z,20.88
2023-04-18T23:29:21.451Z,24.88
2023-04-18T23:31:48.728Z,20.00
2023-04-18T23:34:16.973Z,26.85
2023-04-18T23:36:45.083Z,22.02
2023-04-18T23:39:12.406Z,21.40
2023-04-18T23:41:39.695Z,24.50
2023-04-18T23:44:07.325Z,19.60
2023-04-18T23:46:36.372Z,20.40
2023-04-18T23:49:15.078Z,17.80
2023-04-18T23:51:50.010Z,19.65
2023-04-18T23:54:17.842Z,19.33
2023-04-18T23:56:45.164Z,21.95
2023-04-18T23:59:12.515Z,22.92
