createdAt,value
2023-03-12T00:01:23.049Z,18.05
2023-03-12T00:03:50.541Z,14.85
2023-03-12T00:06:18.374Z,16.00
2023-03-12T00:08:45.778Z,17.50
2023-03-12T00:11:15.585Z,13.23
2023-03-12T00:13:43.113Z,12.70
2023-03-12T00:16:12.965Z,14.93
2023-03-12T00:18:40.347Z,15.48
2023-03-12T00:21:07.925Z,14.32
2023-03-12T00:23:35.274Z,13.73
2023-03-12T00:26:07.221Z,13.95
2023-03-12T00:28:35.102Z,11.98
2023-03-12T00:31:14.966Z,13.18
2023-03-12T00:33:42.255Z,13.57
2023-03-12T00:36:09.461Z,12.48
2023-03-12T00:38:36.614Z,14.30
2023-03-12T00:41:03.874Z,12.90
2023-03-12T00:43:31.014Z,15.27
2023-03-12T00:46:00.938Z,15.45
2023-03-12T00:48:30.726Z,16.45
2023-03-12T00:50:58.268Z,14.98
2023-03-12T00:53:25.450Z,13.85
2023-03-12T00:55:52.625Z,16.27
2023-03-12T00:58:19.809Z,15.05
2023-03-12T01:00:47.393Z,14.13
2023-03-12T01:03:15.325Z,12.98
2023-03-12T01:05:46.247Z,13.43
2023-03-12T01:08:16.888Z,15.27
2023-03-12T01:10:44.048Z,13.45
2023-03-12T01:13:11.329Z,12.20
2023-03-12T01:15:38.516Z,13.68
2023-03-12T01:18:05.757Z,12.93
2023-03-12T01:20:32.976Z,11.88
2023-03-12T01:23:00.478Z,13.15
2023-03-12T01:25:27.659Z,13.05
2023-03-12T01:27:54.787Z,13.20
2023-03-12T01:30:21.942Z,13.32
2023-03-12T01:32:49.191Z,12.75
2023-03-12T01:35:16.577Z,11.88
2023-03-12T01:37:43.744Z,13.20
2023-03-12T01:40:19.434Z,13.75
2023-03-12T01:42:57.385Z,12.00
2023-03-12T01:46:22.808Z,12.07
2023-03-12T01:49:26.035Z,11.63
2023-03-12T01:51:56.753Z,12.98
2023-03-12T01:54:38.895Z,13.52
2023-03-12T01:57:10.050Z,13.30
2023-03-12T01:59:43.980Z,13.35
2023-03-12T02:02:11.548Z,13.73
2023-03-12T02:04:38.913Z,13.05
2023-03-12T02:07:11.265Z,13.20
2023-03-12T02:09:44.311Z,12.60
2023-03-12T02:12:11.815Z,12.00
2023-03-12T02:14:39.050Z,12.70
2023-03-12T02:17:06.540Z,14.35
2023-03-12T02:20:08.013Z,13.85
2023-03-12T02:22:36.350Z,13.38
2023-03-12T02:25:35.605Z,13.90
2023-03-12T02:28:05.273Z,12.45
2023-03-12T02:30:33.310Z,12.70
2023-03-12T02:33:02.463Z,13.85
2023-03-12T02:35:29.681Z,15.20
2023-03-12T02:37:57.054Z,15.63
2023-03-12T02:40:36.633Z,19.13
2023-03-12T02:43:06.002Z,17.38
2023-03-12T02:45:33.603Z,15.25
2023-03-12T02:48:01.464Z,15.55
2023-03-12T02:50:29.002Z,14.80
2023-03-12T02:52:56.126Z,16.67
2023-03-12T02:55:23.400Z,17.48
2023-03-12T02:57:50.693Z,17.20
2023-03-12T03:00:18.675Z,18.10
2023-03-12T03:02:50.009Z,17.23
2023-03-12T03:05:17.257Z,16.55
2023-03-12T03:07:44.356Z,19.52
2023-03-12T03:10:11.876Z,19.10
2023-03-12T03:12:39.196Z,15.32
2023-03-12T03:15:08.525Z,18.60
2023-03-12T03:17:36.339Z,17.83
2023-03-12T03:20:07.642Z,18.92
2023-03-12T03:22:34.807Z,17.95
2023-03-12T03:25:01.942Z,17.92
2023-03-12T03:27:29.118Z,18.65
2023-03-12T03:29:56.280Z,15.38
2023-03-12T03:32:23.695Z,15.45
2023-03-12T03:34:50.926Z,16.45
2023-03-12T03:37:21.324Z,21.50
2023-03-12T03:39:48.891Z,19.05
2023-03-12T03:42:16.092Z,20.42
2023-03-12T03:44:44.496Z,21.13
2023-03-12T03:47:11.714Z,21.92
2023-03-12T03:49:38.914Z,19.98
2023-03-12T03:52:06.534Z,22.98
2023-03-12T03:54:36.067Z,20.10
2023-03-12T03:57:04.611Z,21.95
2023-03-12T03:59:32.169Z,20.90
2023-03-12T04:01:59.535Z,21.13
2023-03-12T04:04:26.911Z,19.33
2023-03-12T04:06:54.426Z,20.20
2023-03-12T04:09:22.266Z,17.98
2023-03-12T04:11:49.495Z,19.65
2023-03-12T04:14:16.762Z,18.33
2023-03-12T04:16:45.480Z,17.83
2023-03-12T04:19:15.701Z,16.45
2023-03-12T04:21:43.712Z,15.35
2023-03-12T04:24:16.684Z,15.20
2023-03-12T04:26:44.706Z,16.42
2023-03-12T04:29:12.454Z,19.20
2023-03-12T04:31:40.841Z,17.20
2023-03-12T04:34:08.035Z,17.20
2023-03-12T04:36:35.344Z,15.82
2023-03-12T04:39:07.031Z,16.77
2023-03-12T04:41:35.404Z,17.60
2023-03-12T04:44:07.274Z,18.35
2023-03-12T04:46:36.070Z,17.38
2023-03-12T04:49:04.628Z,18.10
2023-03-12T04:51:34.355Z,16.05
2023-03-12T04:54:03.417Z,17.75
2023-03-12T04:56:30.800Z,16.58
2023-03-12T04:58:58.760Z,16.20
2023-03-12T05:01:31.798Z,16.70
2023-03-12T05:03:59.093Z,15.48
2023-03-12T05:06:26.361Z,15.10
2023-03-12T05:08:54.118Z,16.88
2023-03-12T05:11:22.734Z,15.10
2023-03-12T05:13:49.948Z,14.90
2023-03-12T05:16:17.415Z,14.30
2023-03-12T05:18:44.942Z,16.00
2023-03-12T05:21:17.865Z,14.15
2023-03-12T05:23:45.297Z,15.18
2023-03-12T05:26:27.999Z,15.13
2023-03-12T05:29:01.865Z,14.90
2023-03-12T05:31:33.078Z,16.58
2023-03-12T05:34:00.589Z,14.82
2023-03-12T05:36:27.848Z,15.77
2023-03-12T05:38:54.988Z,15.00
2023-03-12T05:41:25.908Z,15.23
2023-03-12T05:43:56.809Z,14.15
2023-03-12T05:46:24.941Z,17.02
2023-03-12T05:48:52.299Z,14.70
2023-03-12T05:51:19.844Z,13.65
2023-03-12T05:53:47.184Z,13.98
2023-03-12T05:56:16.677Z,13.52
2023-03-12T05:58:43.992Z,13.27
2023-03-12T06:01:20.434Z,15.15
2023-03-12T06:03:47.727Z,14.82
2023-03-12T06:06:15.758Z,14.50
2023-03-12T06:08:45.531Z,19.20
2023-03-12T06:11:13.054Z,16.75
2023-03-12T06:13:40.580Z,17.77
2023-03-12T06:16:10.027Z,16.90
2023-03-12T06:18:37.980Z,17.33
2023-03-12T06:21:26.628Z,20.33
2023-03-12T06:23:54.169Z,20.88
2023-03-12T06:26:26.334Z,17.00
2023-03-12T06:28:53.663Z,19.63
2023-03-12T06:31:21.379Z,20.88
2023-03-12T06:33:48.650Z,19.75
2023-03-12T06:36:16.093Z,19.13
2023-03-12T06:38:43.330Z,21.35
2023-03-12T06:41:16.441Z,17.98
2023-03-12T06:43:44.165Z,15.13
2023-03-12T06:46:17.024Z,18.67
2023-03-12T06:48:46.199Z,14.25
2023-03-12T06:51:15.040Z,17.75
2023-03-12T06:53:42.718Z,19.30
2023-03-12T06:56:10.499Z,14.60
2023-03-12T06:58:37.693Z,17.63
2023-03-12T07:01:05.326Z,15.25
2023-03-12T07:03:32.488Z,15.65
2023-03-12T07:05:59.802Z,17.20
2023-03-12T07:08:29.848Z,17.13
2023-03-12T07:11:01.131Z,12.82
2023-03-12T07:13:28.832Z,13.10
2023-03-12T07:15:56.077Z,11.95
2023-03-12T07:18:23.246Z,12.65
2023-03-12T07:20:50.357Z,11.07
2023-03-12T07:23:18.003Z,12.13
2023-03-12T07:25:45.320Z,12.57
2023-03-12T07:28:12.799Z,11.32
2023-03-12T07:30:40.361Z,10.43
2023-03-12T07:33:10.421Z,10.07
2023-03-12T07:35:41.114Z,11.10
2023-03-12T07:38:08.594Z,7.70
2023-03-12T07:40:36.355Z,9.30
2023-03-12T07:43:05.515Z,9.60
2023-03-12T07:45:33.121Z,9.20
2023-03-12T07:48:00.402Z,9.20
2023-03-12T07:50:27.691Z,8.23
2023-03-12T07:52:54.945Z,8.73
2023-03-12T07:55:22.170Z,10.48
2023-03-12T07:57:49.398Z,9.63
2023-03-12T08:00:17.285Z,9.40
2023-03-12T08:02:44.713Z,9.90
2023-03-12T08:05:12.201Z,10.10
2023-03-12T08:07:39.583Z,9.02
2023-03-12T08:10:07.945Z,8.32
2023-03-12T08:12:35.376Z,10.82
2023-03-12T08:15:02.579Z,9.40
2023-03-12T08:17:29.725Z,9.55
2023-03-12T08:19:56.884Z,10.10
2023-03-12T08:22:24.111Z,9.02
2023-03-12T08:24:51.305Z,11.07
2023-03-12T08:27:21.580Z,11.65
2023-03-12T08:29:48.807Z,9.68
2023-03-12T08:32:15.997Z,10.27
2023-03-12T08:34:43.238Z,9.93
2023-03-12T08:37:10.428Z,10.20
2023-03-12T08:39:37.711Z,8.18
2023-03-12T08:42:08.456Z,8.90
2023-03-12T08:44:35.665Z,8.20
2023-03-12T08:47:04.055Z,8.20
2023-03-12T08:49:31.207Z,8.75
2023-03-12T08:52:01.012Z,8.70
2023-03-12T08:54:29.507Z,9.27
2023-03-12T08:56:58.783Z,8.68
2023-03-12T08:59:38.117Z,7.38
2023-03-12T09:02:05.273Z,8.40
2023-03-12T09:04:35.674Z,7.60
2023-03-12T09:07:02.951Z,7.13
2023-03-12T09:09:30.136Z,9.38
2023-03-12T09:12:00.389Z,9.10
2023-03-12T09:15:01.523Z,10.23
2023-03-12T09:17:14.721Z,8.52
2023-03-12T09:19:41.971Z,7.32
2023-03-12T09:22:09.146Z,8.50
2023-03-12T09:24:36.846Z,7.93
2023-03-12T09:27:04.426Z,7.60
2023-03-12T09:29:32.298Z,8.57
2023-03-12T09:31:59.421Z,7.07
2023-03-12T09:34:26.540Z,6.57
2023-03-12T09:36:53.681Z,7.97
2023-03-12T09:39:22.731Z,8.82
2023-03-12T09:41:50.076Z,6.28
2023-03-12T09:44:43.576Z,5.60
2023-03-12T09:47:35.340Z,9.43
2023-03-12T09:50:33.715Z,5.40
2023-03-12T09:53:17.797Z,4.95
2023-03-12T09:55:47.451Z,6.18
2023-03-12T09:58:24.601Z,5.32
2023-03-12T10:00:55.191Z,5.68
2023-03-12T10:03:55.711Z,5.15
2023-03-12T10:06:26.096Z,4.10
2023-03-12T10:09:58.877Z,5.93
2023-03-12T10:12:58.286Z,6.95
2023-03-12T10:16:17.230Z,5.32
2023-03-12T10:18:48.548Z,5.80
2023-03-12T10:21:45.569Z,5.40
2023-03-12T10:24:52.329Z,5.07
2023-03-12T10:27:29.357Z,6.50
2023-03-12T10:29:56.637Z,4.90
2023-03-12T10:32:46.931Z,6.97
2023-03-12T10:35:21.642Z,5.35
2023-03-12T10:38:04.788Z,5.55
2023-03-12T10:40:34.509Z,5.45
2023-03-12T10:43:02.109Z,6.22
2023-03-12T10:46:01.567Z,4.30
2023-03-12T10:48:28.809Z,6.10
2023-03-12T10:51:10.389Z,5.50
2023-03-12T10:53:48.496Z,6.78
2023-03-12T10:56:17.981Z,4.50
2023-03-12T10:58:51.004Z,5.47
2023-03-12T11:01:31.058Z,5.40
2023-03-12T11:04:22.037Z,4.45
2023-03-12T11:07:10.758Z,6.75
2023-03-12T11:09:38.103Z,4.72
2023-03-12T11:12:31.278Z,4.13
2023-03-12T11:14:58.737Z,3.70
2023-03-12T11:17:29.594Z,4.53
2023-03-12T11:19:56.726Z,5.32
2023-03-12T11:22:34.735Z,4.97
2023-03-12T11:25:06.144Z,7.55
2023-03-12T11:27:42.184Z,4.85
2023-03-12T11:30:17.095Z,4.78
2023-03-12T11:32:49.732Z,4.80
2023-03-12T11:35:20.854Z,6.90
2023-03-12T11:38:08.273Z,4.03
2023-03-12T11:41:05.767Z,3.95
2023-03-12T11:43:52.369Z,5.03
2023-03-12T11:46:51.537Z,4.38
2023-03-12T11:49:43.406Z,4.10
2023-03-12T11:52:50.786Z,6.55
2023-03-12T11:55:43.536Z,5.38
2023-03-12T11:58:38.397Z,5.75
2023-03-12T12:01:45.502Z,4.28
2023-03-12T12:04:46.598Z,3.45
2023-03-12T12:08:18.975Z,5.00
2023-03-12T12:11:51.118Z,5.53
2023-03-12T12:14:58.725Z,4.13
2023-03-12T12:18:11.024Z,4.30
2023-03-12T12:20:51.930Z,7.32
2023-03-12T12:24:12.179Z,6.93
2023-03-12T12:26:56.025Z,7.60
2023-03-12T12:30:20.616Z,8.13
2023-03-12T12:33:22.712Z,9.45
2023-03-12T12:35:50.038Z,7.72
2023-03-12T12:38:39.594Z,9.90
2023-03-12T12:41:28.341Z,5.78
2023-03-12T12:44:14.654Z,6.57
2023-03-12T12:46:50.351Z,5.75
2023-03-12T12:49:50.290Z,6.47
2023-03-12T12:52:23.352Z,6.53
2023-03-12T12:55:21.880Z,7.22
2023-03-12T12:58:34.608Z,6.90
2023-03-12T13:01:01.794Z,8.20
2023-03-12T13:03:32.915Z,6.75
2023-03-12T13:06:04.582Z,6.13
2023-03-12T13:08:44.269Z,6.10
2023-03-12T13:11:20.117Z,7.53
2023-03-12T13:14:25.353Z,8.57
2023-03-12T13:16:52.498Z,6.15
2023-03-12T13:19:28.170Z,5.68
2023-03-12T13:22:21.728Z,7.30
2023-03-12T13:25:03.742Z,7.60
2023-03-12T13:27:36.795Z,7.60
2023-03-12T13:30:34.987Z,6.28
2023-03-12T13:33:06.094Z,5.97
2023-03-12T13:35:38.699Z,6.82
2023-03-12T13:38:12.964Z,9.23
2023-03-12T13:41:02.733Z,5.63
2023-03-12T13:43:38.626Z,6.32
2023-03-12T13:46:22.231Z,5.78
2023-03-12T13:48:49.709Z,10.00
2023-03-12T13:51:21.685Z,4.55
2023-03-12T13:54:14.252Z,6.30
2023-03-12T13:56:46.980Z,5.82
2023-03-12T13:59:17.955Z,5.55
2023-03-12T14:01:52.271Z,5.82
2023-03-12T14:07:35.552Z,8.07
2023-03-12T14:10:45.661Z,6.07
2023-03-12T14:17:31.105Z,8.55
2023-03-12T14:20:07.421Z,8.40
2023-03-12T14:22:36.007Z,5.55
2023-03-12T14:25:36.188Z,6.80
2023-03-12T14:28:10.731Z,9.65
2023-03-12T14:31:02.502Z,7.82
2023-03-12T14:33:48.782Z,7.43
2023-03-12T14:36:26.865Z,5.82
2023-03-12T14:39:01.272Z,5.55
2023-03-12T14:44:26.500Z,6.63
2023-03-12T14:47:02.208Z,5.35
2023-03-12T14:49:30.342Z,6.28
2023-03-12T14:51:57.689Z,5.25
2023-03-12T14:54:26.979Z,6.13
2023-03-12T14:56:57.084Z,8.00
2023-03-12T14:59:35.062Z,6.80
2023-03-12T15:02:11.760Z,6.50
2023-03-12T15:04:38.984Z,7.03
2023-03-12T15:07:07.107Z,6.25
2023-03-12T15:09:35.793Z,8.40
2023-03-12T15:12:07.147Z,6.05
2023-03-12T15:14:39.357Z,8.57
2023-03-12T15:17:07.726Z,5.90
2023-03-12T15:19:40.397Z,5.82
2023-03-12T15:22:15.251Z,5.57
2023-03-12T15:24:42.454Z,7.40
2023-03-12T15:27:30.446Z,7.22
2023-03-12T15:29:59.487Z,7.30
2023-03-12T15:32:27.020Z,6.30
2023-03-12T15:34:56.571Z,6.95
2023-03-12T15:37:39.072Z,6.45
2023-03-12T15:40:17.482Z,7.60
2023-03-12T15:42:44.784Z,8.15
2023-03-12T15:45:36.192Z,6.25
2023-03-12T15:48:04.730Z,6.72
2023-03-12T15:50:40.024Z,6.90
2023-03-12T15:53:16.138Z,9.15
2023-03-12T15:55:43.599Z,5.18
2023-03-12T15:58:29.944Z,5.88
2023-03-12T16:01:13.625Z,6.95
2023-03-12T16:03:42.147Z,6.20
2023-03-12T16:06:14.922Z,5.88
2023-03-12T16:08:48.294Z,8.30
2023-03-12T16:11:27.017Z,5.47
2023-03-12T16:14:18.720Z,5.28
2023-03-12T16:16:48.301Z,4.78
2023-03-12T16:19:17.958Z,5.20
2023-03-12T16:21:45.360Z,5.97
2023-03-12T16:24:12.685Z,5.53
2023-03-12T16:26:57.296Z,5.60
2023-03-12T16:29:32.399Z,5.95
2023-03-12T16:31:59.603Z,4.93
2023-03-12T16:34:26.980Z,4.75
2023-03-12T16:36:54.391Z,5.13
2023-03-12T16:39:21.556Z,6.15
2023-03-12T16:41:48.718Z,8.63
2023-03-12T16:44:20.368Z,7.93
2023-03-12T16:46:47.610Z,8.57
2023-03-12T16:49:16.585Z,6.78
2023-03-12T16:51:43.900Z,6.90
2023-03-12T16:54:12.148Z,5.35
2023-03-12T16:56:43.483Z,4.90
2023-03-12T16:59:24.401Z,5.63
2023-03-12T17:01:51.779Z,4.88
2023-03-12T17:04:18.955Z,6.78
2023-03-12T17:06:46.159Z,5.97
2023-03-12T17:09:13.369Z,7.10
2023-03-12T17:11:40.960Z,6.20
2023-03-12T17:14:19.644Z,6.97
2023-03-12T17:16:49.766Z,5.88
2023-03-12T17:19:23.042Z,22.40
2023-03-12T17:21:57.390Z,20.35
2023-03-12T17:27:07.114Z,11.82
2023-03-12T17:29:34.298Z,13.05
2023-03-12T17:32:01.423Z,13.38
2023-03-12T17:34:28.601Z,11.77
2023-03-12T17:36:55.788Z,11.57
2023-03-12T17:39:23.979Z,9.15
2023-03-12T17:41:51.121Z,9.77
2023-03-12T17:44:32.670Z,12.35
2023-03-12T17:47:00.145Z,16.40
2023-03-12T17:49:28.606Z,10.45
2023-03-12T17:51:55.933Z,7.85
2023-03-12T17:54:23.381Z,8.05
2023-03-12T17:56:50.597Z,7.82
2023-03-12T17:59:18.215Z,8.13
2023-03-12T18:01:45.655Z,8.07
2023-03-12T18:04:12.764Z,7.47
2023-03-12T18:06:39.989Z,8.10
2023-03-12T18:09:07.241Z,10.55
2023-03-12T18:11:34.375Z,9.35
2023-03-12T18:14:01.582Z,9.70
2023-03-12T18:16:28.890Z,8.40
2023-03-12T18:18:56.088Z,6.93
2023-03-12T18:21:23.248Z,7.90
2023-03-12T18:23:50.850Z,7.88
2023-03-12T18:26:20.274Z,7.18
2023-03-12T18:28:47.448Z,9.80
2023-03-12T18:31:14.646Z,8.02
2023-03-12T18:33:41.949Z,8.65
2023-03-12T18:36:11.815Z,6.22
2023-03-12T18:38:39.034Z,6.88
2023-03-12T18:41:15.782Z,5.47
2023-03-12T18:43:42.971Z,5.55
2023-03-12T18:46:11.350Z,6.45
2023-03-12T18:48:41.334Z,8.43
2023-03-12T18:51:19.593Z,7.90
2023-03-12T18:53:49.062Z,10.02
2023-03-12T18:56:17.938Z,7.93
2023-03-12T18:58:45.134Z,7.28
2023-03-12T19:01:14.027Z,6.63
2023-03-12T19:03:47.382Z,6.90
2023-03-12T19:06:16.131Z,8.35
2023-03-12T19:08:47.285Z,12.10
2023-03-12T19:11:28.973Z,9.48
2023-03-12T19:14:04.203Z,9.88
2023-03-12T19:16:31.619Z,11.38
2023-03-12T19:19:01.865Z,7.50
2023-03-12T19:21:33.550Z,7.22
2023-03-12T19:24:00.700Z,6.43
2023-03-12T19:26:27.937Z,7.40
2023-03-12T19:28:57.757Z,5.90
2023-03-12T19:31:25.506Z,6.22
2023-03-12T19:33:53.894Z,10.60
2023-03-12T19:36:21.086Z,8.85
2023-03-12T19:38:48.292Z,8.57
2023-03-12T19:41:15.547Z,5.20
2023-03-12T19:43:42.726Z,7.30
2023-03-12T19:46:09.981Z,7.25
2023-03-12T19:48:37.327Z,6.85
2023-03-12T19:51:09.058Z,5.60
2023-03-12T19:53:36.401Z,7.95
2023-03-12T19:56:04.354Z,5.18
2023-03-12T19:58:31.613Z,6.18
2023-03-12T20:01:02.583Z,5.50
2023-03-12T20:03:33.038Z,4.72
2023-03-12T20:06:00.343Z,5.65
2023-03-12T20:08:31.781Z,6.07
2023-03-12T20:11:09.720Z,6.05
2023-03-12T20:13:40.012Z,5.45
2023-03-12T20:16:08.062Z,5.47
2023-03-12T20:18:35.296Z,6.00
2023-03-12T20:21:02.446Z,5.20
2023-03-12T20:23:31.203Z,6.68
2023-03-12T20:25:58.358Z,7.00
2023-03-12T20:28:25.684Z,6.03
2023-03-12T20:30:53.025Z,6.78
2023-03-12T20:33:20.216Z,4.80
2023-03-12T20:35:50.181Z,8.18
2023-03-12T20:38:17.516Z,10.52
2023-03-12T20:40:46.067Z,10.07
2023-03-12T20:43:13.193Z,10.80
2023-03-12T20:45:47.385Z,9.07
2023-03-12T20:50:41.608Z,12.63
2023-03-12T20:53:08.749Z,13.75
2023-03-12T20:55:38.444Z,10.93
2023-03-12T20:58:05.736Z,10.13
2023-03-12T21:00:32.983Z,7.68
2023-03-12T21:03:00.142Z,5.93
2023-03-12T21:05:30.585Z,7.00
2023-03-12T21:07:58.256Z,6.50
2023-03-12T21:10:25.691Z,7.20
2023-03-12T21:12:52.862Z,6.40
2023-03-12T21:15:25.960Z,7.38
2023-03-12T21:17:53.166Z,6.35
2023-03-12T21:20:20.431Z,5.80
2023-03-12T21:22:47.641Z,6.28
2023-03-12T21:25:14.789Z,7.25
2023-03-12T21:27:50.487Z,4.68
2023-03-12T21:30:18.826Z,6.05
2023-03-12T21:32:46.142Z,6.40
2023-03-12T21:35:13.371Z,5.55
2023-03-12T21:37:40.663Z,5.93
2023-03-12T21:40:13.192Z,5.18
2023-03-12T21:42:42.729Z,5.18
2023-03-12T21:45:10.806Z,6.10
2023-03-12T21:47:38.067Z,5.18
2023-03-12T21:50:05.940Z,5.50
2023-03-12T21:52:41.312Z,6.75
2023-03-12T21:55:12.154Z,5.05
2023-03-12T21:57:39.279Z,6.60
2023-03-12T22:00:11.921Z,5.07
2023-03-12T22:02:53.738Z,6.63
2023-03-12T22:05:20.853Z,5.60
2023-03-12T22:07:47.990Z,4.97
2023-03-12T22:10:15.145Z,4.43
2023-03-12T22:12:42.284Z,5.50
2023-03-12T22:15:10.085Z,4.32
2023-03-12T22:17:39.768Z,6.40
2023-03-12T22:20:09.866Z,4.25
2023-03-12T22:22:37.022Z,4.72
2023-03-12T22:25:04.523Z,5.35
2023-03-12T22:27:31.685Z,4.63
2023-03-12T22:29:59.002Z,3.95
2023-03-12T22:32:27.557Z,4.28
2023-03-12T22:34:57.677Z,6.50
2023-03-12T22:37:24.813Z,5.82
2023-03-12T22:39:52.106Z,5.55
2023-03-12T22:42:21.125Z,13.05
2023-03-12T22:44:48.234Z,6.43
2023-03-12T22:47:15.388Z,9.77
2023-03-12T22:49:42.546Z,8.48
2023-03-12T22:52:09.656Z,6.40
2023-03-12T22:54:36.786Z,7.43
2023-03-12T22:57:04.066Z,11.00
2023-03-12T22:59:31.210Z,5.45
2023-03-12T23:01:58.332Z,7.40
2023-03-12T23:04:25.698Z,6.38
2023-03-12T23:06:59.051Z,6.38
2023-03-12T23:09:31.650Z,6.60
2023-03-12T23:11:58.789Z,6.47
2023-03-12T23:14:25.974Z,5.72
2023-03-12T23:16:53.174Z,6.13
2023-03-12T23:19:20.273Z,5.50
2023-03-12T23:21:47.429Z,6.53
2023-03-12T23:24:14.574Z,4.75
2023-03-12T23:26:43.600Z,5.18
2023-03-12T23:29:12.243Z,7.40
2023-03-12T23:31:39.388Z,6.60
2023-03-12T23:34:08.822Z,5.30
2023-03-12T23:36:36.027Z,5.38
2023-03-12T23:39:03.799Z,6.05
2023-03-12T23:41:30.961Z,7.07
2023-03-12T23:43:58.733Z,6.75
2023-03-12T23:46:27.318Z,5.72
2023-03-12T23:48:54.766Z,6.30
2023-03-12T23:51:27.685Z,6.88
2023-03-12T23:54:05.163Z,7.97
2023-03-12T23:56:37.608Z,7.85
2023-03-12T23:59:05.401Z,5.43
