createdAt,value
2022-09-20T00:01:09.157Z,4.85
2022-09-20T00:03:46.897Z,3.80
2022-09-20T00:06:16.496Z,3.10
2022-09-20T00:08:44.085Z,3.67
2022-09-20T00:11:15.571Z,1.80
2022-09-20T00:13:44.441Z,2.65
2022-09-20T00:16:17.564Z,1.83
2022-09-20T00:18:47.881Z,3.95
2022-09-20T00:21:17.854Z,2.53
2022-09-20T00:23:45.433Z,2.73
2022-09-20T00:26:14.001Z,2.15
2022-09-20T00:28:41.868Z,3.10
2022-09-20T00:31:09.008Z,2.55
2022-09-20T00:33:54.429Z,1.90
2022-09-20T00:36:21.823Z,2.20
2022-09-20T00:38:48.911Z,2.60
2022-09-20T00:41:16.239Z,1.92
2022-09-20T00:43:46.098Z,3.83
2022-09-20T00:46:38.316Z,2.33
2022-09-20T00:49:14.677Z,2.03
2022-09-20T00:51:45.857Z,2.80
2022-09-20T00:54:19.974Z,2.40
2022-09-20T00:56:48.663Z,3.08
2022-09-20T00:59:27.259Z,6.55
2022-09-20T01:02:00.175Z,2.03
2022-09-20T01:04:29.027Z,2.30
2022-09-20T01:06:59.665Z,1.90
2022-09-20T01:11:56.249Z,2.55
2022-09-20T01:14:25.403Z,2.25
2022-09-20T01:16:56.255Z,1.40
2022-09-20T01:20:00.092Z,2.10
2022-09-20T01:22:49.482Z,2.45
2022-09-20T01:25:51.770Z,2.85
2022-09-20T01:28:18.992Z,4.65
2022-09-20T01:30:59.964Z,2.50
2022-09-20T01:33:58.395Z,2.53
2022-09-20T01:36:31.637Z,1.83
2022-09-20T01:38:58.679Z,2.28
2022-09-20T01:41:45.847Z,4.50
2022-09-20T01:44:36.810Z,2.67
2022-09-20T01:47:28.799Z,3.30
2022-09-20T01:50:36.493Z,2.60
2022-09-20T01:53:27.582Z,3.42
2022-09-20T01:56:13.078Z,2.55
2022-09-20T01:59:19.460Z,5.43
2022-09-20T02:02:01.962Z,2.40
2022-09-20T02:05:06.213Z,2.78
2022-09-20T02:08:01.057Z,2.28
2022-09-20T02:10:54.133Z,2.85
2022-09-20T02:13:29.473Z,2.05
2022-09-20T02:16:15.369Z,2.08
2022-09-20T02:19:19.752Z,4.30
2022-09-20T02:21:53.543Z,2.40
2022-09-20T02:24:28.588Z,2.08
2022-09-20T02:27:13.983Z,2.25
2022-09-20T02:29:48.703Z,3.63
2022-09-20T02:32:36.011Z,2.20
2022-09-20T02:35:24.237Z,3.85
2022-09-20T02:38:47.924Z,2.65
2022-09-20T02:41:29.081Z,4.60
2022-09-20T02:44:37.006Z,3.65
2022-09-20T02:47:22.666Z,3.58
2022-09-20T02:50:11.372Z,5.45
2022-09-20T02:52:38.313Z,3.92
2022-09-20T02:55:14.758Z,2.55
2022-09-20T02:58:18.555Z,2.65
2022-09-20T03:01:26.187Z,3.80
2022-09-20T03:03:56.116Z,2.85
2022-09-20T03:06:51.446Z,1.93
2022-09-20T03:09:37.005Z,2.45
2022-09-20T03:12:41.873Z,2.03
2022-09-20T03:15:38.367Z,2.05
2022-09-20T03:18:11.482Z,2.88
2022-09-20T03:21:17.110Z,3.53
2022-09-20T03:24:13.350Z,3.72
2022-09-20T03:26:42.387Z,2.65
2022-09-20T03:29:27.295Z,3.15
2022-09-20T03:32:23.279Z,2.00
2022-09-20T03:34:56.066Z,2.88
2022-09-20T03:37:44.717Z,2.83
2022-09-20T03:40:29.746Z,1.77
2022-09-20T03:43:10.240Z,2.45
2022-09-20T03:46:04.415Z,2.13
2022-09-20T03:48:57.273Z,2.38
2022-09-20T03:51:52.216Z,2.75
2022-09-20T03:54:42.558Z,2.47
2022-09-20T03:57:21.911Z,7.72
2022-09-20T04:00:03.065Z,3.88
2022-09-20T04:03:00.923Z,2.72
2022-09-20T04:05:41.672Z,6.85
2022-09-20T04:11:08.678Z,2.10
2022-09-20T04:13:52.274Z,2.60
2022-09-20T04:16:45.156Z,4.25
2022-09-20T04:19:35.077Z,3.30
2022-09-20T04:22:03.384Z,3.78
2022-09-20T04:25:17.918Z,2.30
2022-09-20T04:27:51.982Z,4.28
2022-09-20T04:30:24.564Z,4.35
2022-09-20T04:32:56.727Z,3.10
2022-09-20T04:36:19.212Z,2.92
2022-09-20T04:38:52.445Z,3.05
2022-09-20T04:41:19.980Z,2.97
2022-09-20T04:43:53.882Z,6.85
2022-09-20T04:46:46.894Z,2.78
2022-09-20T04:49:29.093Z,5.25
2022-09-20T04:52:14.177Z,9.35
2022-09-20T04:54:41.595Z,3.70
2022-09-20T04:57:11.404Z,2.33
2022-09-20T04:59:46.126Z,5.40
2022-09-20T05:02:12.970Z,3.05
2022-09-20T05:04:42.675Z,2.60
2022-09-20T05:07:16.072Z,3.05
2022-09-20T05:09:54.873Z,2.13
2022-09-20T05:12:40.424Z,4.05
2022-09-20T05:15:09.948Z,2.92
2022-09-20T05:17:46.005Z,3.60
2022-09-20T05:20:13.542Z,2.90
2022-09-20T05:22:58.637Z,2.28
2022-09-20T05:25:45.202Z,2.42
2022-09-20T05:28:44.799Z,3.42
2022-09-20T05:31:13.869Z,2.13
2022-09-20T05:33:49.057Z,4.03
2022-09-20T05:36:32.322Z,3.58
2022-09-20T05:39:03.591Z,2.55
2022-09-20T05:41:38.211Z,3.05
2022-09-20T05:44:12.773Z,5.57
2022-09-20T05:47:03.698Z,6.70
2022-09-20T05:49:46.257Z,5.45
2022-09-20T05:52:32.273Z,4.10
2022-09-20T05:54:59.032Z,3.83
2022-09-20T05:57:42.832Z,2.33
2022-09-20T06:00:13.566Z,3.25
2022-09-20T06:05:14.342Z,3.13
2022-09-20T06:07:46.326Z,5.25
2022-09-20T06:10:23.606Z,8.20
2022-09-20T06:13:04.303Z,3.85
2022-09-20T06:18:00.965Z,4.50
2022-09-20T06:20:35.765Z,5.20
2022-09-20T06:23:04.171Z,6.40
2022-09-20T06:25:44.890Z,6.85
2022-09-20T06:28:19.453Z,1.77
2022-09-20T06:30:53.194Z,3.97
2022-09-20T06:33:30.335Z,2.78
2022-09-20T06:36:42.144Z,5.30
2022-09-20T06:39:30.798Z,5.45
2022-09-20T06:41:58.105Z,3.10
2022-09-20T06:44:26.348Z,7.97
2022-09-20T06:46:54.511Z,2.80
2022-09-20T06:49:21.997Z,3.42
2022-09-20T06:51:52.620Z,3.75
2022-09-20T06:56:47.352Z,4.43
2022-09-20T06:59:15.306Z,6.60
2022-09-20T07:01:42.384Z,6.82
2022-09-20T07:04:12.188Z,4.18
2022-09-20T07:06:39.173Z,3.77
2022-09-20T07:09:06.396Z,5.28
2022-09-20T07:11:35.153Z,2.33
2022-09-20T07:14:02.063Z,2.00
2022-09-20T07:16:28.936Z,2.05
2022-09-20T07:18:56.952Z,6.93
2022-09-20T07:21:24.320Z,6.20
2022-09-20T07:23:51.458Z,3.80
2022-09-20T07:26:20.095Z,2.53
2022-09-20T07:28:47.254Z,4.53
2022-09-20T07:31:14.549Z,3.75
2022-09-20T07:33:41.497Z,3.13
2022-09-20T07:36:09.754Z,2.60
2022-09-20T07:38:36.514Z,3.30
2022-09-20T07:41:03.322Z,4.38
2022-09-20T07:43:30.524Z,7.00
2022-09-20T07:45:59.439Z,3.33
2022-09-20T07:48:27.639Z,3.28
2022-09-20T07:50:55.881Z,4.10
2022-09-20T07:53:23.745Z,2.53
2022-09-20T07:55:57.647Z,4.15
2022-09-20T07:58:24.722Z,5.20
2022-09-20T08:00:52.581Z,5.38
2022-09-20T08:03:19.959Z,2.13
2022-09-20T08:05:47.107Z,9.07
2022-09-20T08:08:13.919Z,5.30
2022-09-20T08:10:41.523Z,6.88
2022-09-20T08:16:02.958Z,6.90
2022-09-20T08:18:29.942Z,3.35
2022-09-20T08:20:56.856Z,5.60
2022-09-20T08:23:24.251Z,4.47
2022-09-20T08:25:51.205Z,3.00
2022-09-20T08:28:17.972Z,7.05
2022-09-20T08:30:44.817Z,3.38
2022-09-20T08:33:13.323Z,3.75
2022-09-20T08:35:40.142Z,4.88
2022-09-20T08:40:59.993Z,2.63
2022-09-20T08:43:28.914Z,3.40
2022-09-20T08:45:58.145Z,3.05
2022-09-20T08:48:28.408Z,5.15
2022-09-20T08:50:55.240Z,5.32
2022-09-20T08:53:22.065Z,6.68
2022-09-20T08:55:48.986Z,2.70
2022-09-20T08:58:16.413Z,4.72
2022-09-20T09:00:44.204Z,6.25
2022-09-20T09:03:12.333Z,4.50
2022-09-20T09:05:43.306Z,4.43
2022-09-20T09:08:16.575Z,2.88
2022-09-20T09:10:54.849Z,5.72
2022-09-20T09:13:44.533Z,3.85
2022-09-20T09:16:15.403Z,1.73
2022-09-20T09:18:44.139Z,2.35
2022-09-20T09:21:21.211Z,1.65
2022-09-20T09:24:01.241Z,2.15
2022-09-20T09:26:28.940Z,3.05
2022-09-20T09:29:31.678Z,3.35
2022-09-20T09:32:18.059Z,2.00
2022-09-20T09:34:44.903Z,2.75
2022-09-20T09:37:31.960Z,2.97
2022-09-20T09:40:08.070Z,2.85
2022-09-20T09:42:36.079Z,2.88
2022-09-20T09:45:13.533Z,2.03
2022-09-20T09:47:40.383Z,2.90
2022-09-20T09:50:09.910Z,3.72
2022-09-20T09:52:37.010Z,5.57
2022-09-20T09:55:05.893Z,3.38
2022-09-20T09:57:39.309Z,2.13
2022-09-20T10:00:22.280Z,1.77
2022-09-20T10:02:57.664Z,4.93
2022-09-20T10:05:33.764Z,4.60
2022-09-20T10:08:00.602Z,2.78
2022-09-20T10:10:47.791Z,2.85
2022-09-20T10:13:31.173Z,6.82
2022-09-20T10:16:04.031Z,6.30
2022-09-20T10:18:49.704Z,4.57
2022-09-20T10:21:37.188Z,3.10
2022-09-20T10:24:16.944Z,4.00
2022-09-20T10:26:46.821Z,6.05
2022-09-20T10:29:23.380Z,4.53
2022-09-20T10:32:00.489Z,4.32
2022-09-20T10:34:39.636Z,2.00
2022-09-20T10:37:11.718Z,3.85
2022-09-20T10:39:39.286Z,3.20
2022-09-20T10:42:24.426Z,3.92
2022-09-20T10:45:05.711Z,8.63
2022-09-20T10:47:44.925Z,3.50
2022-09-20T10:50:21.238Z,5.53
2022-09-20T10:53:00.201Z,6.25
2022-09-20T10:55:32.967Z,3.42
2022-09-20T10:58:11.827Z,5.88
2022-09-20T11:00:58.121Z,6.00
2022-09-20T11:03:25.059Z,5.85
2022-09-20T11:06:09.722Z,6.82
2022-09-20T11:08:38.316Z,6.82
2022-09-20T11:11:14.012Z,6.85
2022-09-20T11:13:40.899Z,3.08
2022-09-20T11:16:14.409Z,2.72
2022-09-20T11:18:41.289Z,5.68
2022-09-20T11:21:27.927Z,7.15
2022-09-20T11:24:05.268Z,3.58
2022-09-20T11:26:34.904Z,6.28
2022-09-20T11:29:11.097Z,13.35
2022-09-20T11:31:42.944Z,1.77
2022-09-20T11:34:14.989Z,3.42
2022-09-20T11:36:45.586Z,6.72
2022-09-20T11:41:39.213Z,6.60
2022-09-20T11:44:08.047Z,9.85
2022-09-20T11:46:38.673Z,3.88
2022-09-20T11:51:52.440Z,5.35
2022-09-20T11:54:23.116Z,6.65
2022-09-20T11:59:34.737Z,8.13
2022-09-20T12:02:04.282Z,4.43
2022-09-20T12:04:34.242Z,3.35
2022-09-20T12:07:05.874Z,5.85
2022-09-20T12:09:37.722Z,4.35
2022-09-20T12:12:23.076Z,6.05
2022-09-20T12:14:57.424Z,4.30
2022-09-20T12:17:43.124Z,3.53
2022-09-20T12:20:28.442Z,2.10
2022-09-20T12:23:15.316Z,6.40
2022-09-20T12:26:00.610Z,4.00
2022-09-20T12:28:34.280Z,5.63
2022-09-20T12:31:19.548Z,5.45
2022-09-20T12:33:57.577Z,4.47
2022-09-20T12:36:24.594Z,5.63
2022-09-20T12:38:59.259Z,5.93
2022-09-20T12:41:28.938Z,3.30
2022-09-20T12:43:58.028Z,4.78
2022-09-20T12:46:27.788Z,4.68
2022-09-20T12:49:11.757Z,4.77
2022-09-20T12:51:57.683Z,7.40
2022-09-20T12:54:25.000Z,9.05
2022-09-20T12:56:52.030Z,6.35
2022-09-20T12:59:22.164Z,9.75
2022-09-20T13:01:49.244Z,6.82
2022-09-20T13:04:34.715Z,4.95
2022-09-20T13:07:20.416Z,9.68
2022-09-20T13:09:47.979Z,6.47
2022-09-20T13:12:15.493Z,7.82
2022-09-20T13:14:42.434Z,6.22
2022-09-20T13:17:12.371Z,7.20
2022-09-20T13:19:44.930Z,8.68
2022-09-20T13:22:12.134Z,7.22
2022-09-20T13:24:43.337Z,4.70
2022-09-20T13:27:19.323Z,10.25
2022-09-20T13:29:47.201Z,5.80
2022-09-20T13:32:18.924Z,11.35
2022-09-20T13:34:46.293Z,9.40
2022-09-20T13:37:21.182Z,9.90
2022-09-20T13:39:53.077Z,7.25
2022-09-20T13:42:20.095Z,18.00
2022-09-20T13:44:48.179Z,8.10
2022-09-20T13:47:41.488Z,8.38
2022-09-20T13:50:20.655Z,10.25
2022-09-20T13:52:55.464Z,12.43
2022-09-20T13:55:28.701Z,10.30
2022-09-20T13:57:56.856Z,6.97
2022-09-20T14:00:25.348Z,10.80
2022-09-20T14:02:54.951Z,8.07
2022-09-20T14:05:24.047Z,7.80
2022-09-20T14:07:56.239Z,5.18
2022-09-20T14:10:31.849Z,7.55
2022-09-20T14:13:03.605Z,7.00
2022-09-20T14:15:34.083Z,9.57
2022-09-20T14:18:03.125Z,8.60
2022-09-20T14:20:30.540Z,12.95
2022-09-20T14:22:59.253Z,9.70
2022-09-20T14:25:28.953Z,11.93
2022-09-20T14:28:17.764Z,7.60
2022-09-20T14:30:45.714Z,12.13
2022-09-20T14:33:16.054Z,7.20
2022-09-20T14:35:50.396Z,7.05
2022-09-20T14:38:19.599Z,7.97
2022-09-20T14:43:33.169Z,8.02
2022-09-20T14:46:02.087Z,9.85
2022-09-20T14:48:33.664Z,7.63
2022-09-20T14:51:25.467Z,7.07
2022-09-20T15:05:00.683Z,6.50
2022-09-20T15:07:27.750Z,11.98
2022-09-20T15:09:55.012Z,8.90
2022-09-20T15:12:22.228Z,7.57
2022-09-20T15:14:49.556Z,10.27
2022-09-20T15:17:18.697Z,7.47
2022-09-20T15:19:48.261Z,12.30
2022-09-20T15:22:15.814Z,10.93
2022-09-20T15:24:44.138Z,13.98
2022-09-20T15:27:12.411Z,10.40
2022-09-20T15:29:39.866Z,10.25
2022-09-20T15:32:06.864Z,8.30
2022-09-20T15:34:37.711Z,7.45
2022-09-20T15:37:07.002Z,8.18
2022-09-20T15:39:36.005Z,10.05
2022-09-20T15:42:03.998Z,5.10
2022-09-20T15:44:32.819Z,9.82
2022-09-20T15:47:00.047Z,9.48
2022-09-20T15:49:26.969Z,12.70
2022-09-20T15:51:53.835Z,10.45
2022-09-20T15:54:21.290Z,8.02
2022-09-20T15:56:49.256Z,12.35
2022-09-20T15:59:17.488Z,9.15
2022-09-20T16:01:45.761Z,8.88
2022-09-20T16:04:14.044Z,9.82
2022-09-20T16:06:42.265Z,6.65
2022-09-20T16:09:09.822Z,10.55
2022-09-20T16:11:37.547Z,7.22
2022-09-20T16:14:05.304Z,9.10
2022-09-20T16:16:38.930Z,9.13
2022-09-20T16:19:21.054Z,10.07
2022-09-20T16:21:52.473Z,7.78
2022-09-20T16:24:28.080Z,7.85
2022-09-20T16:26:55.107Z,13.30
2022-09-20T16:29:22.577Z,7.45
2022-09-20T16:31:50.431Z,10.20
2022-09-20T16:34:24.075Z,10.00
2022-09-20T16:36:52.199Z,9.55
2022-09-20T16:39:20.975Z,14.32
2022-09-20T16:41:49.087Z,11.63
2022-09-20T16:44:16.511Z,11.27
2022-09-20T16:46:44.781Z,9.98
2022-09-20T16:49:13.734Z,13.68
2022-09-20T16:51:41.457Z,12.07
2022-09-20T16:54:13.389Z,9.20
2022-09-20T16:56:45.125Z,11.68
2022-09-20T16:59:13.083Z,11.63
2022-09-20T17:01:40.753Z,10.35
2022-09-20T17:04:08.580Z,9.45
2022-09-20T17:06:36.796Z,11.85
2022-09-20T17:09:05.425Z,8.90
2022-09-20T17:11:34.090Z,10.60
2022-09-20T17:14:01.995Z,16.63
2022-09-20T17:16:30.541Z,11.40
2022-09-20T17:19:01.771Z,8.98
2022-09-20T17:21:29.832Z,10.73
2022-09-20T17:23:58.740Z,14.10
2022-09-20T17:26:33.534Z,12.88
2022-09-20T17:29:02.190Z,11.15
2022-09-20T17:31:34.405Z,14.35
2022-09-20T17:34:02.653Z,11.48
2022-09-20T17:36:31.768Z,11.75
2022-09-20T17:39:04.173Z,9.55
2022-09-20T17:41:33.027Z,10.68
2022-09-20T17:44:03.017Z,10.30
2022-09-20T17:46:34.511Z,13.60
2022-09-20T17:49:02.606Z,16.15
2022-09-20T17:51:29.760Z,17.63
2022-09-20T17:53:57.362Z,12.57
2022-09-20T17:56:28.596Z,13.13
2022-09-20T17:58:57.425Z,15.25
2022-09-20T18:01:26.378Z,13.50
2022-09-20T18:03:55.494Z,11.65
2022-09-20T18:06:24.384Z,18.25
2022-09-20T18:08:52.886Z,15.77
2022-09-20T18:11:21.449Z,15.63
2022-09-20T18:13:48.669Z,18.60
2022-09-20T18:16:16.952Z,12.90
2022-09-20T18:18:45.187Z,13.20
2022-09-20T18:21:25.574Z,15.70
2022-09-20T18:23:53.071Z,15.63
2022-09-20T18:26:24.276Z,11.45
2022-09-20T18:28:55.127Z,14.75
2022-09-20T18:33:52.277Z,12.85
2022-09-20T18:36:19.679Z,12.98
2022-09-20T18:38:54.963Z,15.40
2022-09-20T18:41:24.298Z,21.60
2022-09-20T18:43:52.158Z,17.20
2022-09-20T18:46:24.978Z,14.85
2022-09-20T18:48:53.040Z,14.02
2022-09-20T18:51:20.928Z,20.35
2022-09-20T18:53:48.314Z,16.67
2022-09-20T18:56:15.539Z,17.40
2022-09-20T18:58:44.866Z,21.00
2022-09-20T19:01:19.934Z,20.17
2022-09-20T19:03:55.047Z,15.00
2022-09-20T19:06:24.260Z,15.88
2022-09-20T19:08:57.482Z,28.00
2022-09-20T19:11:31.855Z,19.48
2022-09-20T19:14:14.836Z,14.82
2022-09-20T19:16:43.947Z,19.42
2022-09-20T19:19:29.409Z,21.63
2022-09-20T19:21:58.949Z,17.23
2022-09-20T19:24:28.591Z,21.73
2022-09-20T19:26:56.358Z,18.52
2022-09-20T19:29:25.563Z,19.70
2022-09-20T19:31:55.734Z,16.00
2022-09-20T19:34:23.956Z,17.23
2022-09-20T19:37:09.503Z,16.35
2022-09-20T19:39:39.586Z,17.90
2022-09-20T19:42:16.580Z,18.60
2022-09-20T19:44:49.785Z,20.80
2022-09-20T19:47:16.721Z,27.98
2022-09-20T19:49:55.599Z,24.40
2022-09-20T19:52:23.738Z,15.90
2022-09-20T19:54:51.409Z,16.98
2022-09-20T19:57:47.054Z,19.90
2022-09-20T20:00:15.640Z,17.77
2022-09-20T20:02:44.423Z,20.85
2022-09-20T20:05:12.965Z,17.30
2022-09-20T20:07:46.490Z,17.25
2022-09-20T20:10:33.384Z,16.33
2022-09-20T20:13:29.903Z,16.83
2022-09-20T20:16:02.512Z,18.27
2022-09-20T20:18:32.500Z,18.85
2022-09-20T20:20:59.480Z,17.08
2022-09-20T20:23:27.775Z,16.23
2022-09-20T20:26:06.801Z,16.02
2022-09-20T20:28:34.092Z,16.33
2022-09-20T20:31:02.517Z,17.88
2022-09-20T20:33:30.209Z,24.20
2022-09-20T20:35:58.164Z,21.05
2022-09-20T20:38:29.053Z,18.83
2022-09-20T20:41:04.139Z,20.35
2022-09-20T20:43:32.376Z,24.35
2022-09-20T20:45:59.327Z,15.32
2022-09-20T20:48:26.363Z,18.23
2022-09-20T20:51:19.322Z,18.40
2022-09-20T20:53:48.493Z,20.80
2022-09-20T20:56:17.175Z,22.50
2022-09-20T20:58:44.787Z,17.73
2022-09-20T21:01:13.670Z,16.92
2022-09-20T21:03:42.241Z,17.75
2022-09-20T21:06:10.327Z,21.52
2022-09-20T21:08:38.660Z,22.50
2022-09-20T21:11:06.612Z,17.10
2022-09-20T21:13:33.576Z,17.52
2022-09-20T21:16:04.437Z,21.13
2022-09-20T21:18:31.916Z,20.23
2022-09-20T21:20:58.893Z,20.88
2022-09-20T21:23:25.814Z,19.05
2022-09-20T21:26:07.873Z,18.00
2022-09-20T21:28:39.391Z,15.48
2022-09-20T21:31:06.515Z,20.35
2022-09-20T21:33:36.333Z,30.13
2022-09-20T21:36:04.005Z,27.87
2022-09-20T21:38:33.962Z,19.13
2022-09-20T21:41:10.801Z,17.43
2022-09-20T21:43:40.526Z,17.40
2022-09-20T21:46:17.947Z,17.95
2022-09-20T21:48:45.541Z,21.88
2022-09-20T21:51:13.881Z,18.90
2022-09-20T21:53:41.038Z,20.77
2022-09-20T21:56:12.261Z,21.90
2022-09-20T21:58:40.159Z,22.40
2022-09-20T22:01:12.724Z,27.10
2022-09-20T22:03:44.267Z,28.63
2022-09-20T22:06:12.827Z,18.40
2022-09-20T22:08:45.463Z,20.55
2022-09-20T22:11:14.956Z,18.02
2022-09-20T22:13:45.872Z,18.05
2022-09-20T22:16:16.998Z,23.23
2022-09-20T22:18:44.189Z,21.52
2022-09-20T22:21:18.559Z,27.05
2022-09-20T22:23:48.318Z,22.15
2022-09-20T22:26:16.547Z,25.23
2022-09-20T22:28:43.733Z,17.83
2022-09-20T22:31:14.946Z,23.98
2022-09-20T22:33:43.066Z,21.17
2022-09-20T22:36:10.883Z,23.50
2022-09-20T22:38:37.789Z,20.67
2022-09-20T22:41:04.638Z,27.17
2022-09-20T22:43:32.204Z,22.17
2022-09-20T22:46:06.671Z,19.88
2022-09-20T22:48:34.126Z,21.08
2022-09-20T22:51:05.857Z,25.20
2022-09-20T22:53:33.040Z,23.77
2022-09-20T22:56:07.661Z,19.83
2022-09-20T22:58:38.040Z,19.25
2022-09-20T23:01:09.811Z,18.85
2022-09-20T23:03:37.653Z,25.02
2022-09-20T23:06:05.051Z,29.65
2022-09-20T23:08:32.145Z,23.75
2022-09-20T23:11:00.205Z,24.23
2022-09-20T23:13:27.027Z,22.17
2022-09-20T23:15:53.875Z,21.92
2022-09-20T23:18:20.732Z,20.83
2022-09-20T23:20:47.507Z,25.40
2022-09-20T23:23:23.652Z,23.63
2022-09-20T23:25:50.787Z,19.88
2022-09-20T23:28:20.606Z,29.67
2022-09-20T23:30:47.547Z,20.33
2022-09-20T23:33:14.412Z,21.98
2022-09-20T23:35:44.777Z,21.35
2022-09-20T23:38:12.127Z,23.42
2022-09-20T23:40:39.226Z,26.80
2022-09-20T23:43:06.198Z,21.77
2022-09-20T23:45:32.983Z,21.02
2022-09-20T23:47:59.853Z,24.55
2022-09-20T23:50:26.756Z,21.90
2022-09-20T23:52:53.677Z,24.13
2022-09-20T23:55:20.567Z,23.23
2022-09-20T23:57:47.478Z,22.63
