createdAt,value
2022-11-13T00:04:46.676Z,13.45
2022-11-13T00:15:12.483Z,13.43
2022-11-13T00:20:15.352Z,13.42
2022-11-13T00:25:18.382Z,13.40
2022-11-13T00:30:27.588Z,13.38
2022-11-13T00:35:31.556Z,13.37
2022-11-13T00:40:34.380Z,13.35
2022-11-13T00:45:42.499Z,13.34
2022-11-13T00:56:08.375Z,13.33
2022-11-13T01:01:14.217Z,13.26
2022-11-13T01:17:13.727Z,13.22
2022-11-13T01:27:43.267Z,13.26
2022-11-13T01:32:46.031Z,13.18
2022-11-13T01:37:48.945Z,13.16
2022-11-13T01:43:00.774Z,13.13
2022-11-13T01:48:03.539Z,13.14
2022-11-13T01:58:38.977Z,13.20
2022-11-13T02:03:47.116Z,13.12
2022-11-13T02:08:53.083Z,13.11
2022-11-13T02:13:56.292Z,13.10
2022-11-13T02:19:08.980Z,13.09
2022-11-13T02:24:26.364Z,13.09
2022-11-13T02:29:29.258Z,13.08
2022-11-13T02:34:32.248Z,13.03
2022-11-13T02:39:41.849Z,13.02
2022-11-13T02:44:44.636Z,13.05
2022-11-13T02:49:47.508Z,13.01
2022-11-13T03:05:51.664Z,13.01
2022-11-13T03:16:20.522Z,13.09
2022-11-13T03:21:24.416Z,13.02
2022-11-13T03:26:29.330Z,12.99
2022-11-13T03:31:44.395Z,12.99
2022-11-13T03:36:48.075Z,12.98
2022-11-13T03:41:51.449Z,12.96
2022-11-13T03:47:01.606Z,12.95
2022-11-13T03:52:04.659Z,12.95
2022-11-13T03:57:11.464Z,12.94
2022-11-13T04:02:19.839Z,12.92
2022-11-13T04:07:22.837Z,12.92
2022-11-13T04:17:48.124Z,12.95
2022-11-13T04:22:53.788Z,12.87
2022-11-13T04:27:57.837Z,12.85
2022-11-13T04:33:07.776Z,12.83
2022-11-13T04:38:11.242Z,12.82
2022-11-13T04:43:15.515Z,12.79
2022-11-13T04:53:42.780Z,12.82
2022-11-13T04:58:46.537Z,12.74
2022-11-13T05:03:50.200Z,12.73
2022-11-13T05:09:01.453Z,12.69
2022-11-13T05:14:05.682Z,12.68
2022-11-13T05:19:10.018Z,12.67
2022-11-13T05:24:19.474Z,12.66
2022-11-13T05:29:22.672Z,12.64
2022-11-13T05:34:25.994Z,12.61
2022-11-13T05:39:34.235Z,12.61
2022-11-13T05:44:37.076Z,12.61
2022-11-13T05:55:07.091Z,12.67
2022-11-13T06:00:13.150Z,12.61
2022-11-13T06:05:18.140Z,12.60
2022-11-13T06:10:28.305Z,12.58
2022-11-13T06:15:31.295Z,12.58
2022-11-13T06:20:35.260Z,12.57
2022-11-13T06:31:13.442Z,12.56
2022-11-13T06:36:19.696Z,12.45
2022-11-13T06:41:25.596Z,12.41
2022-11-13T07:02:52.433Z,12.30
2022-11-13T07:07:56.145Z,12.28
2022-11-13T07:12:59.968Z,12.23
2022-11-13T07:23:25.752Z,12.27
2022-11-13T07:28:28.780Z,12.17
2022-11-13T07:33:32.320Z,12.14
2022-11-13T07:38:40.375Z,12.14
2022-11-13T07:43:43.150Z,12.12
2022-11-13T07:48:46.091Z,12.07
2022-11-13T07:53:54.221Z,12.03
2022-11-13T07:58:57.056Z,12.02
2022-11-13T08:04:00.175Z,12.03
2022-11-13T08:09:16.952Z,12.03
2022-11-13T08:14:19.887Z,12.05
2022-11-13T08:19:22.798Z,12.04
2022-11-13T08:40:38.803Z,12.17
2022-11-13T08:56:34.801Z,12.29
2022-11-13T09:01:37.599Z,12.36
2022-11-13T09:12:01.994Z,12.51
2022-11-13T09:17:07.310Z,12.48
2022-11-13T09:22:10.200Z,12.54
2022-11-13T09:27:19.648Z,12.61
2022-11-13T09:32:23.697Z,12.69
2022-11-13T09:37:27.826Z,12.74
2022-11-13T09:42:40.972Z,12.77
2022-11-13T09:47:47.223Z,12.78
2022-11-13T09:52:50.874Z,12.77
2022-11-13T09:58:08.101Z,12.79
2022-11-13T10:03:54.265Z,12.84
2022-11-13T10:08:57.514Z,12.86
2022-11-13T10:14:15.035Z,12.87
2022-11-13T10:19:27.563Z,12.91
2022-11-13T10:24:38.344Z,12.92
2022-11-13T10:35:35.177Z,13.02
2022-11-13T10:40:39.761Z,12.93
2022-11-13T10:45:43.700Z,12.89
2022-11-13T10:56:29.895Z,13.00
2022-11-13T11:01:32.892Z,12.95
2022-11-13T11:28:30.785Z,13.05
2022-11-13T11:39:07.402Z,13.07
2022-11-13T11:44:22.670Z,13.05
2022-11-13T11:49:27.694Z,13.08
2022-11-13T12:05:48.759Z,13.19
2022-11-13T12:27:21.731Z,13.20
2022-11-13T12:32:40.301Z,13.09
2022-11-13T12:37:50.987Z,13.05
2022-11-13T12:43:14.560Z,13.02
2022-11-13T12:48:31.746Z,13.01
2022-11-13T12:53:53.459Z,12.97
2022-11-13T12:59:30.467Z,12.98
2022-11-13T13:10:19.190Z,13.07
2022-11-13T13:20:40.735Z,12.97
2022-11-13T13:31:14.604Z,12.96
2022-11-13T13:41:45.998Z,12.81
2022-11-13T13:55:44.847Z,12.80
2022-11-13T14:01:17.589Z,12.64
2022-11-13T14:06:23.671Z,12.65
2022-11-13T14:11:31.933Z,12.63
2022-11-13T14:16:35.086Z,12.60
2022-11-13T14:21:38.066Z,12.58
2022-11-13T14:26:47.468Z,12.57
2022-11-13T14:31:52.675Z,12.55
2022-11-13T14:36:55.523Z,12.49
2022-11-13T14:42:04.975Z,12.45
2022-11-13T14:47:23.568Z,12.42
2022-11-13T14:52:28.014Z,12.39
2022-11-13T14:57:36.098Z,12.37
2022-11-13T15:02:39.839Z,12.36
2022-11-13T15:07:43.841Z,12.31
2022-11-13T15:12:53.019Z,12.31
2022-11-13T15:17:56.610Z,12.30
2022-11-13T15:28:32.837Z,12.32
2022-11-13T15:39:43.198Z,12.35
2022-11-13T15:44:46.572Z,12.28
2022-11-13T15:50:09.927Z,12.27
2022-11-13T15:55:28.065Z,12.26
2022-11-13T16:05:57.759Z,12.30
2022-11-13T16:11:01.106Z,12.24
2022-11-13T16:21:25.747Z,12.29
2022-11-13T16:26:28.898Z,12.19
2022-11-13T16:31:31.892Z,12.17
2022-11-13T16:42:08.151Z,12.22
2022-11-13T16:47:22.518Z,12.14
2022-11-13T17:03:04.851Z,12.13
2022-11-13T17:13:17.215Z,12.06
2022-11-13T17:18:25.431Z,12.00
2022-11-13T17:23:28.551Z,11.97
2022-11-13T17:28:32.498Z,11.92
2022-11-13T17:50:02.473Z,11.92
2022-11-13T17:55:09.304Z,11.83
2022-11-13T18:00:13.116Z,11.82
2022-11-13T18:05:21.647Z,11.81
2022-11-13T18:10:24.452Z,11.84
2022-11-13T18:15:27.339Z,11.82
2022-11-13T18:20:39.668Z,11.79
2022-11-13T18:25:42.449Z,11.77
2022-11-13T18:30:45.213Z,11.77
2022-11-13T18:35:57.087Z,11.77
2022-11-13T18:41:04.738Z,11.78
2022-11-13T18:46:09.144Z,11.78
2022-11-13T18:51:21.879Z,11.76
2022-11-13T18:56:26.744Z,11.76
2022-11-13T19:01:31.918Z,11.70
2022-11-13T19:06:40.885Z,11.69
2022-11-13T19:11:45.664Z,11.68
2022-11-13T19:16:48.475Z,11.65
2022-11-13T19:27:18.479Z,11.67
2022-11-13T19:32:22.777Z,11.56
2022-11-13T19:37:25.505Z,11.50
2022-11-13T19:42:36.119Z,11.47
2022-11-13T19:47:42.493Z,11.46
2022-11-13T19:52:45.292Z,11.45
2022-11-13T19:57:54.520Z,11.45
2022-11-13T20:02:57.523Z,11.46
2022-11-13T20:08:00.326Z,11.46
2022-11-13T20:13:09.636Z,11.47
2022-11-13T20:18:12.612Z,11.49
2022-11-13T20:23:15.362Z,11.48
2022-11-13T20:28:24.171Z,11.45
2022-11-13T20:33:27.195Z,11.45
2022-11-13T20:38:31.425Z,11.44
2022-11-13T20:43:40.026Z,11.39
2022-11-13T20:48:43.165Z,11.42
2022-11-13T20:53:46.791Z,11.43
2022-11-13T20:58:55.290Z,11.44
2022-11-13T21:03:58.939Z,11.45
2022-11-13T21:09:01.750Z,11.43
2022-11-13T21:19:30.261Z,11.51
2022-11-13T21:24:33.674Z,11.42
2022-11-13T21:35:02.453Z,11.48
2022-11-13T21:40:05.949Z,11.42
2022-11-13T21:51:51.822Z,11.51
2022-11-13T22:02:19.674Z,11.51
2022-11-13T22:07:22.883Z,11.47
2022-11-13T22:12:25.710Z,11.48
2022-11-13T22:17:33.809Z,11.47
2022-11-13T22:22:36.732Z,11.48
2022-11-13T22:27:40.667Z,11.49
2022-11-13T22:32:48.751Z,11.48
2022-11-13T22:43:17.487Z,11.58
2022-11-13T22:48:20.645Z,11.51
2022-11-13T22:58:51.089Z,11.55
2022-11-13T23:03:57.406Z,11.42
2022-11-13T23:19:48.570Z,11.45
2022-11-13T23:30:24.236Z,11.49
2022-11-13T23:35:27.058Z,11.38
2022-11-13T23:40:29.942Z,11.38
2022-11-13T23:45:38.475Z,11.37
2022-11-13T23:50:41.269Z,11.33
2022-11-13T23:55:45.083Z,11.29
