createdAt,value
2022-08-05T00:12:29.698Z,18.1
2022-08-05T00:27:43.212Z,21.6
2022-08-05T00:42:53.243Z,24.5
2022-08-05T00:58:04.929Z,22.3
2022-08-05T01:13:57.199Z,23.1
2022-08-05T01:29:09.809Z,18.5
2022-08-05T01:44:19.315Z,18.2
2022-08-05T01:59:30.728Z,18.6
2022-08-05T02:14:47.228Z,18.4
2022-08-05T02:30:01.207Z,15.7
2022-08-05T02:45:10.676Z,23.9
2022-08-05T03:00:21.195Z,29.2
2022-08-05T03:15:34.038Z,17.9
2022-08-05T03:30:47.426Z,17.4
2022-08-05T03:46:00.249Z,20
2022-08-05T04:01:13.689Z,19.1
2022-08-05T04:16:33.005Z,21.8
2022-08-05T04:31:43.267Z,16.5
2022-08-05T04:46:53.071Z,15.6
2022-08-05T05:02:43.682Z,13.4
2022-08-05T05:17:58.308Z,19.5
2022-08-05T05:33:17.865Z,14.5
2022-08-05T05:48:34.758Z,12.9
2022-08-05T06:04:04.180Z,8.2
2022-08-05T06:19:35.889Z,9.8
2022-08-05T06:34:54.144Z,12.5
2022-08-05T06:50:07.294Z,13.1
2022-08-05T07:09:25.210Z,11.3
2022-08-05T07:24:53.951Z,9.7
2022-08-05T07:40:33.518Z,12.2
2022-08-05T07:57:14.963Z,7
2022-08-05T08:13:28.929Z,7.3
2022-08-05T08:30:18.493Z,9.8
2022-08-05T08:45:53.714Z,7.5
2022-08-05T09:01:04.329Z,5.7
2022-08-05T09:16:17.429Z,6.4
2022-08-05T09:32:54.160Z,4.3
2022-08-05T09:48:07.498Z,9.9
2022-08-05T10:03:20.516Z,9.5
2022-08-05T10:18:29.758Z,3.8
2022-08-05T10:33:42.023Z,5.8
2022-08-05T10:49:09.568Z,9.1
2022-08-05T11:04:26.758Z,8.1
2022-08-05T11:20:18.905Z,6.3
2022-08-05T11:35:33.422Z,7.9
2022-08-05T11:50:42.753Z,5.8
2022-08-05T12:05:51.953Z,6.6
2022-08-05T12:21:03.630Z,7.1
2022-08-05T12:36:12.887Z,6.4
2022-08-05T12:52:29.757Z,6
2022-08-05T13:08:02.228Z,5.3
2022-08-05T13:23:23.326Z,3.8
2022-08-05T13:38:43.397Z,7.5
2022-08-05T13:53:59.259Z,5.6
2022-08-05T14:09:12.453Z,3
2022-08-05T14:24:22.890Z,3
2022-08-05T14:39:59.140Z,3.5
2022-08-05T14:55:15.789Z,5.4
2022-08-05T15:10:29.186Z,3.9
2022-08-05T15:25:59.709Z,4.2
2022-08-05T15:41:24.874Z,3.4
2022-08-05T15:57:10.051Z,5.6
2022-08-05T16:12:20.668Z,4.1
2022-08-05T16:28:06.552Z,4.4
2022-08-05T16:43:20.576Z,6.4
2022-08-05T16:58:30.917Z,3.8
2022-08-05T17:13:42.487Z,5.3
2022-08-05T17:28:53.949Z,3.2
2022-08-05T17:44:03.584Z,2
2022-08-05T17:59:12.985Z,1.2
2022-08-05T18:14:22.517Z,1.1
2022-08-05T18:29:41.779Z,1.1
2022-08-05T18:44:56.841Z,4.9
2022-08-05T19:00:29.305Z,1.5
2022-08-05T19:16:04.033Z,2
2022-08-05T19:31:21.614Z,13.9
2022-08-05T19:46:39.573Z,1
2022-08-05T20:01:49.177Z,1.8
2022-08-05T20:16:58.574Z,6.3
2022-08-05T20:32:13.024Z,4.7
2022-08-05T20:47:33.490Z,1.4
2022-08-05T21:02:52.545Z,0.9
2022-08-05T21:18:02.192Z,1.2
2022-08-05T21:33:23.712Z,1.4
2022-08-05T21:48:47.428Z,3.3
2022-08-05T22:04:00.451Z,1.9
2022-08-05T22:20:11.318Z,2.5
2022-08-05T22:35:49.535Z,1.2
2022-08-05T22:50:59.718Z,4.7
2022-08-05T23:06:19.403Z,1.6
2022-08-05T23:21:48.736Z,1.8
2022-08-05T23:36:59.317Z,1.9
2022-08-05T23:52:09.869Z,3.7
