createdAt,value
2018-11-12T00:00:32.508Z,8.77
2018-11-12T00:03:01.665Z,7.97
2018-11-12T00:05:30.828Z,7.40
2018-11-12T00:07:59.931Z,8.23
2018-11-12T00:10:29.698Z,8.43
2018-11-12T00:12:58.980Z,7.87
2018-11-12T00:15:28.171Z,8.20
2018-11-12T00:17:57.299Z,7.53
2018-11-12T00:20:26.401Z,8.07
2018-11-12T00:22:55.560Z,8.57
2018-11-12T00:25:24.621Z,9.43
2018-11-12T00:27:53.722Z,10.13
2018-11-12T00:30:22.793Z,10.23
2018-11-12T00:32:51.949Z,10.13
2018-11-12T00:35:21.036Z,10.07
2018-11-12T00:37:50.264Z,10.60
2018-11-12T00:40:19.404Z,10.20
2018-11-12T00:42:48.579Z,9.73
2018-11-12T00:45:17.750Z,10.83
2018-11-12T00:47:46.888Z,11.13
2018-11-12T00:50:16.401Z,11.13
2018-11-12T00:52:45.574Z,11.27
2018-11-12T00:55:15.757Z,12.03
2018-11-12T00:57:45.318Z,11.93
2018-11-12T01:00:16.197Z,11.27
2018-11-12T01:02:46.505Z,11.47
2018-11-12T01:08:12.415Z,11.97
2018-11-12T01:10:41.553Z,12.90
2018-11-12T01:13:11.439Z,12.17
2018-11-12T01:15:40.857Z,12.50
2018-11-12T01:18:10.046Z,12.70
2018-11-12T01:20:39.185Z,12.17
2018-11-12T01:23:08.385Z,12.70
2018-11-12T01:25:37.490Z,13.33
2018-11-12T01:28:06.612Z,11.97
2018-11-12T01:30:35.698Z,13.27
2018-11-12T01:33:04.947Z,12.57
2018-11-12T01:35:34.098Z,13.40
2018-11-12T01:38:03.265Z,13.50
2018-11-12T01:40:32.513Z,13.27
2018-11-12T01:43:01.646Z,12.60
2018-11-12T01:45:30.774Z,12.33
2018-11-12T01:47:59.823Z,13.23
2018-11-12T01:50:28.956Z,14.10
2018-11-12T01:52:58.117Z,14.30
2018-11-12T01:55:27.936Z,14.07
2018-11-12T01:57:57.157Z,12.93
2018-11-12T02:00:26.560Z,13.57
2018-11-12T02:02:55.825Z,12.97
2018-11-12T02:05:25.101Z,13.83
2018-11-12T02:07:54.506Z,13.67
2018-11-12T02:10:23.694Z,14.47
2018-11-12T02:12:52.902Z,13.63
2018-11-12T02:15:21.972Z,12.87
2018-11-12T02:17:51.054Z,14.17
2018-11-12T02:20:21.045Z,14.20
2018-11-12T02:22:50.650Z,14.30
2018-11-12T02:25:20.216Z,15.00
2018-11-12T02:27:49.305Z,13.10
2018-11-12T02:30:23.807Z,13.23
2018-11-12T02:32:52.896Z,13.70
2018-11-12T02:35:22.093Z,14.63
2018-11-12T02:37:51.163Z,14.37
2018-11-12T02:40:20.230Z,13.27
2018-11-12T02:42:49.395Z,14.13
2018-11-12T02:45:18.453Z,13.47
2018-11-12T02:47:47.501Z,14.30
2018-11-12T02:50:17.424Z,14.87
2018-11-12T02:52:46.564Z,13.53
2018-11-12T02:55:16.275Z,13.87
2018-11-12T02:57:46.080Z,13.67
2018-11-12T03:00:21.969Z,14.83
2018-11-12T03:02:51.580Z,14.23
2018-11-12T03:05:20.632Z,13.50
2018-11-12T03:07:49.810Z,15.17
2018-11-12T03:10:22.299Z,15.63
2018-11-12T03:12:51.383Z,14.67
2018-11-12T03:15:21.239Z,14.30
2018-11-12T03:17:51.150Z,15.73
2018-11-12T03:20:21.998Z,15.47
2018-11-12T03:22:51.116Z,15.17
2018-11-12T03:25:21.203Z,15.03
2018-11-12T03:27:52.171Z,15.13
2018-11-12T03:30:22.227Z,15.77
2018-11-12T03:32:52.231Z,15.27
2018-11-12T03:35:21.397Z,15.10
2018-11-12T03:37:51.212Z,15.23
2018-11-12T03:40:22.228Z,15.80
2018-11-12T03:42:51.654Z,14.23
2018-11-12T03:45:23.460Z,15.83
2018-11-12T03:47:52.936Z,15.23
2018-11-12T03:50:23.184Z,16.67
2018-11-12T03:52:52.235Z,14.70
2018-11-12T03:55:22.297Z,15.57
2018-11-12T03:57:51.400Z,15.03
2018-11-12T04:00:22.482Z,16.17
2018-11-12T04:02:51.540Z,16.07
2018-11-12T04:05:20.610Z,16.80
2018-11-12T04:07:49.663Z,15.97
2018-11-12T04:10:19.888Z,17.50
2018-11-12T04:12:49.153Z,16.00
2018-11-12T04:15:19.672Z,15.73
2018-11-12T04:17:48.785Z,16.00
2018-11-12T04:20:19.118Z,18.20
2018-11-12T04:22:53.503Z,17.03
2018-11-12T04:25:22.569Z,17.37
2018-11-12T04:27:51.815Z,17.33
2018-11-12T04:30:21.017Z,18.63
2018-11-12T04:32:50.178Z,18.53
2018-11-12T04:35:19.285Z,18.33
2018-11-12T04:37:48.423Z,17.57
2018-11-12T04:40:18.418Z,19.23
2018-11-12T04:42:47.889Z,17.50
2018-11-12T04:45:18.260Z,17.27
2018-11-12T04:47:48.095Z,17.40
2018-11-12T04:50:18.951Z,17.13
2018-11-12T04:52:48.356Z,16.57
2018-11-12T04:55:18.805Z,18.47
2018-11-12T04:57:48.018Z,17.23
2018-11-12T05:00:20.234Z,18.30
2018-11-12T05:02:49.310Z,18.80
2018-11-12T05:05:19.628Z,17.90
2018-11-12T05:07:48.854Z,19.43
2018-11-12T05:10:19.268Z,21.57
2018-11-12T05:12:48.790Z,19.40
2018-11-12T05:15:19.160Z,19.60
2018-11-12T05:17:48.326Z,20.50
2018-11-12T05:20:20.717Z,19.10
2018-11-12T05:22:49.744Z,18.83
2018-11-12T05:25:18.962Z,20.83
2018-11-12T05:27:48.110Z,20.47
2018-11-12T05:30:19.254Z,20.07
2018-11-12T05:32:48.453Z,19.80
2018-11-12T05:35:18.682Z,19.27
2018-11-12T05:37:47.747Z,22.07
2018-11-12T05:40:19.244Z,22.73
2018-11-12T05:42:48.384Z,18.90
2018-11-12T05:45:18.559Z,19.60
2018-11-12T05:47:48.026Z,20.13
2018-11-12T05:50:18.367Z,19.20
2018-11-12T05:52:49.101Z,20.90
2018-11-12T05:55:19.539Z,19.23
2018-11-12T05:57:48.791Z,19.50
2018-11-12T06:00:21.790Z,18.87
2018-11-12T06:02:50.894Z,18.47
2018-11-12T06:05:20.187Z,17.87
2018-11-12T06:07:49.247Z,17.83
2018-11-12T06:10:19.647Z,17.37
2018-11-12T06:12:48.977Z,18.97
2018-11-12T06:15:18.398Z,21.07
2018-11-12T06:17:48.193Z,18.60
2018-11-12T06:20:23.164Z,18.73
2018-11-12T06:22:52.361Z,18.57
2018-11-12T06:25:23.731Z,18.40
2018-11-12T06:27:53.098Z,19.47
2018-11-12T06:30:23.394Z,18.73
2018-11-12T06:32:52.487Z,18.17
2018-11-12T06:35:22.184Z,19.07
2018-11-12T06:37:52.159Z,19.97
2018-11-12T06:40:22.281Z,17.73
2018-11-12T06:42:51.575Z,19.97
2018-11-12T06:45:22.566Z,19.63
2018-11-12T06:47:52.429Z,18.87
2018-11-12T06:50:23.652Z,17.93
2018-11-12T06:52:52.745Z,18.77
2018-11-12T06:55:23.240Z,20.17
2018-11-12T06:57:53.424Z,19.50
2018-11-12T07:00:25.019Z,23.60
2018-11-12T07:02:54.172Z,22.40
2018-11-12T07:05:23.463Z,19.40
2018-11-12T07:07:52.599Z,20.80
2018-11-12T07:10:23.748Z,20.87
2018-11-12T07:12:53.753Z,29.07
2018-11-12T07:15:24.192Z,24.43
2018-11-12T07:17:53.299Z,28.10
2018-11-12T07:20:23.583Z,23.00
2018-11-12T07:22:53.133Z,29.77
2018-11-12T07:25:24.141Z,23.57
2018-11-12T07:27:53.324Z,24.17
2018-11-12T07:30:23.706Z,22.63
2018-11-12T07:32:53.833Z,27.30
2018-11-12T07:35:23.153Z,32.93
2018-11-12T07:37:53.376Z,25.93
2018-11-12T07:40:22.903Z,32.43
2018-11-12T07:42:52.049Z,24.93
2018-11-12T07:45:23.550Z,27.47
2018-11-12T07:47:53.476Z,23.43
2018-11-12T07:50:23.829Z,23.90
2018-11-12T07:52:53.077Z,25.50
2018-11-12T07:55:23.359Z,28.40
2018-11-12T07:57:53.581Z,32.57
2018-11-12T08:00:23.894Z,27.60
2018-11-12T08:02:58.543Z,20.83
2018-11-12T08:05:27.624Z,20.37
2018-11-12T08:07:56.738Z,20.47
2018-11-12T08:10:25.785Z,19.60
2018-11-12T08:12:54.849Z,18.63
2018-11-12T08:15:23.998Z,18.53
2018-11-12T08:17:53.112Z,19.07
2018-11-12T08:20:23.424Z,18.13
2018-11-12T08:22:52.818Z,17.83
2018-11-12T08:25:21.858Z,17.37
2018-11-12T08:27:50.991Z,18.20
2018-11-12T08:30:24.285Z,18.20
2018-11-12T08:32:55.677Z,17.37
2018-11-12T08:35:24.656Z,17.40
2018-11-12T08:37:54.132Z,18.20
2018-11-12T08:40:24.633Z,17.93
2018-11-12T08:42:54.324Z,17.70
2018-11-12T08:45:23.573Z,17.77
2018-11-12T08:47:53.872Z,17.07
2018-11-12T08:50:24.237Z,17.03
2018-11-12T08:52:54.064Z,16.70
2018-11-12T08:55:24.497Z,17.57
2018-11-12T08:57:56.952Z,16.80
2018-11-12T09:00:26.604Z,16.60
2018-11-12T09:02:55.749Z,18.03
2018-11-12T09:05:25.940Z,18.53
2018-11-12T09:08:00.432Z,17.17
2018-11-12T09:10:30.998Z,16.63
2018-11-12T09:13:00.259Z,18.60
2018-11-12T09:15:29.619Z,17.57
2018-11-12T09:17:59.051Z,16.17
2018-11-12T09:20:28.758Z,15.70
2018-11-12T09:22:58.003Z,14.80
2018-11-12T09:25:28.248Z,13.27
2018-11-12T09:27:57.365Z,13.40
2018-11-12T09:30:27.731Z,14.13
2018-11-12T09:32:57.123Z,12.30
2018-11-12T09:35:28.214Z,12.73
2018-11-12T09:37:58.329Z,11.93
2018-11-12T09:40:29.809Z,12.07
2018-11-12T09:42:59.190Z,11.60
2018-11-12T09:45:28.569Z,11.27
2018-11-12T09:47:57.938Z,11.03
2018-11-12T09:50:27.843Z,11.77
2018-11-12T09:52:59.826Z,11.87
2018-11-12T09:55:30.082Z,10.53
2018-11-12T09:58:00.747Z,9.93
2018-11-12T10:00:30.062Z,9.80
2018-11-12T10:02:59.429Z,10.23
2018-11-12T10:05:29.125Z,10.80
2018-11-12T10:08:02.166Z,9.63
2018-11-12T10:10:43.008Z,9.60
2018-11-12T10:13:13.589Z,9.93
2018-11-12T10:15:42.343Z,9.40
2018-11-12T10:20:38.531Z,8.97
2018-11-12T10:23:07.708Z,9.47
2018-11-12T10:25:37.563Z,9.43
2018-11-12T10:28:06.810Z,8.10
2018-11-12T10:30:35.925Z,8.30
2018-11-12T10:33:05.318Z,8.90
2018-11-12T10:35:34.398Z,8.93
2018-11-12T10:38:03.641Z,8.53
2018-11-12T10:40:32.647Z,9.00
2018-11-12T10:43:01.806Z,8.73
2018-11-12T10:45:31.176Z,8.60
2018-11-12T10:48:00.441Z,10.13
2018-11-12T10:50:29.506Z,9.80
2018-11-12T10:52:58.720Z,9.30
2018-11-12T10:55:28.024Z,10.20
2018-11-12T10:57:56.984Z,9.37
2018-11-12T11:00:32.749Z,10.87
2018-11-12T11:03:08.387Z,10.90
2018-11-12T11:05:38.476Z,10.23
2018-11-12T11:08:07.555Z,10.67
2018-11-12T11:10:36.572Z,10.20
2018-11-12T11:13:06.795Z,10.60
2018-11-12T11:15:36.556Z,12.57
2018-11-12T11:18:06.157Z,10.47
2018-11-12T11:20:36.596Z,11.43
2018-11-12T11:23:05.765Z,10.90
2018-11-12T11:25:35.079Z,11.27
2018-11-12T11:28:04.200Z,12.90
2018-11-12T11:30:33.525Z,11.70
2018-11-12T11:33:02.622Z,11.63
2018-11-12T11:35:32.018Z,10.13
2018-11-12T11:38:01.317Z,10.80
2018-11-12T11:40:30.688Z,11.17
2018-11-12T11:42:59.809Z,11.97
2018-11-12T11:45:28.903Z,10.67
2018-11-12T11:47:58.144Z,11.93
2018-11-12T11:50:27.800Z,10.83
2018-11-12T11:52:56.873Z,12.20
2018-11-12T11:55:26.035Z,10.30
2018-11-12T11:57:55.178Z,11.23
2018-11-12T12:00:25.582Z,11.47
2018-11-12T12:02:55.774Z,10.40
2018-11-12T12:05:25.394Z,13.97
2018-11-12T12:07:55.304Z,11.93
2018-11-12T12:10:24.458Z,8.90
2018-11-12T12:12:53.818Z,9.70
2018-11-12T12:15:23.752Z,8.43
2018-11-12T12:17:52.952Z,12.10
2018-11-12T12:20:26.676Z,9.00
2018-11-12T12:22:56.342Z,15.70
2018-11-12T12:25:25.584Z,9.13
2018-11-12T12:27:54.647Z,7.03
2018-11-12T12:30:25.693Z,7.50
2018-11-12T12:32:55.699Z,8.73
2018-11-12T12:35:24.734Z,8.90
2018-11-12T12:37:54.148Z,9.10
2018-11-12T12:40:24.093Z,10.50
2018-11-12T12:42:53.225Z,7.73
2018-11-12T12:45:23.787Z,9.17
2018-11-12T12:47:53.043Z,8.73
2018-11-12T12:50:22.167Z,7.17
2018-11-12T12:52:51.324Z,9.53
2018-11-12T12:55:20.491Z,8.37
2018-11-12T12:57:49.722Z,8.10
2018-11-12T13:00:23.192Z,9.20
2018-11-12T13:02:52.310Z,8.50
2018-11-12T13:05:21.403Z,8.80
2018-11-12T13:07:50.714Z,11.37
2018-11-12T13:10:21.027Z,11.83
2018-11-12T13:12:50.068Z,13.73
2018-11-12T13:15:19.973Z,11.77
2018-11-12T13:17:49.744Z,9.90
2018-11-12T13:20:20.070Z,11.07
2018-11-12T13:22:49.420Z,11.13
2018-11-12T13:25:18.678Z,11.07
2018-11-12T13:27:48.311Z,10.30
2018-11-12T13:30:22.619Z,11.80
2018-11-12T13:32:52.109Z,10.13
2018-11-12T13:35:24.274Z,10.63
2018-11-12T13:37:53.412Z,11.13
2018-11-12T13:40:23.694Z,11.50
2018-11-12T13:42:54.268Z,10.60
2018-11-12T13:45:23.677Z,11.50
2018-11-12T13:47:53.003Z,10.80
2018-11-12T13:50:23.177Z,10.53
2018-11-12T13:52:52.983Z,9.67
2018-11-12T13:55:22.910Z,10.03
2018-11-12T13:57:52.226Z,9.40
2018-11-12T14:00:22.857Z,10.10
2018-11-12T14:02:52.682Z,12.00
2018-11-12T14:05:22.668Z,12.00
2018-11-12T14:07:51.773Z,14.80
2018-11-12T14:10:22.988Z,11.80
2018-11-12T14:12:53.010Z,12.37
2018-11-12T14:15:22.776Z,13.40
2018-11-12T14:17:52.397Z,12.10
2018-11-12T14:20:22.152Z,10.97
2018-11-12T14:22:51.195Z,10.27
2018-11-12T14:25:21.209Z,9.67
2018-11-12T14:27:51.487Z,9.23
2018-11-12T14:30:22.167Z,9.20
2018-11-12T14:32:51.308Z,9.07
2018-11-12T14:35:20.416Z,10.13
2018-11-12T14:37:49.465Z,10.23
2018-11-12T14:40:19.114Z,11.80
2018-11-12T14:42:48.326Z,11.63
2018-11-12T14:45:18.738Z,12.27
2018-11-12T14:47:48.064Z,11.87
2018-11-12T14:50:17.379Z,11.03
2018-11-12T14:52:47.424Z,12.03
2018-11-12T14:55:17.327Z,12.10
2018-11-12T14:57:46.570Z,11.07
2018-11-12T15:00:18.265Z,12.43
2018-11-12T15:02:47.856Z,11.13
2018-11-12T15:05:18.209Z,10.80
2018-11-12T15:07:47.532Z,10.80
2018-11-12T15:10:16.734Z,10.30
2018-11-12T15:12:46.430Z,10.57
2018-11-12T15:15:15.589Z,9.53
2018-11-12T15:17:44.957Z,9.60
2018-11-12T15:20:16.335Z,11.10
2018-11-12T15:22:45.893Z,11.07
2018-11-12T15:25:17.309Z,12.07
2018-11-12T15:27:46.710Z,12.53
2018-11-12T15:30:17.327Z,12.97
2018-11-12T15:32:47.434Z,12.10
2018-11-12T15:35:19.472Z,12.23
2018-11-12T15:37:49.389Z,11.70
2018-11-12T15:40:18.376Z,11.87
2018-11-12T15:42:47.514Z,12.47
2018-11-12T15:45:18.508Z,11.70
2018-11-12T15:47:47.982Z,13.17
2018-11-12T15:50:33.604Z,11.37
2018-11-12T15:53:02.701Z,13.90
2018-11-12T15:55:31.797Z,15.03
2018-11-12T15:58:01.649Z,11.87
2018-11-12T16:00:30.754Z,13.60
2018-11-12T16:02:59.832Z,12.53
2018-11-12T16:05:28.931Z,11.03
2018-11-12T16:07:58.046Z,10.83
2018-11-12T16:10:27.111Z,11.70
2018-11-12T16:12:56.231Z,11.30
2018-11-12T16:15:25.369Z,11.77
2018-11-12T16:17:54.460Z,13.47
2018-11-12T16:20:26.119Z,12.23
2018-11-12T16:22:56.067Z,12.17
2018-11-12T16:25:25.619Z,12.10
2018-11-12T16:27:54.747Z,16.17
2018-11-12T16:30:23.938Z,15.30
2018-11-12T16:32:53.083Z,13.53
2018-11-12T16:35:23.240Z,13.23
2018-11-12T16:37:53.141Z,12.50
2018-11-12T16:40:22.240Z,12.80
2018-11-12T16:42:54.596Z,12.13
2018-11-12T16:45:24.005Z,11.90
2018-11-12T16:47:53.158Z,11.70
2018-11-12T16:50:22.190Z,12.50
2018-11-12T16:52:51.309Z,12.50
2018-11-12T16:55:21.688Z,12.37
2018-11-12T16:57:50.917Z,14.03
2018-11-12T17:00:21.367Z,12.47
2018-11-12T17:02:50.483Z,12.83
2018-11-12T17:05:20.820Z,14.03
2018-11-12T17:07:49.912Z,12.13
2018-11-12T17:10:20.301Z,12.03
2018-11-12T17:12:49.631Z,14.03
2018-11-12T17:15:18.754Z,14.43
2018-11-12T17:17:48.064Z,14.53
2018-11-12T17:20:18.421Z,14.07
2018-11-12T17:22:47.594Z,16.20
2018-11-12T17:25:17.779Z,15.67
2018-11-12T17:27:47.320Z,15.53
2018-11-12T17:30:18.262Z,16.17
2018-11-12T17:32:47.914Z,14.30
2018-11-12T17:35:18.110Z,14.30
2018-11-12T17:37:47.319Z,12.47
2018-11-12T17:40:17.783Z,12.97
2018-11-12T17:42:47.795Z,12.13
2018-11-12T17:45:18.058Z,10.60
2018-11-12T17:47:48.192Z,9.93
2018-11-12T17:50:17.341Z,9.17
2018-11-12T17:52:46.481Z,9.43
2018-11-12T17:55:15.575Z,9.80
2018-11-12T17:57:44.851Z,10.10
2018-11-12T18:00:16.733Z,10.10
2018-11-12T18:02:46.892Z,12.10
2018-11-12T18:05:16.679Z,11.43
2018-11-12T18:07:48.046Z,12.80
2018-11-12T18:10:19.135Z,11.70
2018-11-12T18:12:48.278Z,10.70
2018-11-12T18:15:18.737Z,11.13
2018-11-12T18:17:47.877Z,10.83
2018-11-12T18:20:19.444Z,11.70
2018-11-12T18:22:49.060Z,11.17
2018-11-12T18:25:18.187Z,11.37
2018-11-12T18:27:47.399Z,9.50
2018-11-12T18:30:18.949Z,11.17
2018-11-12T18:32:49.186Z,12.03
2018-11-12T18:35:18.308Z,11.33
2018-11-12T18:37:47.469Z,11.40
2018-11-12T18:40:17.862Z,10.83
2018-11-12T18:42:47.299Z,12.00
2018-11-12T18:45:17.600Z,10.73
2018-11-12T18:47:46.808Z,13.00
2018-11-12T18:50:18.118Z,13.20
2018-11-12T18:52:50.419Z,11.57
2018-11-12T18:55:19.670Z,14.00
2018-11-12T18:57:49.218Z,14.23
2018-11-12T19:00:19.802Z,14.53
2018-11-12T19:02:49.352Z,12.97
2018-11-12T19:05:20.821Z,14.63
2018-11-12T19:07:50.977Z,16.20
2018-11-12T19:10:23.345Z,16.93
2018-11-12T19:12:52.698Z,16.73
2018-11-12T19:15:27.348Z,16.07
2018-11-12T19:17:59.046Z,18.43
2018-11-12T19:20:28.198Z,18.47
2018-11-12T19:22:57.258Z,18.63
2018-11-12T19:25:26.429Z,18.53
2018-11-12T19:27:55.509Z,19.23
2018-11-12T19:30:25.927Z,18.73
2018-11-12T19:32:55.232Z,17.57
2018-11-12T19:35:25.816Z,19.40
2018-11-12T19:37:54.901Z,19.80
2018-11-12T19:40:25.408Z,19.33
2018-11-12T19:42:55.210Z,16.83
2018-11-12T19:45:24.462Z,16.17
2018-11-12T19:47:53.988Z,16.00
2018-11-12T19:50:24.392Z,15.30
2018-11-12T19:52:54.799Z,14.93
2018-11-12T19:55:24.006Z,13.93
2018-11-12T19:57:53.226Z,14.97
2018-11-12T20:00:24.755Z,15.50
2018-11-12T20:02:55.349Z,16.30
2018-11-12T20:05:24.516Z,16.13
2018-11-12T20:07:53.867Z,16.57
2018-11-12T20:10:23.621Z,17.90
2018-11-12T20:12:52.724Z,18.67
2018-11-12T20:15:22.984Z,19.00
2018-11-12T20:17:52.855Z,21.43
2018-11-12T20:20:29.245Z,17.90
2018-11-12T20:22:58.345Z,17.20
2018-11-12T20:25:27.431Z,17.37
2018-11-12T20:27:57.421Z,19.13
2018-11-12T20:30:32.721Z,16.77
2018-11-12T20:33:01.832Z,16.17
2018-11-12T20:35:30.986Z,15.37
2018-11-12T20:38:00.013Z,13.67
2018-11-12T20:40:29.096Z,13.57
2018-11-12T20:42:58.224Z,13.80
2018-11-12T20:45:27.378Z,14.70
2018-11-12T20:47:57.170Z,15.70
2018-11-12T20:50:26.313Z,14.20
2018-11-12T20:52:55.472Z,15.33
2018-11-12T20:55:24.829Z,16.07
2018-11-12T20:57:54.592Z,15.00
2018-11-12T21:00:27.837Z,15.37
2018-11-12T21:02:57.216Z,14.00
2018-11-12T21:05:27.705Z,17.10
2018-11-12T21:07:56.784Z,15.03
2018-11-12T21:10:25.959Z,15.23
2018-11-12T21:12:55.191Z,15.10
2018-11-12T21:15:25.075Z,13.70
2018-11-12T21:17:54.297Z,14.03
2018-11-12T21:20:24.585Z,13.30
2018-11-12T21:22:53.903Z,15.77
2018-11-12T21:25:24.119Z,14.70
2018-11-12T21:27:53.287Z,15.30
2018-11-12T21:30:23.639Z,15.03
2018-11-12T21:32:52.705Z,16.17
2018-11-12T21:35:21.770Z,16.80
2018-11-12T21:37:51.669Z,18.10
2018-11-12T21:40:22.320Z,17.53
2018-11-12T21:42:51.526Z,17.77
2018-11-12T21:45:22.212Z,18.97
2018-11-12T21:47:51.415Z,17.17
2018-11-12T21:50:21.120Z,18.57
2018-11-12T21:52:50.238Z,17.87
2018-11-12T21:55:19.379Z,19.20
2018-11-12T21:57:48.455Z,19.73
2018-11-12T22:00:22.706Z,17.63
2018-11-12T22:02:53.247Z,19.17
2018-11-12T22:05:23.271Z,19.67
2018-11-12T22:07:52.464Z,19.30
2018-11-12T22:10:21.705Z,19.40
2018-11-12T22:12:51.566Z,19.47
2018-11-12T22:15:20.705Z,19.17
2018-11-12T22:17:49.968Z,18.83
2018-11-12T22:20:20.394Z,19.27
2018-11-12T22:22:49.555Z,18.50
2018-11-12T22:25:19.939Z,17.57
2018-11-12T22:27:49.937Z,18.77
2018-11-12T22:30:20.358Z,19.37
2018-11-12T22:32:50.679Z,18.30
2018-11-12T22:35:19.793Z,18.70
2018-11-12T22:37:49.162Z,18.80
2018-11-12T22:40:19.031Z,16.70
2018-11-12T22:42:49.813Z,18.80
2018-11-12T22:45:20.239Z,19.43
2018-11-12T22:47:52.580Z,19.23
2018-11-12T22:50:22.074Z,18.23
2018-11-12T22:52:51.227Z,17.67
2018-11-12T22:55:20.854Z,19.77
2018-11-12T22:57:50.053Z,18.43
2018-11-12T23:00:27.813Z,17.70
2018-11-12T23:02:57.456Z,16.90
2018-11-12T23:05:26.652Z,17.73
2018-11-12T23:07:56.114Z,17.00
2018-11-12T23:10:25.269Z,14.83
2018-11-12T23:12:54.499Z,13.77
2018-11-12T23:15:23.609Z,13.47
2018-11-12T23:17:52.668Z,13.73
2018-11-12T23:20:23.024Z,13.43
2018-11-12T23:22:52.483Z,11.20
2018-11-12T23:25:21.583Z,14.10
2018-11-12T23:27:51.286Z,12.50
2018-11-12T23:30:23.889Z,12.87
2018-11-12T23:32:53.271Z,13.47
2018-11-12T23:35:23.588Z,12.20
2018-11-12T23:37:52.836Z,12.67
2018-11-12T23:40:21.949Z,13.03
2018-11-12T23:42:51.089Z,14.40
2018-11-12T23:45:20.238Z,14.23
2018-11-12T23:47:49.419Z,13.40
2018-11-12T23:50:19.900Z,15.03
2018-11-12T23:52:49.717Z,15.20
2018-11-12T23:55:19.283Z,15.00
2018-11-12T23:57:49.073Z,15.07
