createdAt,value
2023-12-17T00:08:44.000Z,0.00
2023-12-17T00:23:22.000Z,0.00
2023-12-17T00:37:59.000Z,0.00
2023-12-17T00:52:38.000Z,0.00
2023-12-17T01:07:15.000Z,0.00
2023-12-17T01:21:53.000Z,0.00
2023-12-17T01:36:32.000Z,0.00
2023-12-17T01:51:09.000Z,0.00
2023-12-17T02:05:46.000Z,0.00
2023-12-17T02:20:24.000Z,0.00
2023-12-17T02:34:58.000Z,0.00
2023-12-17T02:49:36.000Z,0.00
2023-12-17T03:04:10.000Z,0.00
2023-12-17T03:18:46.000Z,0.00
2023-12-17T03:33:23.000Z,0.00
2023-12-17T03:48:02.000Z,0.00
2023-12-17T04:02:39.000Z,0.00
2023-12-17T04:17:17.000Z,0.00
2023-12-17T04:31:54.000Z,0.00
2023-12-17T04:46:31.000Z,0.00
2023-12-17T05:01:07.000Z,0.00
2023-12-17T05:15:44.000Z,0.00
2023-12-17T05:30:19.000Z,0.00
2023-12-17T05:44:50.000Z,0.00
2023-12-17T05:59:27.000Z,0.00
2023-12-17T06:14:04.000Z,0.00
2023-12-17T06:28:43.000Z,0.00
2023-12-17T06:43:21.000Z,0.00
2023-12-17T06:57:58.000Z,0.00
2023-12-17T07:12:36.000Z,2.50
2023-12-17T07:27:14.000Z,10.83
2023-12-17T07:41:48.000Z,29.17
2023-12-17T07:56:23.000Z,54.17
2023-12-17T08:11:00.000Z,76.67
2023-12-17T08:25:39.000Z,138.33
2023-12-17T08:40:15.000Z,200.00
2023-12-17T08:54:52.000Z,304.17
2023-12-17T09:09:30.000Z,385.83
2023-12-17T09:24:10.000Z,612.50
2023-12-17T09:38:47.000Z,939.17
2023-12-17T09:53:27.000Z,969.17
2023-12-17T10:07:53.000Z,1153.33
2023-12-17T10:22:28.000Z,1347.50
2023-12-17T10:37:07.000Z,5338.33
2023-12-17T10:42:02.000Z,2522.50
2023-12-17T10:46:57.000Z,4761.67
2023-12-17T10:51:52.000Z,4199.17
2023-12-17T10:56:47.000Z,5572.50
2023-12-17T11:01:43.000Z,5460.00
2023-12-17T11:06:38.000Z,6010.00
2023-12-17T11:11:32.000Z,6451.67
2023-12-17T11:16:26.000Z,5905.83
2023-12-17T11:21:21.000Z,6595.83
2023-12-17T11:26:15.000Z,6739.17
2023-12-17T11:31:11.000Z,6680.00
2023-12-17T11:36:05.000Z,6491.67
2023-12-17T11:41:00.000Z,6270.00
2023-12-17T11:45:54.000Z,5579.17
2023-12-17T11:50:48.000Z,6248.33
2023-12-17T11:55:42.000Z,6712.50
2023-12-17T12:00:37.000Z,6792.50
2023-12-17T12:05:31.000Z,7042.50
2023-12-17T12:10:25.000Z,7260.83
2023-12-17T12:15:20.000Z,7392.50
2023-12-17T12:20:15.000Z,7515.00
2023-12-17T12:25:10.000Z,7722.50
2023-12-17T12:30:04.000Z,7610.00
2023-12-17T12:34:59.000Z,7509.17
2023-12-17T12:39:53.000Z,6463.33
2023-12-17T12:44:47.000Z,6404.17
2023-12-17T12:49:41.000Z,6521.67
2023-12-17T12:54:35.000Z,6459.17
2023-12-17T12:59:29.000Z,6045.00
2023-12-17T13:04:22.000Z,6774.17
2023-12-17T13:09:15.000Z,7195.00
2023-12-17T13:14:10.000Z,7301.67
2023-12-17T13:19:05.000Z,7104.17
2023-12-17T13:23:59.000Z,7350.00
2023-12-17T13:28:53.000Z,7440.00
2023-12-17T13:33:46.000Z,7374.17
2023-12-17T13:38:41.000Z,7075.00
2023-12-17T13:43:35.000Z,6353.33
2023-12-17T13:48:29.000Z,6499.17
2023-12-17T13:53:23.000Z,6415.83
2023-12-17T13:58:17.000Z,6597.50
2023-12-17T14:03:11.000Z,5366.67
2023-12-17T14:08:05.000Z,4345.83
2023-12-17T14:12:58.000Z,4444.17
2023-12-17T14:17:52.000Z,4420.00
2023-12-17T14:22:46.000Z,4240.83
2023-12-17T14:27:40.000Z,3460.00
2023-12-17T14:32:34.000Z,2620.83
2023-12-17T14:37:28.000Z,2147.50
2023-12-17T14:42:22.000Z,1325.00
2023-12-17T14:47:15.000Z,1567.50
2023-12-17T14:52:09.000Z,642.50
2023-12-17T14:57:02.000Z,503.33
2023-12-17T15:01:54.000Z,397.50
2023-12-17T15:06:46.000Z,331.67
2023-12-17T15:11:40.000Z,265.00
2023-12-17T15:16:33.000Z,199.17
2023-12-17T15:21:27.000Z,137.50
2023-12-17T15:26:21.000Z,95.83
2023-12-17T15:31:15.000Z,84.17
2023-12-17T15:36:09.000Z,65.00
2023-12-17T15:41:02.000Z,42.50
2023-12-17T15:45:56.000Z,23.33
2023-12-17T15:50:50.000Z,10.83
2023-12-17T15:55:44.000Z,4.17
2023-12-17T16:00:38.000Z,1.67
2023-12-17T16:05:32.000Z,0.00
2023-12-17T16:10:24.000Z,0.00
2023-12-17T16:15:18.000Z,0.00
2023-12-17T16:20:12.000Z,0.00
2023-12-17T16:25:07.000Z,0.00
2023-12-17T16:30:00.000Z,0.00
2023-12-17T16:34:54.000Z,0.00
2023-12-17T16:39:49.000Z,0.00
2023-12-17T16:44:40.000Z,0.00
2023-12-17T16:49:34.000Z,0.00
2023-12-17T16:54:28.000Z,0.00
2023-12-17T16:59:22.000Z,0.00
2023-12-17T17:04:17.000Z,0.00
2023-12-17T17:09:11.000Z,0.00
2023-12-17T17:14:05.000Z,0.00
2023-12-17T17:18:58.000Z,0.00
2023-12-17T17:23:52.000Z,0.00
2023-12-17T17:28:46.000Z,0.00
2023-12-17T17:33:41.000Z,0.00
2023-12-17T17:38:35.000Z,0.00
2023-12-17T17:43:29.000Z,0.00
2023-12-17T17:48:23.000Z,0.00
2023-12-17T17:53:18.000Z,0.00
2023-12-17T17:58:10.000Z,0.00
2023-12-17T18:03:02.000Z,0.00
2023-12-17T18:07:57.000Z,0.00
2023-12-17T18:12:51.000Z,0.00
2023-12-17T18:17:44.000Z,0.00
2023-12-17T18:22:38.000Z,0.00
2023-12-17T18:27:33.000Z,0.00
2023-12-17T18:32:26.000Z,0.00
2023-12-17T18:37:20.000Z,0.00
2023-12-17T18:42:14.000Z,0.00
2023-12-17T18:47:07.000Z,0.00
2023-12-17T18:52:01.000Z,0.00
2023-12-17T18:56:55.000Z,0.00
2023-12-17T19:01:49.000Z,0.00
2023-12-17T19:06:41.000Z,0.00
2023-12-17T19:11:35.000Z,0.00
2023-12-17T19:16:28.000Z,0.00
2023-12-17T19:21:20.000Z,0.00
2023-12-17T19:26:14.000Z,0.00
2023-12-17T19:31:08.000Z,0.00
2023-12-17T19:36:02.000Z,0.00
2023-12-17T19:40:55.000Z,0.00
2023-12-17T19:45:50.000Z,0.00
2023-12-17T19:50:43.000Z,0.00
2023-12-17T19:55:37.000Z,0.00
2023-12-17T20:00:32.000Z,0.00
2023-12-17T20:05:26.000Z,0.00
2023-12-17T20:10:20.000Z,0.00
2023-12-17T20:15:12.000Z,0.00
2023-12-17T20:20:06.000Z,0.00
2023-12-17T20:25:01.000Z,0.00
2023-12-17T20:29:55.000Z,0.00
2023-12-17T20:34:49.000Z,0.00
2023-12-17T20:39:41.000Z,0.00
2023-12-17T20:44:35.000Z,0.00
2023-12-17T20:49:29.000Z,0.00
2023-12-17T20:54:23.000Z,0.00
2023-12-17T20:59:16.000Z,0.00
2023-12-17T21:04:11.000Z,0.00
2023-12-17T21:09:05.000Z,0.00
2023-12-17T21:13:57.000Z,0.00
2023-12-17T21:18:51.000Z,0.00
2023-12-17T21:23:45.000Z,0.00
2023-12-17T21:28:39.000Z,0.00
2023-12-17T21:33:33.000Z,0.00
2023-12-17T21:38:28.000Z,0.00
2023-12-17T21:43:20.000Z,0.00
2023-12-17T21:48:14.000Z,0.00
2023-12-17T21:53:08.000Z,0.00
2023-12-17T21:58:02.000Z,0.00
2023-12-17T22:02:57.000Z,0.00
2023-12-17T22:07:50.000Z,0.00
2023-12-17T22:12:44.000Z,0.00
2023-12-17T22:17:38.000Z,0.00
2023-12-17T22:22:33.000Z,0.00
2023-12-17T22:27:27.000Z,0.00
2023-12-17T22:32:21.000Z,0.00
2023-12-17T22:37:15.000Z,0.00
2023-12-17T22:42:09.000Z,0.00
2023-12-17T22:47:03.000Z,0.00
2023-12-17T22:51:58.000Z,0.00
2023-12-17T22:56:51.000Z,0.00
2023-12-17T23:01:45.000Z,0.00
2023-12-17T23:06:39.000Z,0.00
2023-12-17T23:11:32.000Z,0.00
2023-12-17T23:16:26.000Z,0.00
2023-12-17T23:21:20.000Z,0.00
2023-12-17T23:26:13.000Z,0.00
2023-12-17T23:31:06.000Z,0.00
2023-12-17T23:36:01.000Z,0.00
2023-12-17T23:40:55.000Z,0.00
2023-12-17T23:45:49.000Z,0.00
2023-12-17T23:50:43.000Z,0.00
2023-12-17T23:55:38.000Z,0.00
