createdAt,value
2018-08-20T00:00:15.405Z,12.70
2018-08-20T00:01:15.382Z,12.50
2018-08-20T00:02:15.487Z,12.30
2018-08-20T00:03:15.403Z,12.60
2018-08-20T00:04:15.420Z,12.60
2018-08-20T00:05:15.371Z,12.00
2018-08-20T00:06:15.439Z,12.70
2018-08-20T00:07:15.376Z,12.50
2018-08-20T00:08:15.294Z,12.30
2018-08-20T00:09:15.282Z,12.80
2018-08-20T00:10:15.283Z,12.10
2018-08-20T00:11:15.261Z,12.20
2018-08-20T00:12:15.268Z,12.30
2018-08-20T00:13:15.236Z,12.50
2018-08-20T00:14:15.242Z,12.60
2018-08-20T00:15:15.220Z,12.60
2018-08-20T00:16:15.202Z,12.80
2018-08-20T00:17:15.222Z,12.00
2018-08-20T00:18:15.183Z,12.50
2018-08-20T00:19:15.169Z,11.90
2018-08-20T00:20:15.193Z,11.90
2018-08-20T00:21:15.158Z,12.70
2018-08-20T00:22:15.169Z,12.70
2018-08-20T00:23:15.135Z,12.40
2018-08-20T00:24:15.116Z,12.40
2018-08-20T00:25:15.119Z,12.00
2018-08-20T00:26:15.096Z,12.80
2018-08-20T00:27:15.083Z,12.30
2018-08-20T00:28:15.098Z,12.60
2018-08-20T00:29:15.067Z,12.80
2018-08-20T00:30:15.059Z,12.50
2018-08-20T00:31:15.052Z,12.60
2018-08-20T00:32:15.042Z,12.20
2018-08-20T00:33:15.050Z,12.70
2018-08-20T00:34:15.014Z,12.40
2018-08-20T00:35:15.005Z,12.90
2018-08-20T00:36:14.986Z,12.70
2018-08-20T00:37:14.977Z,12.60
2018-08-20T00:38:14.966Z,12.20
2018-08-20T00:39:14.973Z,12.00
2018-08-20T00:40:14.960Z,13.10
2018-08-20T00:41:14.944Z,12.30
2018-08-20T00:42:14.962Z,12.20
2018-08-20T00:43:14.917Z,12.60
2018-08-20T00:44:14.919Z,12.30
2018-08-20T00:45:14.895Z,12.90
2018-08-20T00:46:14.882Z,12.70
2018-08-20T00:47:14.931Z,12.60
2018-08-20T00:48:14.865Z,13.00
2018-08-20T00:49:14.966Z,12.30
2018-08-20T00:50:14.838Z,12.30
2018-08-20T00:51:14.882Z,13.10
2018-08-20T00:52:14.820Z,12.60
2018-08-20T00:53:14.809Z,12.80
2018-08-20T00:54:14.824Z,13.10
2018-08-20T00:55:14.799Z,12.40
2018-08-20T00:56:14.772Z,12.80
2018-08-20T00:57:14.761Z,13.00
2018-08-20T00:58:14.751Z,13.20
2018-08-20T00:59:14.738Z,12.70
2018-08-20T01:00:14.757Z,12.80
2018-08-20T01:01:14.723Z,13.60
2018-08-20T01:02:14.716Z,12.90
2018-08-20T01:03:14.711Z,12.70
2018-08-20T01:04:14.689Z,12.50
2018-08-20T01:05:14.721Z,12.70
2018-08-20T01:06:14.663Z,13.70
2018-08-20T01:07:14.655Z,13.50
2018-08-20T01:08:14.653Z,13.10
2018-08-20T01:09:14.634Z,13.40
2018-08-20T01:10:14.622Z,12.80
2018-08-20T01:11:14.647Z,13.50
2018-08-20T01:12:14.621Z,13.30
2018-08-20T01:13:14.588Z,14.00
2018-08-20T01:14:14.577Z,13.00
2018-08-20T01:15:14.569Z,13.30
2018-08-20T01:16:14.601Z,14.10
2018-08-20T01:17:14.551Z,14.60
2018-08-20T01:18:14.561Z,14.50
2018-08-20T01:19:14.525Z,13.80
2018-08-20T01:20:14.533Z,14.70
2018-08-20T01:21:14.536Z,15.30
2018-08-20T01:22:14.499Z,14.20
2018-08-20T01:23:14.484Z,14.40
2018-08-20T01:24:14.473Z,14.60
2018-08-20T01:25:14.462Z,14.40
2018-08-20T01:26:14.470Z,14.40
2018-08-20T01:27:14.460Z,14.70
2018-08-20T01:28:14.445Z,15.00
2018-08-20T01:29:14.422Z,14.20
2018-08-20T01:30:14.417Z,14.80
2018-08-20T01:31:14.398Z,15.20
2018-08-20T01:32:14.405Z,14.10
2018-08-20T01:33:14.374Z,15.40
2018-08-20T01:34:14.369Z,15.40
2018-08-20T01:35:14.360Z,14.90
2018-08-20T01:36:14.352Z,14.60
2018-08-20T01:37:14.348Z,14.30
2018-08-20T01:38:14.398Z,14.30
2018-08-20T01:39:14.339Z,16.00
2018-08-20T01:40:14.414Z,15.50
2018-08-20T01:41:14.303Z,15.30
2018-08-20T01:42:14.388Z,15.90
2018-08-20T01:43:14.270Z,15.60
2018-08-20T01:44:14.256Z,15.40
2018-08-20T01:45:14.244Z,16.30
2018-08-20T01:46:14.233Z,14.80
2018-08-20T01:47:14.225Z,15.40
2018-08-20T01:48:14.238Z,16.50
2018-08-20T01:49:14.208Z,16.40
2018-08-20T01:50:14.191Z,16.10
2018-08-20T01:51:14.182Z,15.80
2018-08-20T01:52:14.174Z,16.30
2018-08-20T01:53:14.193Z,16.50
2018-08-20T01:54:14.154Z,16.30
2018-08-20T01:55:14.142Z,16.10
2018-08-20T01:56:14.152Z,16.10
2018-08-20T01:57:14.115Z,15.80
2018-08-20T01:58:14.127Z,16.10
2018-08-20T01:59:14.133Z,15.90
2018-08-20T02:00:14.100Z,16.70
2018-08-20T02:01:14.071Z,15.90
2018-08-20T02:02:14.064Z,15.40
2018-08-20T02:03:14.052Z,15.60
2018-08-20T02:04:14.085Z,16.00
2018-08-20T02:05:14.034Z,16.10
2018-08-20T02:06:14.034Z,15.40
2018-08-20T02:07:14.059Z,15.10
2018-08-20T02:08:13.998Z,15.60
2018-08-20T02:09:14.010Z,15.40
2018-08-20T02:10:13.979Z,16.20
2018-08-20T02:11:13.969Z,15.40
2018-08-20T02:12:13.955Z,15.50
2018-08-20T02:13:13.942Z,15.40
2018-08-20T02:14:13.957Z,15.60
2018-08-20T02:15:13.935Z,15.90
2018-08-20T02:16:13.914Z,16.60
2018-08-20T02:17:13.944Z,16.30
2018-08-20T02:18:13.894Z,15.70
2018-08-20T02:19:13.902Z,15.40
2018-08-20T02:20:13.873Z,15.70
2018-08-20T02:21:13.866Z,15.50
2018-08-20T02:22:13.850Z,14.40
2018-08-20T02:23:13.842Z,16.50
2018-08-20T02:24:13.877Z,15.30
2018-08-20T02:25:13.855Z,15.50
2018-08-20T02:26:13.803Z,15.60
2018-08-20T02:27:13.832Z,15.70
2018-08-20T02:28:13.785Z,15.60
2018-08-20T02:29:13.796Z,15.70
2018-08-20T02:30:13.766Z,15.40
2018-08-20T02:31:13.756Z,15.00
2018-08-20T02:32:13.746Z,15.10
2018-08-20T02:33:13.727Z,15.00
2018-08-20T02:34:13.740Z,15.10
2018-08-20T02:35:13.707Z,15.30
2018-08-20T02:36:13.710Z,15.30
2018-08-20T02:37:13.689Z,15.20
2018-08-20T02:38:13.673Z,14.20
2018-08-20T02:39:13.694Z,15.30
2018-08-20T02:40:13.655Z,14.70
2018-08-20T02:41:13.647Z,15.60
2018-08-20T02:42:13.639Z,15.40
2018-08-20T02:43:13.623Z,14.20
2018-08-20T02:44:13.627Z,15.40
2018-08-20T02:45:13.649Z,14.80
2018-08-20T02:46:13.586Z,14.90
2018-08-20T02:47:13.576Z,14.90
2018-08-20T02:48:13.571Z,15.50
2018-08-20T02:49:13.560Z,15.70
2018-08-20T02:50:13.566Z,14.30
2018-08-20T02:51:13.536Z,15.10
2018-08-20T02:52:13.524Z,15.60
2018-08-20T02:53:13.512Z,14.80
2018-08-20T02:54:13.505Z,15.90
2018-08-20T02:55:13.513Z,14.70
2018-08-20T02:56:13.479Z,15.60
2018-08-20T02:57:13.487Z,15.60
2018-08-20T02:58:13.455Z,14.90
2018-08-20T02:59:13.448Z,14.50
2018-08-20T03:00:13.461Z,15.00
2018-08-20T03:01:13.431Z,15.70
2018-08-20T03:02:13.439Z,15.10
2018-08-20T03:03:13.410Z,15.40
2018-08-20T03:04:13.392Z,15.90
2018-08-20T03:05:13.405Z,15.20
2018-08-20T03:06:13.368Z,15.30
2018-08-20T03:07:13.359Z,15.60
2018-08-20T03:08:13.367Z,16.00
2018-08-20T03:09:13.342Z,15.30
2018-08-20T03:10:13.430Z,15.20
2018-08-20T03:11:13.316Z,15.10
2018-08-20T03:12:13.382Z,15.60
2018-08-20T03:13:13.299Z,15.20
2018-08-20T03:14:13.416Z,14.70
2018-08-20T03:15:13.308Z,14.60
2018-08-20T03:16:13.264Z,15.30
2018-08-20T03:17:13.248Z,14.90
2018-08-20T03:18:13.239Z,14.10
2018-08-20T03:19:13.230Z,14.30
2018-08-20T03:20:13.242Z,14.20
2018-08-20T03:21:13.215Z,14.20
2018-08-20T03:22:13.223Z,13.90
2018-08-20T03:23:13.190Z,13.40
2018-08-20T03:24:13.177Z,13.40
2018-08-20T03:25:13.180Z,13.00
2018-08-20T03:26:13.161Z,13.40
2018-08-20T03:27:13.145Z,12.90
2018-08-20T03:28:13.141Z,13.60
2018-08-20T03:29:13.123Z,13.90
2018-08-20T03:30:13.136Z,13.90
2018-08-20T03:31:13.099Z,14.20
2018-08-20T03:32:13.091Z,13.70
2018-08-20T03:33:13.116Z,13.30
2018-08-20T03:34:13.066Z,13.50
2018-08-20T03:35:13.087Z,13.50
2018-08-20T03:36:13.107Z,13.60
2018-08-20T03:37:13.041Z,13.40
2018-08-20T03:38:13.029Z,13.20
2018-08-20T03:39:13.017Z,13.40
2018-08-20T03:40:13.002Z,13.70
2018-08-20T03:41:13.009Z,13.80
2018-08-20T03:42:12.999Z,14.10
2018-08-20T03:43:12.993Z,14.50
2018-08-20T03:44:12.963Z,14.00
2018-08-20T03:45:12.943Z,14.80
2018-08-20T03:46:12.951Z,14.90
2018-08-20T03:47:12.926Z,15.20
2018-08-20T03:48:12.921Z,15.20
2018-08-20T03:49:12.915Z,16.10
2018-08-20T03:50:12.895Z,16.80
2018-08-20T03:51:12.917Z,17.40
2018-08-20T03:52:12.891Z,17.70
2018-08-20T03:53:12.857Z,18.90
2018-08-20T03:54:12.845Z,19.70
2018-08-20T03:55:12.866Z,19.20
2018-08-20T03:56:12.847Z,19.00
2018-08-20T03:57:12.858Z,19.50
2018-08-20T03:58:12.801Z,19.20
2018-08-20T03:59:12.869Z,19.60
2018-08-20T04:00:12.803Z,19.10
2018-08-20T04:01:12.895Z,19.40
2018-08-20T04:02:12.763Z,18.20
2018-08-20T04:03:12.756Z,19.20
2018-08-20T04:04:12.738Z,19.10
2018-08-20T04:05:12.724Z,19.00
2018-08-20T04:06:12.738Z,18.40
2018-08-20T04:07:12.732Z,18.60
2018-08-20T04:08:12.703Z,18.30
2018-08-20T04:09:12.688Z,17.00
2018-08-20T04:10:12.684Z,17.90
2018-08-20T04:11:12.688Z,17.90
2018-08-20T04:12:12.651Z,16.70
2018-08-20T04:13:12.636Z,16.90
2018-08-20T04:14:12.632Z,17.50
2018-08-20T04:15:12.619Z,17.00
2018-08-20T04:16:12.649Z,16.20
2018-08-20T04:17:12.605Z,16.50
2018-08-20T04:18:12.581Z,17.10
2018-08-20T04:19:12.573Z,16.40
2018-08-20T04:20:14.033Z,17.20
2018-08-20T04:21:12.574Z,16.50
2018-08-20T04:22:12.611Z,17.10
2018-08-20T04:23:12.539Z,17.50
2018-08-20T04:24:12.526Z,16.60
2018-08-20T04:25:13.212Z,17.10
2018-08-20T04:26:12.665Z,16.60
2018-08-20T04:27:12.627Z,16.70
2018-08-20T04:28:13.484Z,17.10
2018-08-20T04:29:12.665Z,16.60
2018-08-20T04:30:12.597Z,17.40
2018-08-20T04:31:12.659Z,16.60
2018-08-20T04:32:12.433Z,16.50
2018-08-20T04:33:12.425Z,17.00
2018-08-20T04:34:12.855Z,16.40
2018-08-20T04:35:12.427Z,16.50
2018-08-20T04:36:12.422Z,16.60
2018-08-20T04:37:12.372Z,16.90
2018-08-20T04:38:12.371Z,16.50
2018-08-20T04:39:12.354Z,17.30
2018-08-20T04:40:12.345Z,18.00
2018-08-20T04:41:12.377Z,17.10
2018-08-20T04:42:12.919Z,18.00
2018-08-20T04:43:12.323Z,18.40
2018-08-20T04:44:12.301Z,18.80
2018-08-20T04:45:12.306Z,17.60
2018-08-20T04:46:12.282Z,19.30
2018-08-20T04:47:12.353Z,18.80
2018-08-20T04:48:12.348Z,18.50
2018-08-20T04:49:12.295Z,18.60
2018-08-20T04:50:12.755Z,19.60
2018-08-20T04:51:12.578Z,19.30
2018-08-20T04:52:12.230Z,18.80
2018-08-20T04:53:12.216Z,19.50
2018-08-20T04:54:12.279Z,19.50
2018-08-20T04:55:12.177Z,19.00
2018-08-20T04:56:12.464Z,20.30
2018-08-20T04:57:12.174Z,19.10
2018-08-20T04:58:12.195Z,20.10
2018-08-20T04:59:12.196Z,20.30
2018-08-20T05:00:12.122Z,20.40
2018-08-20T05:01:12.114Z,20.80
2018-08-20T05:02:12.154Z,19.90
2018-08-20T05:03:12.528Z,20.30
2018-08-20T05:04:12.116Z,19.90
2018-08-20T05:05:12.094Z,20.70
2018-08-20T05:06:12.071Z,21.00
2018-08-20T05:07:12.182Z,21.40
2018-08-20T05:08:12.158Z,21.50
2018-08-20T05:09:12.090Z,20.70
2018-08-20T05:10:12.013Z,20.70
2018-08-20T05:11:12.011Z,21.00
2018-08-20T05:12:12.300Z,21.60
2018-08-20T05:13:12.034Z,20.50
2018-08-20T05:14:12.091Z,20.30
2018-08-20T05:15:12.137Z,20.90
2018-08-20T05:16:12.191Z,21.00
2018-08-20T05:17:12.047Z,20.90
2018-08-20T05:18:11.931Z,20.40
2018-08-20T05:19:11.924Z,20.40
2018-08-20T05:20:11.902Z,20.70
2018-08-20T05:21:11.894Z,21.70
2018-08-20T05:22:11.935Z,19.60
2018-08-20T05:23:11.892Z,20.30
2018-08-20T05:24:12.270Z,20.50
2018-08-20T05:25:11.925Z,20.90
2018-08-20T05:26:11.845Z,21.00
2018-08-20T05:27:11.882Z,20.60
2018-08-20T05:28:12.094Z,20.50
2018-08-20T05:29:11.874Z,20.90
2018-08-20T05:30:11.884Z,21.20
2018-08-20T05:31:11.890Z,20.40
2018-08-20T05:32:11.899Z,20.80
2018-08-20T05:33:11.783Z,21.40
2018-08-20T05:34:11.752Z,20.80
2018-08-20T05:35:11.763Z,21.20
2018-08-20T05:36:11.773Z,21.80
2018-08-20T05:37:11.739Z,21.40
2018-08-20T05:38:11.709Z,21.40
2018-08-20T05:39:11.704Z,21.30
2018-08-20T05:40:11.702Z,21.70
2018-08-20T05:41:11.698Z,21.40
2018-08-20T05:42:11.704Z,21.90
2018-08-20T05:43:11.724Z,21.40
2018-08-20T05:44:11.642Z,21.50
2018-08-20T05:45:11.650Z,21.60
2018-08-20T05:46:11.663Z,21.50
2018-08-20T05:47:11.668Z,21.70
2018-08-20T05:48:11.594Z,21.80
2018-08-20T05:49:11.618Z,21.60
2018-08-20T05:50:11.618Z,21.90
2018-08-20T05:51:11.571Z,21.70
2018-08-20T05:52:11.631Z,22.50
2018-08-20T05:53:11.553Z,22.40
2018-08-20T05:54:11.572Z,22.50
2018-08-20T05:55:11.517Z,22.30
2018-08-20T05:56:11.512Z,22.80
2018-08-20T05:57:11.586Z,22.30
2018-08-20T05:58:11.572Z,21.90
2018-08-20T05:59:11.565Z,22.80
2018-08-20T06:00:11.616Z,22.30
2018-08-20T06:01:11.544Z,22.00
2018-08-20T06:02:11.632Z,22.60
2018-08-20T06:03:11.573Z,21.60
2018-08-20T06:04:11.662Z,22.20
2018-08-20T06:05:11.410Z,23.70
2018-08-20T06:06:11.401Z,23.30
2018-08-20T06:07:11.396Z,24.00
2018-08-20T06:08:11.401Z,23.70
2018-08-20T06:09:11.368Z,24.00
2018-08-20T06:10:11.365Z,24.70
2018-08-20T06:11:11.344Z,24.80
2018-08-20T06:12:11.356Z,24.00
2018-08-20T06:13:11.376Z,24.40
2018-08-20T06:14:11.318Z,24.50
2018-08-20T06:15:11.370Z,24.00
2018-08-20T06:16:11.293Z,24.90
2018-08-20T06:17:11.283Z,25.20
2018-08-20T06:18:11.287Z,24.90
2018-08-20T06:19:11.314Z,25.00
2018-08-20T06:20:11.244Z,25.30
2018-08-20T06:21:11.235Z,25.70
2018-08-20T06:22:11.226Z,25.00
2018-08-20T06:23:11.236Z,25.50
2018-08-20T06:24:11.200Z,25.40
2018-08-20T06:25:11.251Z,24.90
2018-08-20T06:26:11.256Z,25.20
2018-08-20T06:27:11.207Z,25.10
2018-08-20T06:28:11.207Z,25.20
2018-08-20T06:29:11.168Z,24.90
2018-08-20T06:30:11.145Z,25.60
2018-08-20T06:31:11.160Z,26.30
2018-08-20T06:32:11.168Z,26.90
2018-08-20T06:33:11.167Z,27.00
2018-08-20T06:34:11.089Z,28.30
2018-08-20T06:35:11.087Z,26.90
2018-08-20T06:36:11.072Z,27.10
2018-08-20T06:37:11.070Z,27.30
2018-08-20T06:38:11.100Z,27.30
2018-08-20T06:39:11.074Z,26.90
2018-08-20T06:40:11.032Z,26.60
2018-08-20T06:41:11.898Z,27.90
2018-08-20T06:42:11.102Z,28.20
2018-08-20T06:43:11.150Z,29.50
2018-08-20T06:44:11.046Z,29.10
2018-08-20T06:45:11.099Z,28.70
2018-08-20T06:46:11.109Z,29.80
2018-08-20T06:47:11.115Z,29.80
2018-08-20T06:48:11.698Z,30.20
2018-08-20T06:49:11.099Z,31.40
2018-08-20T06:50:11.146Z,31.40
2018-08-20T06:51:10.918Z,30.20
2018-08-20T06:52:10.899Z,31.60
2018-08-20T06:53:10.914Z,31.50
2018-08-20T06:54:10.921Z,31.50
2018-08-20T06:55:10.891Z,30.60
2018-08-20T06:56:10.872Z,30.60
2018-08-20T06:57:10.841Z,29.70
2018-08-20T06:58:10.837Z,29.80
2018-08-20T06:59:10.854Z,33.20
2018-08-20T07:00:10.833Z,33.00
2018-08-20T07:01:10.852Z,31.60
2018-08-20T07:02:10.861Z,31.50
2018-08-20T07:03:10.781Z,33.70
2018-08-20T07:04:10.785Z,32.90
2018-08-20T07:05:10.827Z,35.20
2018-08-20T07:06:10.815Z,33.60
2018-08-20T07:07:10.738Z,35.10
2018-08-20T07:08:10.742Z,35.50
2018-08-20T07:09:10.738Z,35.10
2018-08-20T07:10:10.721Z,36.40
2018-08-20T07:11:10.690Z,36.50
2018-08-20T07:12:10.708Z,37.00
2018-08-20T07:13:11.738Z,35.40
2018-08-20T07:14:11.676Z,35.20
2018-08-20T07:15:10.733Z,35.90
2018-08-20T07:16:10.638Z,38.50
2018-08-20T07:17:10.650Z,37.30
2018-08-20T07:18:10.622Z,37.40
2018-08-20T07:19:32.628Z,39.20
2018-08-20T07:20:12.136Z,35.00
2018-08-20T07:21:18.164Z,37.30
2018-08-20T07:22:12.785Z,37.60
2018-08-20T07:23:13.100Z,36.70
2018-08-20T07:24:10.547Z,39.00
2018-08-20T07:25:13.328Z,39.40
2018-08-20T07:26:10.852Z,37.10
2018-08-20T07:27:31.773Z,38.50
2018-08-20T07:28:32.193Z,38.40
2018-08-20T07:29:31.681Z,39.60
2018-08-20T07:30:16.362Z,40.20
2018-08-20T07:31:12.141Z,39.40
2018-08-20T07:32:17.458Z,41.30
2018-08-20T07:33:11.740Z,43.60
2018-08-20T07:34:10.729Z,38.50
2018-08-20T07:35:10.847Z,38.40
2018-08-20T07:36:11.190Z,42.60
2018-08-20T07:37:10.574Z,41.70
2018-08-20T07:38:10.544Z,39.50
2018-08-20T07:39:10.396Z,43.90
2018-08-20T07:40:10.405Z,43.40
2018-08-20T07:41:11.137Z,42.70
2018-08-20T07:42:11.134Z,40.30
2018-08-20T07:43:11.091Z,38.90
2018-08-20T07:44:10.409Z,42.00
2018-08-20T07:45:10.432Z,42.60
2018-08-20T07:46:10.338Z,39.30
2018-08-20T07:47:10.383Z,39.90
2018-08-20T07:48:10.300Z,37.00
2018-08-20T07:49:10.295Z,43.70
2018-08-20T07:50:10.287Z,36.70
2018-08-20T07:51:10.307Z,35.80
2018-08-20T07:52:10.245Z,38.50
2018-08-20T07:53:10.239Z,39.80
2018-08-20T07:54:10.225Z,39.70
2018-08-20T07:55:10.217Z,38.00
2018-08-20T07:56:10.220Z,39.60
2018-08-20T07:57:10.229Z,36.50
2018-08-20T07:58:10.241Z,37.30
2018-08-20T07:59:10.167Z,34.50
2018-08-20T08:00:10.191Z,33.50
2018-08-20T08:01:10.852Z,32.70
2018-08-20T08:02:10.153Z,29.70
2018-08-20T08:03:10.187Z,30.90
2018-08-20T08:04:10.141Z,29.60
2018-08-20T08:05:10.105Z,32.30
2018-08-20T08:06:16.943Z,30.90
2018-08-20T08:07:10.111Z,30.60
2018-08-20T08:08:17.605Z,31.90
2018-08-20T08:09:34.199Z,29.80
2018-08-20T08:10:16.548Z,30.10
2018-08-20T08:11:27.691Z,33.00
2018-08-20T08:12:11.130Z,27.30
2018-08-20T08:13:12.427Z,28.40
2018-08-20T08:14:29.086Z,32.10
2018-08-20T08:15:11.099Z,32.20
2018-08-20T08:17:19.918Z,22.70
2018-08-20T08:18:19.897Z,24.60
2018-08-20T08:19:19.892Z,29.40
2018-08-20T08:20:20.652Z,26.40
2018-08-20T08:21:23.025Z,25.50
2018-08-20T08:22:36.637Z,23.90
2018-08-20T08:23:19.930Z,22.20
2018-08-20T08:24:33.378Z,20.70
2018-08-20T08:25:21.839Z,20.20
2018-08-20T08:26:20.057Z,20.10
2018-08-20T08:27:20.202Z,20.70
2018-08-20T08:28:28.134Z,21.40
2018-08-20T08:29:40.846Z,19.10
2018-08-20T08:30:19.783Z,19.30
2018-08-20T08:31:19.813Z,19.90
2018-08-20T08:32:23.158Z,19.70
2018-08-20T08:33:20.413Z,20.20
2018-08-20T08:34:23.794Z,19.90
2018-08-20T08:35:26.788Z,20.60
2018-08-20T08:36:19.774Z,18.70
2018-08-20T08:38:20.735Z,19.00
2018-08-20T08:39:23.002Z,19.20
2018-08-20T08:40:26.713Z,18.90
2018-08-20T08:41:19.700Z,18.60
2018-08-20T08:42:29.345Z,18.60
2018-08-20T08:43:21.214Z,19.40
2018-08-20T08:44:19.640Z,19.90
2018-08-20T08:45:22.213Z,20.20
2018-08-20T08:46:19.660Z,21.90
2018-08-20T08:47:22.699Z,20.00
2018-08-20T08:48:19.672Z,22.20
2018-08-20T08:49:19.576Z,20.80
2018-08-20T08:50:19.642Z,21.40
2018-08-20T08:51:19.565Z,21.10
2018-08-20T08:52:19.563Z,20.50
2018-08-20T08:53:21.447Z,21.80
2018-08-20T08:54:20.736Z,22.90
2018-08-20T08:55:19.521Z,21.80
2018-08-20T08:56:27.834Z,21.90
2018-08-20T08:57:19.780Z,23.10
2018-08-20T08:58:20.547Z,22.10
2018-08-20T08:59:19.499Z,22.60
2018-08-20T09:00:19.600Z,21.80
2018-08-20T09:01:19.445Z,22.90
2018-08-20T09:02:19.532Z,21.40
2018-08-20T09:03:19.428Z,20.90
2018-08-20T09:04:20.032Z,21.20
2018-08-20T09:05:19.519Z,21.40
2018-08-20T09:06:19.386Z,21.30
2018-08-20T09:07:19.415Z,22.20
2018-08-20T09:08:21.757Z,24.10
2018-08-20T09:09:20.152Z,22.70
2018-08-20T09:10:20.555Z,21.80
2018-08-20T09:11:20.882Z,21.20
2018-08-20T09:12:20.149Z,22.00
2018-08-20T09:13:19.530Z,23.20
2018-08-20T09:14:19.635Z,23.00
2018-08-20T09:15:19.620Z,22.70
2018-08-20T09:16:20.097Z,22.50
2018-08-20T09:17:19.713Z,23.00
2018-08-20T09:18:23.587Z,23.70
2018-08-20T09:19:19.773Z,24.00
2018-08-20T09:20:19.237Z,25.00
2018-08-20T09:21:19.270Z,25.10
2018-08-20T09:22:19.238Z,26.60
2018-08-20T09:23:19.337Z,26.30
2018-08-20T09:24:23.008Z,27.10
2018-08-20T09:25:22.195Z,27.20
2018-08-20T09:26:19.182Z,27.30
2018-08-20T09:27:19.746Z,29.60
2018-08-20T09:28:25.111Z,28.40
2018-08-20T09:29:25.719Z,28.90
2018-08-20T09:30:19.158Z,29.10
2018-08-20T09:31:19.145Z,30.70
2018-08-20T09:32:19.198Z,30.60
2018-08-20T09:33:22.194Z,29.70
2018-08-20T09:34:19.156Z,30.30
2018-08-20T09:35:23.895Z,31.20
2018-08-20T09:36:19.078Z,31.00
2018-08-20T09:37:33.883Z,32.20
2018-08-20T09:38:19.287Z,33.00
2018-08-20T09:39:22.094Z,33.30
2018-08-20T09:40:19.110Z,33.00
2018-08-20T09:41:19.043Z,35.60
2018-08-20T09:42:19.195Z,33.90
2018-08-20T09:43:19.261Z,34.00
2018-08-20T09:44:18.994Z,34.40
2018-08-20T09:45:18.986Z,33.40
2018-08-20T09:46:18.987Z,33.80
2018-08-20T09:47:18.961Z,35.60
2018-08-20T09:48:19.914Z,34.60
2018-08-20T09:49:19.013Z,35.40
2018-08-20T09:50:18.938Z,34.90
2018-08-20T09:51:18.917Z,37.40
2018-08-20T09:52:20.108Z,38.20
2018-08-20T09:53:19.963Z,39.30
2018-08-20T09:54:20.122Z,38.60
2018-08-20T09:55:19.951Z,39.10
2018-08-20T09:56:18.986Z,38.00
2018-08-20T09:57:19.638Z,39.40
2018-08-20T09:58:19.601Z,39.90
2018-08-20T09:59:19.178Z,38.90
2018-08-20T10:00:19.180Z,38.80
2018-08-20T10:01:19.315Z,38.70
2018-08-20T10:02:18.784Z,39.60
2018-08-20T10:03:19.642Z,39.30
2018-08-20T10:04:19.640Z,39.70
2018-08-20T10:05:18.796Z,39.90
2018-08-20T10:06:18.749Z,40.40
2018-08-20T10:07:18.758Z,40.00
2018-08-20T10:08:18.728Z,41.00
2018-08-20T10:09:18.739Z,40.20
2018-08-20T10:10:18.704Z,39.60
2018-08-20T10:11:18.757Z,41.00
2018-08-20T10:12:20.165Z,41.20
2018-08-20T10:13:18.688Z,41.40
2018-08-20T10:14:18.739Z,40.60
2018-08-20T10:15:18.683Z,40.80
2018-08-20T10:16:23.076Z,42.00
2018-08-20T10:17:18.714Z,40.90
2018-08-20T10:18:18.646Z,40.20
2018-08-20T10:19:18.669Z,40.40
2018-08-20T10:20:18.630Z,39.30
2018-08-20T10:21:18.652Z,39.80
2018-08-20T10:22:18.572Z,39.60
2018-08-20T10:23:18.569Z,40.50
2018-08-20T10:24:18.626Z,41.50
2018-08-20T10:25:22.820Z,41.10
2018-08-20T10:26:18.627Z,40.60
2018-08-20T10:27:18.539Z,41.00
2018-08-20T10:28:33.192Z,40.10
2018-08-20T10:29:18.563Z,41.10
2018-08-20T10:30:18.514Z,39.30
2018-08-20T10:31:23.095Z,41.80
2018-08-20T10:32:18.499Z,40.90
2018-08-20T10:33:18.464Z,40.80
2018-08-20T10:34:18.536Z,40.80
2018-08-20T10:35:18.502Z,41.20
2018-08-20T10:36:22.672Z,40.80
2018-08-20T10:37:18.444Z,41.10
2018-08-20T10:38:20.558Z,41.50
2018-08-20T10:39:18.865Z,42.70
2018-08-20T10:40:18.632Z,39.50
2018-08-20T10:41:18.484Z,39.50
2018-08-20T10:42:18.492Z,39.30
2018-08-20T10:43:19.588Z,39.80
2018-08-20T10:44:18.460Z,40.10
2018-08-20T10:45:18.644Z,40.00
2018-08-20T10:46:18.872Z,39.30
2018-08-20T10:47:18.833Z,39.80
2018-08-20T10:48:19.094Z,38.40
2018-08-20T10:49:18.510Z,39.40
2018-08-20T10:50:18.561Z,39.60
2018-08-20T10:51:18.289Z,38.10
2018-08-20T10:52:18.263Z,39.60
2018-08-20T10:53:18.326Z,38.70
2018-08-20T10:54:18.504Z,38.50
2018-08-20T10:55:18.319Z,38.20
2018-08-20T10:56:18.341Z,36.60
2018-08-20T10:57:18.330Z,37.50
2018-08-20T10:58:18.262Z,37.20
2018-08-20T10:59:18.257Z,37.50
2018-08-20T11:00:18.239Z,37.00
2018-08-20T11:01:18.469Z,36.40
2018-08-20T11:02:19.600Z,36.30
2018-08-20T11:03:18.177Z,36.80
2018-08-20T11:04:19.251Z,36.30
2018-08-20T11:05:18.812Z,35.30
2018-08-20T11:06:19.295Z,33.60
2018-08-20T11:07:18.807Z,34.90
2018-08-20T11:08:18.124Z,34.00
2018-08-20T11:09:18.134Z,33.10
2018-08-20T11:10:18.127Z,33.50
2018-08-20T11:11:18.166Z,32.30
2018-08-20T11:12:18.092Z,31.60
2018-08-20T11:13:18.281Z,30.90
2018-08-20T11:14:18.022Z,31.00
2018-08-20T11:15:18.039Z,30.50
2018-08-20T11:16:21.619Z,29.50
2018-08-20T11:17:18.060Z,29.60
2018-08-20T11:18:18.082Z,28.40
2018-08-20T11:19:18.128Z,30.30
2018-08-20T11:20:18.032Z,29.40
2018-08-20T11:21:18.072Z,29.20
2018-08-20T11:22:17.957Z,28.80
2018-08-20T11:23:17.927Z,29.10
2018-08-20T11:24:17.949Z,27.60
2018-08-20T11:25:17.965Z,27.70
2018-08-20T11:26:17.924Z,27.50
2018-08-20T11:27:18.628Z,27.10
2018-08-20T11:28:19.777Z,26.60
2018-08-20T11:29:17.966Z,26.90
2018-08-20T11:30:18.661Z,26.00
2018-08-20T11:31:18.272Z,25.60
2018-08-20T11:32:17.877Z,25.10
2018-08-20T11:33:18.074Z,24.60
2018-08-20T11:34:18.169Z,23.60
2018-08-20T11:35:18.047Z,25.60
2018-08-20T11:36:17.952Z,24.50
2018-08-20T11:37:18.393Z,25.30
2018-08-20T11:38:17.779Z,26.30
2018-08-20T11:39:17.767Z,26.30
2018-08-20T11:40:18.039Z,25.50
2018-08-20T11:41:17.794Z,25.70
2018-08-20T11:42:17.739Z,24.90
2018-08-20T11:43:17.818Z,25.30
2018-08-20T11:44:17.797Z,25.10
2018-08-20T11:45:17.716Z,24.90
2018-08-20T11:46:17.738Z,24.50
2018-08-20T11:47:17.677Z,23.90
2018-08-20T11:48:17.673Z,23.80
2018-08-20T11:49:17.786Z,23.70
2018-08-20T11:50:17.646Z,24.00
2018-08-20T11:51:17.743Z,23.40
2018-08-20T11:52:17.742Z,22.80
2018-08-20T11:53:17.632Z,22.70
2018-08-20T11:54:17.613Z,23.10
2018-08-20T11:55:17.630Z,22.70
2018-08-20T11:56:17.799Z,22.70
2018-08-20T11:57:17.763Z,23.70
2018-08-20T11:58:17.565Z,22.70
2018-08-20T11:59:17.564Z,22.40
2018-08-20T12:00:17.578Z,22.30
2018-08-20T12:01:17.534Z,22.50
2018-08-20T12:02:17.552Z,22.80
2018-08-20T12:03:17.520Z,23.30
2018-08-20T12:04:18.226Z,24.20
2018-08-20T12:05:17.492Z,22.90
2018-08-20T12:06:17.509Z,23.20
2018-08-20T12:07:17.660Z,22.30
2018-08-20T12:08:17.484Z,23.60
2018-08-20T12:09:17.460Z,24.00
2018-08-20T12:10:17.451Z,23.80
2018-08-20T12:11:17.426Z,22.60
2018-08-20T12:12:17.508Z,22.80
2018-08-20T12:13:17.435Z,21.60
2018-08-20T12:14:17.421Z,21.60
2018-08-20T12:15:18.102Z,22.30
2018-08-20T12:16:17.383Z,22.30
2018-08-20T12:17:17.424Z,22.10
2018-08-20T12:18:17.371Z,22.50
2018-08-20T12:19:17.388Z,22.20
2018-08-20T12:20:18.149Z,22.90
2018-08-20T12:21:17.483Z,21.90
2018-08-20T12:22:17.402Z,21.30
2018-08-20T12:23:17.444Z,22.40
2018-08-20T12:24:17.290Z,22.10
2018-08-20T12:25:17.281Z,23.00
2018-08-20T12:26:17.611Z,22.90
2018-08-20T12:27:17.677Z,21.50
2018-08-20T12:28:17.333Z,22.50
2018-08-20T12:29:17.246Z,22.40
2018-08-20T12:30:17.257Z,23.30
2018-08-20T12:31:17.221Z,22.70
2018-08-20T12:32:17.246Z,22.90
2018-08-20T12:33:17.204Z,24.00
2018-08-20T12:34:17.294Z,23.50
2018-08-20T12:35:17.182Z,24.00
2018-08-20T12:36:17.191Z,24.10
2018-08-20T12:37:17.156Z,24.80
2018-08-20T12:38:20.535Z,24.90
2018-08-20T12:39:17.190Z,26.00
2018-08-20T12:40:17.324Z,25.70
2018-08-20T12:41:17.707Z,26.10
2018-08-20T12:42:19.145Z,24.90
2018-08-20T12:43:19.015Z,24.70
2018-08-20T12:44:17.150Z,24.80
2018-08-20T12:45:17.071Z,24.50
2018-08-20T12:46:17.113Z,25.80
2018-08-20T12:47:17.236Z,26.60
2018-08-20T12:48:17.110Z,26.40
2018-08-20T12:49:17.214Z,26.60
2018-08-20T12:50:17.614Z,27.10
2018-08-20T12:51:17.020Z,27.80
2018-08-20T12:52:17.063Z,26.80
2018-08-20T12:53:17.025Z,28.10
2018-08-20T12:54:16.974Z,28.90