createdAt,value
2023-04-02T00:00:50.228Z,973.39
2023-04-02T00:01:50.221Z,973.39
2023-04-02T00:02:50.352Z,973.41
2023-04-02T00:03:50.185Z,973.41
2023-04-02T00:04:50.186Z,973.44
2023-04-02T00:05:50.184Z,973.43
2023-04-02T00:06:50.168Z,973.44
2023-04-02T00:07:50.139Z,973.45
2023-04-02T00:08:50.168Z,973.44
2023-04-02T00:09:50.134Z,973.45
2023-04-02T00:10:50.139Z,973.46
2023-04-02T00:11:50.108Z,973.47
2023-04-02T00:12:50.098Z,973.47
2023-04-02T00:13:50.118Z,973.47
2023-04-02T00:14:50.077Z,973.50
2023-04-02T00:15:50.056Z,973.49
2023-04-02T00:16:50.114Z,973.51
2023-04-02T00:17:50.070Z,973.51
2023-04-02T00:18:50.072Z,973.52
2023-04-02T00:19:50.005Z,973.53
2023-04-02T00:20:50.014Z,973.54
2023-04-02T00:21:50.006Z,973.55
2023-04-02T00:22:49.996Z,973.56
2023-04-02T00:23:49.966Z,973.57
2023-04-02T00:24:49.986Z,973.58
2023-04-02T00:25:49.950Z,973.60
2023-04-02T00:26:49.953Z,973.60
2023-04-02T00:27:49.928Z,973.61
2023-04-02T00:28:49.976Z,973.62
2023-04-02T00:29:49.909Z,973.63
2023-04-02T00:30:49.935Z,973.63
2023-04-02T00:31:49.904Z,973.64
2023-04-02T00:32:49.900Z,973.66
2023-04-02T00:33:49.884Z,973.67
2023-04-02T00:34:49.884Z,973.67
2023-04-02T00:35:49.870Z,973.67
2023-04-02T00:36:49.859Z,973.69
2023-04-02T00:37:49.813Z,973.70
2023-04-02T00:38:49.831Z,973.70
2023-04-02T00:39:49.791Z,973.71
2023-04-02T00:40:49.830Z,973.71
2023-04-02T00:41:49.771Z,973.72
2023-04-02T00:42:49.776Z,973.72
2023-04-02T00:43:49.758Z,973.72
2023-04-02T00:44:49.768Z,973.72
2023-04-02T00:45:49.773Z,973.71
2023-04-02T00:46:49.980Z,973.71
2023-04-02T00:47:49.751Z,973.70
2023-04-02T00:48:49.708Z,973.71
2023-04-02T00:49:49.686Z,973.71
2023-04-02T00:50:49.719Z,973.71
2023-04-02T00:51:49.665Z,973.71
2023-04-02T00:52:49.688Z,973.72
2023-04-02T00:53:49.645Z,973.73
2023-04-02T00:54:49.669Z,973.75
2023-04-02T00:55:49.622Z,973.76
2023-04-02T00:56:49.676Z,973.78
2023-04-02T00:57:49.628Z,973.79
2023-04-02T00:58:49.624Z,973.80
2023-04-02T00:59:49.606Z,973.82
2023-04-02T01:00:49.594Z,973.82
2023-04-02T01:01:49.586Z,973.84
2023-04-02T01:02:49.608Z,973.84
2023-04-02T01:03:49.567Z,973.85
2023-04-02T01:04:49.538Z,973.85
2023-04-02T01:05:49.507Z,973.86
2023-04-02T01:06:49.531Z,973.86
2023-04-02T01:07:49.485Z,973.87
2023-04-02T01:08:49.508Z,973.89
2023-04-02T01:09:49.466Z,973.89
2023-04-02T01:10:49.483Z,973.90
2023-04-02T01:11:49.444Z,973.90
2023-04-02T01:12:49.461Z,973.91
2023-04-02T01:13:49.424Z,973.93
2023-04-02T01:14:49.446Z,973.93
2023-04-02T01:15:49.402Z,973.94
2023-04-02T01:16:49.417Z,973.95
2023-04-02T01:17:49.413Z,973.95
2023-04-02T01:18:49.382Z,973.96
2023-04-02T01:19:49.368Z,973.96
2023-04-02T01:20:49.365Z,973.97
2023-04-02T01:21:49.333Z,973.98
2023-04-02T01:22:49.341Z,973.98
2023-04-02T01:23:49.320Z,973.98
2023-04-02T01:24:49.323Z,973.99
2023-04-02T01:25:49.288Z,974.00
2023-04-02T01:26:49.327Z,974.00
2023-04-02T01:27:49.263Z,974.00
2023-04-02T01:28:49.289Z,974.01
2023-04-02T01:29:49.270Z,974.01
2023-04-02T01:30:49.295Z,974.01
2023-04-02T01:31:49.276Z,974.01
2023-04-02T01:32:49.292Z,974.02
2023-04-02T01:33:49.202Z,974.03
2023-04-02T01:34:49.255Z,974.03
2023-04-02T01:35:49.216Z,974.04
2023-04-02T01:36:49.207Z,974.04
2023-04-02T01:37:49.163Z,974.05
2023-04-02T01:38:49.168Z,974.06
2023-04-02T01:39:49.155Z,974.07
2023-04-02T01:40:49.156Z,974.08
2023-04-02T01:41:49.126Z,974.08
2023-04-02T01:42:49.149Z,974.09
2023-04-02T01:43:49.094Z,974.11
2023-04-02T01:44:49.102Z,974.12
2023-04-02T01:45:49.090Z,974.12
2023-04-02T01:46:49.166Z,974.14
2023-04-02T01:47:49.140Z,974.15
2023-04-02T01:48:49.081Z,974.16
2023-04-02T01:49:49.040Z,974.16
2023-04-02T01:50:49.047Z,974.18
2023-04-02T01:51:49.005Z,974.18
2023-04-02T01:52:49.024Z,974.19
2023-04-02T01:53:48.994Z,974.21
2023-04-02T01:54:49.003Z,974.22
2023-04-02T01:55:48.990Z,974.22
2023-04-02T01:56:48.980Z,974.23
2023-04-02T01:57:48.941Z,974.23
2023-04-02T01:58:48.957Z,974.24
2023-04-02T01:59:48.919Z,974.25
2023-04-02T02:00:48.982Z,974.26
2023-04-02T02:01:48.918Z,974.27
2023-04-02T02:02:48.957Z,974.28
2023-04-02T02:03:48.873Z,974.29
2023-04-02T02:04:48.893Z,974.29
2023-04-02T02:05:48.871Z,974.29
2023-04-02T02:06:48.873Z,974.29
2023-04-02T02:07:48.836Z,974.29
2023-04-02T02:08:48.886Z,974.30
2023-04-02T02:09:48.813Z,974.29
2023-04-02T02:10:48.827Z,974.30
2023-04-02T02:11:48.794Z,974.30
2023-04-02T02:12:48.798Z,974.31
2023-04-02T02:13:48.767Z,974.32
2023-04-02T02:14:48.781Z,974.34
2023-04-02T02:15:48.752Z,974.35
2023-04-02T02:16:48.815Z,974.36
2023-04-02T02:17:48.737Z,974.37
2023-04-02T02:18:48.731Z,974.38
2023-04-02T02:19:48.704Z,974.39
2023-04-02T02:20:48.728Z,974.40
2023-04-02T02:21:48.718Z,974.41
2023-04-02T02:22:48.706Z,974.41
2023-04-02T02:23:48.675Z,974.42
2023-04-02T02:24:48.650Z,974.43
2023-04-02T02:25:48.671Z,974.43
2023-04-02T02:26:48.630Z,974.44
2023-04-02T02:27:48.663Z,974.45
2023-04-02T02:28:48.639Z,974.45
2023-04-02T02:29:48.629Z,974.45
2023-04-02T02:30:48.618Z,974.47
2023-04-02T02:31:48.631Z,974.48
2023-04-02T02:32:48.606Z,974.48
2023-04-02T02:33:48.589Z,974.48
2023-04-02T02:34:48.543Z,974.50
2023-04-02T02:35:48.620Z,974.51
2023-04-02T02:36:48.519Z,974.51
2023-04-02T02:37:48.546Z,974.52
2023-04-02T02:38:48.525Z,974.53
2023-04-02T02:39:48.508Z,974.54
2023-04-02T02:40:48.477Z,974.55
2023-04-02T02:41:48.503Z,974.56
2023-04-02T02:42:48.461Z,974.56
2023-04-02T02:43:48.475Z,974.56
2023-04-02T02:44:48.451Z,974.57
2023-04-02T02:45:48.494Z,974.58
2023-04-02T02:46:48.420Z,974.58
2023-04-02T02:47:48.468Z,974.59
2023-04-02T02:48:48.389Z,974.59
2023-04-02T02:49:48.396Z,974.60
2023-04-02T02:50:48.382Z,974.60
2023-04-02T02:51:48.388Z,974.61
2023-04-02T02:52:48.362Z,974.62
2023-04-02T02:53:48.362Z,974.63
2023-04-02T02:54:48.338Z,974.64
2023-04-02T02:55:48.344Z,974.66
2023-04-02T02:56:48.342Z,974.65
2023-04-02T02:57:48.359Z,974.67
2023-04-02T02:58:48.281Z,974.68
2023-04-02T02:59:48.314Z,974.69
2023-04-02T03:00:48.287Z,974.71
2023-04-02T03:01:48.363Z,974.73
2023-04-02T03:02:48.344Z,974.74
2023-04-02T03:03:48.365Z,974.75
2023-04-02T03:04:48.231Z,974.76
2023-04-02T03:05:48.252Z,974.77
2023-04-02T03:06:48.194Z,974.79
2023-04-02T03:07:48.237Z,974.80
2023-04-02T03:08:48.170Z,974.82
2023-04-02T03:09:48.218Z,974.84
2023-04-02T03:10:48.157Z,974.85
2023-04-02T03:11:48.160Z,974.86
2023-04-02T03:12:48.129Z,974.87
2023-04-02T03:13:48.147Z,974.89
2023-04-02T03:14:48.119Z,974.90
2023-04-02T03:15:48.168Z,974.92
2023-04-02T03:16:48.089Z,974.92
2023-04-02T03:17:48.114Z,974.95
2023-04-02T03:18:48.063Z,974.95
2023-04-02T03:19:48.084Z,974.97
2023-04-02T03:20:48.055Z,974.97
2023-04-02T03:21:48.063Z,974.98
2023-04-02T03:22:48.039Z,975.00
2023-04-02T03:23:48.046Z,975.01
2023-04-02T03:24:48.007Z,975.03
2023-04-02T03:25:48.021Z,975.04
2023-04-02T03:26:47.988Z,975.06
2023-04-02T03:27:48.003Z,975.08
2023-04-02T03:28:47.957Z,975.10
2023-04-02T03:29:47.991Z,975.11
2023-04-02T03:30:47.968Z,975.11
2023-04-02T03:31:47.956Z,975.14
2023-04-02T03:32:47.945Z,975.15
2023-04-02T03:33:47.928Z,975.15
2023-04-02T03:34:47.893Z,975.17
2023-04-02T03:35:47.911Z,975.18
2023-04-02T03:36:47.883Z,975.19
2023-04-02T03:37:47.899Z,975.20
2023-04-02T03:38:47.848Z,975.20
2023-04-02T03:39:47.858Z,975.20
2023-04-02T03:40:47.831Z,975.20
2023-04-02T03:41:47.876Z,975.21
2023-04-02T03:42:47.811Z,975.22
2023-04-02T03:43:47.853Z,975.22
2023-04-02T03:44:47.785Z,975.23
2023-04-02T03:45:47.815Z,975.23
2023-04-02T03:46:47.892Z,975.22
2023-04-02T03:47:47.797Z,975.24
2023-04-02T03:48:47.743Z,975.24
2023-04-02T03:49:47.772Z,975.25
2023-04-02T03:50:47.723Z,975.25
2023-04-02T03:51:47.748Z,975.27
2023-04-02T03:52:47.709Z,975.29
2023-04-02T03:53:47.710Z,975.30
2023-04-02T03:54:53.889Z,975.31
2023-04-02T03:55:47.704Z,975.32
2023-04-02T03:56:47.794Z,975.33
2023-04-02T03:57:47.675Z,975.33
2023-04-02T03:58:47.643Z,975.34
2023-04-02T03:59:47.660Z,975.35
2023-04-02T04:00:47.624Z,975.37
2023-04-02T04:01:47.657Z,975.37
2023-04-02T04:02:47.599Z,975.37
2023-04-02T04:03:47.631Z,975.39
2023-04-02T04:04:47.578Z,975.39
2023-04-02T04:05:47.588Z,975.41
2023-04-02T04:06:47.548Z,975.43
2023-04-02T04:07:47.559Z,975.43
2023-04-02T04:08:47.532Z,975.45
2023-04-02T04:09:47.550Z,975.46
2023-04-02T04:10:47.564Z,975.47
2023-04-02T04:11:47.514Z,975.49
2023-04-02T04:12:47.486Z,975.50
2023-04-02T04:13:47.491Z,975.52
2023-04-02T04:14:47.482Z,975.54
2023-04-02T04:15:47.487Z,975.55
2023-04-02T04:16:47.569Z,975.56
2023-04-02T04:17:47.473Z,975.58
2023-04-02T04:18:47.421Z,975.60
2023-04-02T04:19:47.433Z,975.61
2023-04-02T04:20:47.405Z,975.62
2023-04-02T04:21:47.428Z,975.63
2023-04-02T04:22:47.372Z,975.64
2023-04-02T04:23:47.405Z,975.65
2023-04-02T04:24:47.369Z,975.66
2023-04-02T04:25:47.385Z,975.66
2023-04-02T04:26:47.332Z,975.68
2023-04-02T04:27:47.362Z,975.70
2023-04-02T04:28:47.310Z,975.70
2023-04-02T04:29:47.333Z,975.71
2023-04-02T04:30:47.296Z,975.72
2023-04-02T04:31:47.418Z,975.74
2023-04-02T04:32:47.293Z,975.75
2023-04-02T04:33:47.284Z,975.76
2023-04-02T04:34:47.189Z,975.77
2023-04-02T04:35:47.211Z,975.78
2023-04-02T04:36:47.240Z,975.79
2023-04-02T04:37:47.244Z,975.81
2023-04-02T04:38:47.199Z,975.82
2023-04-02T04:39:47.233Z,975.84
2023-04-02T04:40:47.135Z,975.86
2023-04-02T04:41:47.195Z,975.86
2023-04-02T04:42:47.161Z,975.87
2023-04-02T04:43:47.143Z,975.90
2023-04-02T04:44:47.084Z,975.91
2023-04-02T04:45:47.195Z,975.93
2023-04-02T04:46:47.066Z,975.95
2023-04-02T04:47:47.100Z,975.97
2023-04-02T04:48:47.041Z,975.98
2023-04-02T04:49:47.046Z,975.99
2023-04-02T04:50:47.044Z,976.01
2023-04-02T04:51:47.045Z,976.00
2023-04-02T04:52:46.999Z,976.01
2023-04-02T04:53:47.019Z,976.03
2023-04-02T04:54:46.975Z,976.04
2023-04-02T04:55:46.987Z,976.05
2023-04-02T04:56:46.978Z,976.06
2023-04-02T04:57:46.965Z,976.07
2023-04-02T04:58:46.936Z,976.09
2023-04-02T04:59:46.945Z,976.11
2023-04-02T05:00:47.787Z,976.12
2023-04-02T05:01:46.997Z,976.13
2023-04-02T05:02:46.917Z,976.14
2023-04-02T05:03:46.902Z,976.16
2023-04-02T05:04:46.935Z,976.17
2023-04-02T05:05:46.874Z,976.19
2023-04-02T05:06:46.861Z,976.20
2023-04-02T05:07:46.849Z,976.22
2023-04-02T05:08:46.843Z,976.24
2023-04-02T05:09:46.828Z,976.24
2023-04-02T05:10:46.804Z,976.26
2023-04-02T05:11:46.813Z,976.27
2023-04-02T05:12:46.777Z,976.29
2023-04-02T05:13:46.783Z,976.30
2023-04-02T05:14:46.764Z,976.32
2023-04-02T05:15:46.826Z,976.33
2023-04-02T05:16:46.744Z,976.34
2023-04-02T05:17:46.818Z,976.36
2023-04-02T05:18:46.716Z,976.37
2023-04-02T05:19:46.738Z,976.39
2023-04-02T05:20:46.692Z,976.39
2023-04-02T05:21:46.697Z,976.41
2023-04-02T05:22:46.672Z,976.42
2023-04-02T05:23:46.699Z,976.44
2023-04-02T05:24:46.645Z,976.44
2023-04-02T05:25:46.653Z,976.43
2023-04-02T05:26:46.645Z,976.44
2023-04-02T05:27:46.737Z,976.45
2023-04-02T05:28:46.614Z,976.46
2023-04-02T05:29:46.609Z,976.47
2023-04-02T05:30:46.613Z,976.48
2023-04-02T05:31:46.706Z,976.47
2023-04-02T05:32:46.604Z,976.49
2023-04-02T05:33:46.581Z,976.50
2023-04-02T05:34:46.544Z,976.50
2023-04-02T05:35:46.607Z,976.52
2023-04-02T05:36:46.520Z,976.54
2023-04-02T05:37:46.529Z,976.55
2023-04-02T05:38:46.507Z,976.55
2023-04-02T05:39:46.509Z,976.56
2023-04-02T05:40:46.479Z,976.58
2023-04-02T05:41:46.484Z,976.59
2023-04-02T05:42:46.471Z,976.60
2023-04-02T05:43:46.507Z,976.62
2023-04-02T05:44:46.436Z,976.63
2023-04-02T05:45:46.458Z,976.65
2023-04-02T05:46:46.482Z,976.66
2023-04-02T05:47:46.428Z,976.66
2023-04-02T05:48:46.403Z,976.67
2023-04-02T05:49:46.416Z,976.68
2023-04-02T05:50:46.372Z,976.70
2023-04-02T05:51:46.400Z,976.70
2023-04-02T05:52:46.356Z,976.70
2023-04-02T05:53:46.370Z,976.72
2023-04-02T05:54:46.341Z,976.73
2023-04-02T05:55:46.341Z,976.74
2023-04-02T05:56:46.304Z,976.74
2023-04-02T05:58:46.321Z,976.77
2023-04-02T05:59:46.315Z,976.76
2023-04-02T06:00:46.263Z,976.77
2023-04-02T06:01:46.339Z,976.78
2023-04-02T06:02:46.274Z,976.80
2023-04-02T06:03:46.359Z,976.80
2023-04-02T06:04:46.241Z,976.82
2023-04-02T06:05:46.250Z,976.84
2023-04-02T06:06:46.195Z,976.85
2023-04-02T06:07:46.202Z,976.87
2023-04-02T06:08:46.178Z,976.90
2023-04-02T06:09:46.189Z,976.91
2023-04-02T06:10:46.168Z,976.93
2023-04-02T06:11:46.176Z,976.96
2023-04-02T06:12:46.179Z,976.97
2023-04-02T06:13:46.155Z,976.98
2023-04-02T06:14:46.113Z,977.00
2023-04-02T06:15:47.652Z,977.01
2023-04-02T06:16:46.133Z,977.02
2023-04-02T06:17:46.148Z,977.04
2023-04-02T06:18:46.067Z,977.05
2023-04-02T06:19:46.094Z,977.07
2023-04-02T06:20:46.048Z,977.07
2023-04-02T06:21:46.079Z,977.09
2023-04-02T06:22:46.023Z,977.11
2023-04-02T06:23:46.054Z,977.12
2023-04-02T06:24:46.009Z,977.13
2023-04-02T06:25:46.014Z,977.15
2023-04-02T06:26:45.996Z,977.16
2023-04-02T06:27:45.995Z,977.18
2023-04-02T06:28:45.959Z,977.17
2023-04-02T06:29:45.983Z,977.19
2023-04-02T06:30:45.949Z,977.21
2023-04-02T06:31:47.410Z,977.21
2023-04-02T06:32:45.960Z,977.23
2023-04-02T06:33:45.921Z,977.24
2023-04-02T06:34:45.904Z,977.24
2023-04-02T06:35:45.964Z,977.25
2023-04-02T06:36:45.887Z,977.27
2023-04-02T06:37:45.879Z,977.28
2023-04-02T06:38:45.865Z,977.30
2023-04-02T06:39:45.845Z,977.32
2023-04-02T06:40:45.848Z,977.34
2023-04-02T06:41:45.833Z,977.36
2023-04-02T06:42:45.860Z,977.38
2023-04-02T06:43:45.802Z,977.41
2023-04-02T06:44:45.811Z,977.43
2023-04-02T06:45:45.812Z,977.44
2023-04-02T06:46:45.790Z,977.46
2023-04-02T06:47:45.816Z,977.47
2023-04-02T06:48:45.774Z,977.49
2023-04-02T06:49:45.764Z,977.50
2023-04-02T06:50:45.758Z,977.51
2023-04-02T06:51:45.714Z,977.53
2023-04-02T06:52:45.751Z,977.54
2023-04-02T06:53:45.694Z,977.55
2023-04-02T06:54:45.727Z,977.56
2023-04-02T06:55:45.676Z,977.57
2023-04-02T06:56:45.703Z,977.59
2023-04-02T06:57:45.664Z,977.60
2023-04-02T06:58:45.718Z,977.61
2023-04-02T06:59:45.651Z,977.63
2023-04-02T07:00:45.698Z,977.64
2023-04-02T07:01:45.647Z,977.66
2023-04-02T07:02:45.699Z,977.67
2023-04-02T07:03:45.603Z,977.70
2023-04-02T07:04:45.714Z,977.70
2023-04-02T07:05:45.599Z,977.71
2023-04-02T07:06:45.585Z,977.73
2023-04-02T07:07:44.566Z,977.75
2023-04-02T07:08:45.574Z,977.77
2023-04-02T07:09:45.538Z,977.78
2023-04-02T07:10:45.579Z,977.80
2023-04-02T07:11:45.535Z,977.82
2023-04-02T07:12:45.522Z,977.84
2023-04-02T07:13:45.496Z,977.86
2023-04-02T07:14:45.536Z,977.87
2023-04-02T07:15:45.492Z,977.88
2023-04-02T07:16:45.473Z,977.89
2023-04-02T07:17:45.488Z,977.91
2023-04-02T07:18:45.478Z,977.92
2023-04-02T07:19:45.441Z,977.93
2023-04-02T07:20:45.537Z,977.94
2023-04-02T07:21:45.413Z,977.95
2023-04-02T07:22:45.462Z,977.96
2023-04-02T07:23:45.393Z,977.98
2023-04-02T07:24:45.413Z,977.99
2023-04-02T07:25:45.360Z,977.99
2023-04-02T07:26:45.354Z,978.01
2023-04-02T07:27:45.325Z,978.02
2023-04-02T07:28:45.321Z,978.03
2023-04-02T07:29:45.308Z,978.04
2023-04-02T07:30:45.324Z,978.05
2023-04-02T07:31:45.292Z,978.07
2023-04-02T07:32:45.319Z,978.08
2023-04-02T07:33:45.262Z,978.10
2023-04-02T07:34:45.289Z,978.13
2023-04-02T07:35:45.234Z,978.16
2023-04-02T07:36:45.236Z,978.19
2023-04-02T07:37:45.209Z,978.20
2023-04-02T07:38:45.226Z,978.23
2023-04-02T07:39:45.185Z,978.22
2023-04-02T07:40:45.211Z,978.26
2023-04-02T07:41:45.179Z,978.33
2023-04-02T07:42:45.174Z,978.34
2023-04-02T07:43:45.152Z,978.38
2023-04-02T07:44:45.172Z,978.40
2023-04-02T07:45:45.126Z,978.41
2023-04-02T07:46:45.181Z,978.44
2023-04-02T07:47:45.166Z,978.44
2023-04-02T07:48:45.122Z,978.47
2023-04-02T07:49:45.093Z,978.49
2023-04-02T07:50:45.098Z,978.52
2023-04-02T07:51:45.057Z,978.53
2023-04-02T07:52:45.079Z,978.55
2023-04-02T07:53:45.053Z,978.58
2023-04-02T07:54:45.057Z,978.60
2023-04-02T07:55:45.012Z,978.62
2023-04-02T07:56:45.055Z,978.63
2023-04-02T07:57:46.420Z,978.64
2023-04-02T07:58:44.997Z,978.66
2023-04-02T07:59:44.997Z,978.67
2023-04-02T08:00:44.981Z,978.68
2023-04-02T08:01:44.972Z,978.70
2023-04-02T08:02:44.965Z,978.74
2023-04-02T08:03:45.009Z,978.76
2023-04-02T08:04:44.948Z,978.78
2023-04-02T08:05:44.922Z,978.79
2023-04-02T08:06:44.927Z,978.82
2023-04-02T08:07:44.885Z,978.83
2023-04-02T08:08:44.891Z,978.87
2023-04-02T08:09:44.862Z,978.88
2023-04-02T08:10:44.868Z,978.90
2023-04-02T08:11:44.854Z,978.92
2023-04-02T08:12:44.915Z,978.94
2023-04-02T08:13:44.821Z,978.92
2023-04-02T08:14:44.835Z,978.97
2023-04-02T08:15:44.805Z,978.97
2023-04-02T08:16:44.870Z,979.00
2023-04-02T08:17:44.813Z,979.02
2023-04-02T08:18:44.806Z,979.05
2023-04-02T08:19:54.235Z,979.07
2023-04-02T08:20:44.784Z,979.07
2023-04-02T08:21:44.750Z,979.10
2023-04-02T08:22:44.738Z,979.11
2023-04-02T08:23:44.720Z,979.15
2023-04-02T08:24:44.720Z,979.16
2023-04-02T08:25:44.706Z,979.18
2023-04-02T08:26:45.539Z,979.19
2023-04-02T08:27:44.691Z,979.21
2023-04-02T08:28:44.699Z,979.26
2023-04-02T08:29:44.668Z,979.25
2023-04-02T08:30:44.700Z,979.29
2023-04-02T08:31:44.639Z,979.30
2023-04-02T08:32:44.698Z,979.33
2023-04-02T08:33:44.611Z,979.35
2023-04-02T08:34:44.617Z,979.36
2023-04-02T08:35:44.633Z,979.38
2023-04-02T08:36:44.632Z,979.42
2023-04-02T08:37:44.592Z,979.45
2023-04-02T08:38:44.596Z,979.46
2023-04-02T08:39:44.551Z,979.47
2023-04-02T08:40:44.553Z,979.51
2023-04-02T08:41:44.528Z,979.53
2023-04-02T08:42:44.534Z,979.53
2023-04-02T08:43:44.513Z,979.55
2023-04-02T08:44:44.559Z,979.56
2023-04-02T08:45:44.507Z,979.59
2023-04-02T08:46:44.501Z,979.61
2023-04-02T08:47:44.502Z,979.63
2023-04-02T08:48:44.462Z,979.63
2023-04-02T08:49:44.435Z,979.67
2023-04-02T08:50:44.464Z,979.70
2023-04-02T08:51:44.424Z,979.69
2023-04-02T08:52:44.443Z,979.74
2023-04-02T08:53:44.416Z,979.76
2023-04-02T08:54:44.397Z,979.78
2023-04-02T08:55:44.403Z,979.82
2023-04-02T08:56:44.388Z,979.82
2023-04-02T08:57:44.353Z,979.84
2023-04-02T08:58:44.388Z,979.85
2023-04-02T08:59:44.351Z,979.87
2023-04-02T09:00:44.345Z,979.87
2023-04-02T09:01:44.332Z,979.91
2023-04-02T09:02:44.345Z,979.93
2023-04-02T09:03:44.285Z,979.94
2023-04-02T09:04:44.353Z,979.95
2023-04-02T09:05:44.280Z,979.96
2023-04-02T09:06:44.285Z,980.00
2023-04-02T09:07:44.243Z,980.01
2023-04-02T09:08:44.264Z,980.02
2023-04-02T09:09:44.224Z,980.05
2023-04-02T09:10:44.255Z,980.05
2023-04-02T09:11:44.219Z,980.05
2023-04-02T09:12:44.214Z,980.07
2023-04-02T09:13:44.173Z,980.07
2023-04-02T09:14:44.179Z,980.09
2023-04-02T09:15:44.213Z,980.10
2023-04-02T09:16:44.175Z,980.12
2023-04-02T09:17:53.680Z,980.13
2023-04-02T09:18:44.176Z,980.15
2023-04-02T09:19:44.146Z,980.18
2023-04-02T09:20:44.137Z,980.21
2023-04-02T09:21:44.097Z,980.24
2023-04-02T09:22:44.107Z,980.24
2023-04-02T09:23:44.089Z,980.27
2023-04-02T09:24:44.100Z,980.30
2023-04-02T09:25:48.483Z,980.34
2023-04-02T09:26:44.076Z,980.35
2023-04-02T09:27:44.028Z,980.39
2023-04-02T09:28:44.050Z,980.41
2023-04-02T09:29:44.001Z,980.44
2023-04-02T09:30:44.023Z,980.48
2023-04-02T09:31:44.052Z,980.50
2023-04-02T09:32:44.042Z,980.54
2023-04-02T09:33:44.040Z,980.55
2023-04-02T09:34:43.964Z,980.56
2023-04-02T09:35:44.145Z,980.58
2023-04-02T09:36:43.959Z,980.61
2023-04-02T09:37:43.918Z,980.62
2023-04-02T09:38:43.940Z,980.64
2023-04-02T09:39:43.930Z,980.66
2023-04-02T09:40:43.908Z,980.67
2023-04-02T09:41:46.366Z,980.69
2023-04-02T09:42:43.884Z,980.72
2023-04-02T09:43:43.865Z,980.73
2023-04-02T09:44:43.859Z,980.75
2023-04-02T09:45:43.829Z,980.75
2023-04-02T09:46:43.868Z,980.77
2023-04-02T09:47:43.851Z,980.79
2023-04-02T09:48:43.834Z,980.77
2023-04-02T09:49:43.805Z,980.80
2023-04-02T09:50:43.869Z,980.79
2023-04-02T09:51:43.767Z,980.82
2023-04-02T09:52:43.806Z,980.84
2023-04-02T09:53:43.739Z,980.86
2023-04-02T09:54:43.775Z,980.89
2023-04-02T09:55:43.744Z,980.89
2023-04-02T09:56:43.754Z,980.91
2023-04-02T09:57:43.745Z,980.90
2023-04-02T09:58:43.715Z,980.93
2023-04-02T09:59:43.687Z,980.93
2023-04-02T10:00:43.857Z,980.94
2023-04-02T10:01:43.702Z,980.99
2023-04-02T10:02:43.679Z,981.01
2023-04-02T10:03:43.634Z,981.05
2023-04-02T10:04:43.727Z,981.09
2023-04-02T10:05:43.892Z,981.08
2023-04-02T10:06:43.631Z,981.11
2023-04-02T10:07:43.632Z,981.13
2023-04-02T10:08:43.617Z,981.14
2023-04-02T10:09:43.567Z,981.17
2023-04-02T10:10:43.608Z,981.16
2023-04-02T10:12:43.583Z,981.21
2023-04-02T10:13:43.523Z,981.22
2023-04-02T10:14:43.529Z,981.24
2023-04-02T10:15:43.505Z,981.24
2023-04-02T10:16:43.548Z,981.29
2023-04-02T10:17:43.526Z,981.31
2023-04-02T10:18:43.498Z,981.32
2023-04-02T10:19:43.471Z,981.34
2023-04-02T10:20:50.857Z,981.34
2023-04-02T10:21:43.446Z,981.36
2023-04-02T10:22:43.468Z,981.38
2023-04-02T10:23:43.424Z,981.39
2023-04-02T10:24:43.419Z,981.40
2023-04-02T10:25:43.393Z,981.42
2023-04-02T10:26:43.409Z,981.43
2023-04-02T10:27:43.382Z,981.44
2023-04-02T10:28:43.408Z,981.48
2023-04-02T10:29:43.352Z,981.47
2023-04-02T10:30:43.384Z,981.49
2023-04-02T10:31:43.336Z,981.51
2023-04-02T10:32:43.410Z,981.53
2023-04-02T10:33:43.315Z,981.50
2023-04-02T10:34:43.411Z,981.53
2023-04-02T10:35:43.311Z,981.53
2023-04-02T10:36:43.297Z,981.54
2023-04-02T10:37:43.265Z,981.56
2023-04-02T10:38:43.296Z,981.56
2023-04-02T10:39:43.251Z,981.56
2023-04-02T10:40:43.251Z,981.56
2023-04-02T10:41:43.221Z,981.59
2023-04-02T10:42:43.265Z,981.59
2023-04-02T10:43:43.198Z,981.61
2023-04-02T10:44:43.206Z,981.59
2023-04-02T10:45:43.248Z,981.62
2023-04-02T10:46:43.275Z,981.65
2023-04-02T10:47:43.189Z,981.66
2023-04-02T10:48:43.175Z,981.67
2023-04-02T10:49:43.240Z,981.67
2023-04-02T10:50:43.156Z,981.70
2023-04-02T10:51:43.121Z,981.70
2023-04-02T10:52:43.131Z,981.71
2023-04-02T10:53:43.106Z,981.71
2023-04-02T10:54:43.115Z,981.73
2023-04-02T10:55:43.115Z,981.73
2023-04-02T10:56:50.741Z,981.77
2023-04-02T10:57:43.217Z,981.80
2023-04-02T10:58:43.048Z,981.80
2023-04-02T10:59:43.059Z,981.80
2023-04-02T11:00:43.025Z,981.83
2023-04-02T11:01:43.064Z,981.82
2023-04-02T11:02:43.093Z,981.85
2023-04-02T11:03:43.350Z,981.87
2023-04-02T11:04:42.975Z,981.88
2023-04-02T11:05:42.994Z,981.92
2023-04-02T11:06:42.972Z,981.95
2023-04-02T11:07:42.958Z,981.98
2023-04-02T11:08:42.958Z,982.00
2023-04-02T11:09:42.931Z,982.02
2023-04-02T11:10:42.926Z,982.03
2023-04-02T11:11:42.913Z,982.05
2023-04-02T11:12:42.920Z,982.08
2023-04-02T11:13:42.929Z,982.11
2023-04-02T11:14:42.868Z,982.13
2023-04-02T11:15:42.903Z,982.15
2023-04-02T11:16:44.518Z,982.19
2023-04-02T11:17:42.905Z,982.17
2023-04-02T11:18:42.820Z,982.21
2023-04-02T11:19:42.842Z,982.22
2023-04-02T11:20:42.798Z,982.21
2023-04-02T11:21:57.415Z,982.22
2023-04-02T11:22:42.792Z,982.23
2023-04-02T11:23:42.798Z,982.26
2023-04-02T11:24:42.765Z,982.25
2023-04-02T11:25:42.768Z,982.30
2023-04-02T11:26:42.759Z,982.31
2023-04-02T11:27:42.750Z,982.32
2023-04-02T11:28:42.707Z,982.34
2023-04-02T11:29:42.714Z,982.37
2023-04-02T11:30:42.697Z,982.39
2023-04-02T11:31:42.846Z,982.41
2023-04-02T11:32:42.936Z,982.39
2023-04-02T11:33:45.508Z,982.41
2023-04-02T11:34:42.653Z,982.43
2023-04-02T11:35:42.722Z,982.44
2023-04-02T11:36:42.631Z,982.45
2023-04-02T11:37:42.694Z,982.49
2023-04-02T11:38:42.625Z,982.47
2023-04-02T11:39:42.609Z,982.50
2023-04-02T11:40:42.592Z,982.53
2023-04-02T11:41:42.584Z,982.53
2023-04-02T11:42:42.579Z,982.56
2023-04-02T11:43:42.564Z,982.56
2023-04-02T11:44:42.542Z,982.59
2023-04-02T11:45:51.941Z,982.56
2023-04-02T11:46:42.559Z,982.60
2023-04-02T11:47:42.570Z,982.56
2023-04-02T11:48:42.495Z,982.60
2023-04-02T11:49:42.514Z,982.63
2023-04-02T11:50:42.500Z,982.60
2023-04-02T11:51:42.478Z,982.64
2023-04-02T11:52:42.478Z,982.65
2023-04-02T11:53:42.480Z,982.67
2023-04-02T11:54:42.437Z,982.69
2023-04-02T11:55:42.441Z,982.67
2023-04-02T11:56:42.411Z,982.69
2023-04-02T11:57:42.527Z,982.70
2023-04-02T11:58:42.382Z,982.69
2023-04-02T11:59:42.410Z,982.74
2023-04-02T12:00:42.382Z,982.71
2023-04-02T12:01:42.458Z,982.74
2023-04-02T12:02:42.580Z,982.78
2023-04-02T12:03:42.363Z,982.78
2023-04-02T12:04:42.327Z,982.77
2023-04-02T12:05:42.421Z,982.83
2023-04-02T12:06:42.301Z,982.85
2023-04-02T12:07:42.321Z,982.86
2023-04-02T12:08:56.662Z,982.88
2023-04-02T12:09:42.284Z,982.91
2023-04-02T12:10:42.252Z,982.93
2023-04-02T12:11:42.284Z,982.95
2023-04-02T12:12:42.228Z,982.98
2023-04-02T12:13:42.281Z,982.96
2023-04-02T12:14:42.216Z,982.97
2023-04-02T12:15:42.246Z,982.99
2023-04-02T12:16:42.224Z,983.04
2023-04-02T12:17:42.256Z,983.02
2023-04-02T12:18:42.163Z,983.05
2023-04-02T12:19:42.182Z,983.03
2023-04-02T12:20:42.184Z,983.07
2023-04-02T12:21:42.156Z,983.06
2023-04-02T12:22:42.131Z,983.08
2023-04-02T12:23:42.126Z,983.07
2023-04-02T12:24:42.117Z,983.07
2023-04-02T12:25:42.102Z,983.08
2023-04-02T12:26:42.093Z,983.14
2023-04-02T12:27:42.107Z,983.13
2023-04-02T12:28:42.064Z,983.14
2023-04-02T12:29:42.082Z,983.15
2023-04-02T12:30:42.055Z,983.19