createdAt,value
2018-01-30T00:01:07.376Z,8.80
2018-01-30T00:03:34.840Z,8.80
2018-01-30T00:06:02.343Z,8.80
2018-01-30T00:08:29.800Z,8.80
2018-01-30T00:10:57.234Z,8.90
2018-01-30T00:13:24.700Z,8.80
2018-01-30T00:15:52.399Z,8.90
2018-01-30T00:18:19.879Z,8.90
2018-01-30T00:20:47.800Z,8.80
2018-01-30T00:23:16.014Z,8.80
2018-01-30T00:25:43.460Z,8.80
2018-01-30T00:28:10.971Z,8.80
2018-01-30T00:30:38.476Z,8.80
2018-01-30T00:33:06.678Z,8.80
2018-01-30T00:35:34.176Z,8.90
2018-01-30T00:38:01.610Z,8.80
2018-01-30T00:40:29.816Z,8.80
2018-01-30T00:42:57.317Z,8.80
2018-01-30T00:45:25.005Z,8.70
2018-01-30T00:47:52.488Z,8.70
2018-01-30T00:50:20.589Z,8.60
2018-01-30T00:52:48.032Z,8.60
2018-01-30T00:55:15.484Z,8.50
2018-01-30T00:57:42.977Z,8.40
2018-01-30T01:00:10.456Z,8.40
2018-01-30T01:02:37.902Z,8.40
2018-01-30T01:05:05.441Z,8.30
2018-01-30T01:07:37.413Z,8.20
2018-01-30T01:10:04.984Z,8.10
2018-01-30T01:12:32.551Z,7.90
2018-01-30T01:15:00.032Z,7.80
2018-01-30T01:17:27.560Z,7.70
2018-01-30T01:19:55.053Z,7.50
2018-01-30T01:22:24.180Z,7.20
2018-01-30T01:24:51.711Z,7.20
2018-01-30T01:27:19.168Z,7.10
2018-01-30T01:29:48.329Z,7.10
2018-01-30T01:32:15.777Z,7.10
2018-01-30T01:34:43.232Z,7.00
2018-01-30T01:37:10.688Z,7.00
2018-01-30T01:39:38.225Z,7.00
2018-01-30T01:42:05.677Z,7.00
2018-01-30T01:44:33.148Z,7.00
2018-01-30T01:47:00.615Z,7.00
2018-01-30T01:49:31.981Z,7.10
2018-01-30T01:51:59.500Z,7.00
2018-01-30T01:54:26.947Z,7.00
2018-01-30T01:56:54.399Z,7.00
2018-01-30T01:59:21.889Z,7.00
2018-01-30T02:01:49.339Z,7.00
2018-01-30T02:04:16.800Z,7.00
2018-01-30T02:06:44.246Z,7.00
2018-01-30T02:09:11.748Z,7.00
2018-01-30T02:11:39.182Z,7.00
2018-01-30T02:14:06.652Z,6.90
2018-01-30T02:16:34.104Z,7.00
2018-01-30T02:19:01.588Z,6.90
2018-01-30T02:21:29.114Z,7.00
2018-01-30T02:23:59.858Z,7.10
2018-01-30T02:26:27.316Z,7.10
2018-01-30T02:28:56.302Z,7.10
2018-01-30T02:31:24.053Z,7.10
2018-01-30T02:33:51.523Z,7.20
2018-01-30T02:36:19.613Z,7.20
2018-01-30T02:38:49.514Z,7.20
2018-01-30T02:41:16.972Z,7.20
2018-01-30T02:43:44.468Z,7.20
2018-01-30T02:46:11.926Z,7.20
2018-01-30T02:48:41.198Z,7.20
2018-01-30T02:51:09.855Z,7.20
2018-01-30T02:53:37.344Z,7.20
2018-01-30T02:56:04.804Z,7.20
2018-01-30T02:58:32.264Z,7.10
2018-01-30T03:00:59.720Z,7.00
2018-01-30T03:03:27.476Z,7.00
2018-01-30T03:05:54.929Z,7.00
2018-01-30T03:08:22.712Z,7.00
2018-01-30T03:10:53.844Z,7.00
2018-01-30T03:13:21.309Z,7.10
2018-01-30T03:15:48.767Z,7.00
2018-01-30T03:18:16.497Z,7.00
2018-01-30T03:20:43.969Z,6.90
2018-01-30T03:23:12.176Z,6.90
2018-01-30T03:25:40.424Z,6.90
2018-01-30T03:28:07.861Z,6.90
2018-01-30T03:30:35.294Z,6.80
2018-01-30T03:33:02.784Z,6.80
2018-01-30T03:35:30.243Z,6.70
2018-01-30T03:37:57.695Z,6.80
2018-01-30T03:40:27.303Z,6.70
2018-01-30T03:42:54.748Z,6.70
2018-01-30T03:45:22.269Z,6.70
2018-01-30T03:47:51.431Z,6.70
2018-01-30T03:50:18.876Z,6.70
2018-01-30T03:52:46.347Z,6.70
2018-01-30T03:55:15.472Z,6.70
2018-01-30T03:57:42.984Z,6.70
2018-01-30T04:00:10.441Z,6.70
2018-01-30T04:02:37.900Z,6.70
2018-01-30T04:05:05.374Z,6.70
2018-01-30T04:07:32.844Z,6.80
2018-01-30T04:10:01.069Z,6.70
2018-01-30T04:12:32.584Z,6.70
2018-01-30T04:15:00.034Z,6.70
2018-01-30T04:17:27.488Z,6.60
2018-01-30T04:19:54.940Z,6.50
2018-01-30T04:22:22.464Z,6.30
2018-01-30T04:24:49.916Z,6.20
2018-01-30T04:27:17.356Z,6.00
2018-01-30T04:29:44.834Z,5.90
2018-01-30T04:32:13.243Z,5.70
2018-01-30T04:34:40.681Z,5.70
2018-01-30T04:37:08.277Z,5.60
2018-01-30T04:39:35.802Z,5.50
2018-01-30T04:42:04.777Z,5.30
2018-01-30T04:44:32.418Z,5.30
2018-01-30T04:46:59.875Z,5.30
2018-01-30T04:49:28.105Z,5.10
2018-01-30T04:51:55.552Z,5.00
2018-01-30T04:54:23.016Z,4.90
2018-01-30T04:56:53.805Z,4.80
2018-01-30T04:59:22.540Z,4.50
2018-01-30T05:01:49.984Z,4.50
2018-01-30T05:04:17.452Z,4.40
2018-01-30T05:06:44.955Z,4.40
2018-01-30T05:09:12.429Z,4.30
2018-01-30T05:11:39.895Z,4.30
2018-01-30T05:14:07.380Z,4.40
2018-01-30T05:16:34.813Z,4.60
2018-01-30T05:19:02.289Z,4.60
2018-01-30T05:21:30.272Z,4.50
2018-01-30T05:23:57.752Z,4.30
2018-01-30T05:26:25.232Z,4.30
2018-01-30T05:28:52.717Z,4.20
2018-01-30T05:31:20.164Z,4.20
2018-01-30T05:33:47.618Z,4.10
2018-01-30T05:36:15.082Z,4.00
2018-01-30T05:38:42.543Z,3.90
2018-01-30T05:41:10.019Z,3.90
2018-01-30T05:43:38.228Z,4.00
2018-01-30T05:46:05.751Z,4.00
2018-01-30T05:48:33.218Z,4.00
2018-01-30T05:51:00.728Z,4.20
2018-01-30T05:53:28.228Z,4.30
2018-01-30T05:55:55.694Z,4.30
2018-01-30T05:58:23.186Z,4.10
2018-01-30T06:00:50.662Z,3.90
2018-01-30T06:03:18.249Z,3.90
2018-01-30T06:05:46.600Z,3.80
2018-01-30T06:08:14.052Z,3.80
2018-01-30T06:10:42.072Z,3.70
2018-01-30T06:13:09.524Z,3.50
2018-01-30T06:15:40.809Z,3.40
2018-01-30T06:18:08.272Z,3.40
2018-01-30T06:20:35.777Z,3.50
2018-01-30T06:23:03.285Z,3.50
2018-01-30T06:25:30.734Z,3.50
2018-01-30T06:27:58.230Z,3.50
2018-01-30T06:30:25.713Z,3.50
2018-01-30T06:32:53.172Z,3.50
2018-01-30T06:35:20.670Z,3.50
2018-01-30T06:37:48.122Z,3.50
2018-01-30T06:40:16.520Z,3.50
2018-01-30T06:42:52.087Z,3.30
2018-01-30T06:45:20.978Z,3.30
2018-01-30T06:47:48.498Z,3.30
2018-01-30T06:50:15.996Z,3.40
2018-01-30T06:52:43.580Z,3.30
2018-01-30T06:55:11.131Z,3.20
2018-01-30T06:57:39.512Z,3.20
2018-01-30T07:00:07.024Z,3.20
2018-01-30T07:02:34.628Z,3.20
2018-01-30T07:05:02.097Z,3.20
2018-01-30T07:07:29.552Z,3.20
2018-01-30T07:09:58.693Z,3.30
2018-01-30T07:12:26.193Z,3.30
2018-01-30T07:14:53.667Z,3.30
2018-01-30T07:17:22.090Z,3.30
2018-01-30T07:19:49.572Z,3.30
2018-01-30T07:22:18.077Z,3.40
2018-01-30T07:24:45.532Z,3.40
2018-01-30T07:27:13.081Z,3.50
2018-01-30T07:29:40.527Z,3.60
2018-01-30T07:32:07.956Z,3.60
2018-01-30T07:34:35.444Z,3.70
2018-01-30T07:37:02.906Z,3.70
2018-01-30T07:39:30.376Z,3.70
2018-01-30T07:41:57.861Z,3.70
2018-01-30T07:44:29.238Z,3.70
2018-01-30T07:46:56.675Z,3.80
2018-01-30T07:49:24.176Z,3.80
2018-01-30T07:51:51.625Z,3.90
2018-01-30T07:54:19.094Z,4.10
2018-01-30T07:56:46.566Z,4.20
2018-01-30T07:59:14.024Z,4.40
2018-01-30T08:01:41.481Z,4.60
2018-01-30T08:04:08.972Z,4.70
2018-01-30T08:06:36.480Z,4.70
2018-01-30T08:09:04.472Z,4.70
2018-01-30T08:11:32.720Z,4.80
2018-01-30T08:14:00.184Z,4.80
2018-01-30T08:16:27.624Z,4.90
2018-01-30T08:18:55.101Z,5.00
2018-01-30T08:21:22.591Z,5.00
2018-01-30T08:23:50.028Z,5.00
2018-01-30T08:26:18.428Z,5.00
2018-01-30T08:28:45.911Z,5.10
2018-01-30T08:31:13.340Z,5.00
2018-01-30T08:33:40.840Z,4.90
2018-01-30T08:36:08.309Z,4.90
2018-01-30T08:38:35.959Z,4.80
2018-01-30T08:41:03.472Z,4.70
2018-01-30T08:43:31.863Z,4.50
2018-01-30T08:45:59.351Z,4.50
2018-01-30T08:48:26.967Z,4.40
2018-01-30T08:50:54.517Z,4.40
2018-01-30T08:53:22.756Z,4.40
2018-01-30T08:55:50.817Z,4.30
2018-01-30T08:58:18.296Z,4.30
2018-01-30T09:00:56.325Z,4.30
2018-01-30T09:03:23.759Z,4.30
2018-01-30T09:05:51.844Z,4.30
2018-01-30T09:08:19.321Z,4.30
2018-01-30T09:10:46.774Z,4.50
2018-01-30T09:13:14.296Z,4.60
2018-01-30T09:15:42.334Z,4.70
2018-01-30T09:18:09.895Z,4.80
2018-01-30T09:20:38.110Z,4.90
2018-01-30T09:23:05.677Z,4.80
2018-01-30T09:25:33.215Z,4.90
2018-01-30T09:28:01.267Z,4.90
2018-01-30T09:30:32.552Z,4.90
2018-01-30T09:33:00.744Z,4.90
2018-01-30T09:35:28.317Z,4.90
2018-01-30T09:37:57.335Z,5.00
2018-01-30T09:40:29.167Z,5.00
2018-01-30T09:42:56.596Z,5.00
2018-01-30T09:45:24.080Z,5.00
2018-01-30T09:47:51.554Z,5.10
2018-01-30T09:50:20.841Z,5.30
2018-01-30T09:52:48.284Z,5.30
2018-01-30T09:55:15.785Z,5.40
2018-01-30T09:57:43.244Z,5.50
2018-01-30T10:00:11.563Z,5.50
2018-01-30T10:02:40.256Z,5.50
2018-01-30T10:05:07.964Z,5.50
2018-01-30T10:07:35.502Z,5.50
2018-01-30T10:10:03.878Z,5.50
2018-01-30T10:12:31.342Z,5.50
2018-01-30T10:14:58.800Z,5.60
2018-01-30T10:17:26.294Z,5.60
2018-01-30T10:19:53.736Z,5.60
2018-01-30T10:22:21.356Z,5.60
2018-01-30T10:24:48.853Z,5.70
2018-01-30T10:27:16.383Z,5.70
2018-01-30T10:29:43.917Z,5.80
2018-01-30T10:32:11.377Z,5.80
2018-01-30T10:34:38.953Z,5.90
2018-01-30T10:37:06.917Z,5.90
2018-01-30T10:39:35.154Z,5.80
2018-01-30T10:42:02.644Z,5.80
2018-01-30T10:44:30.245Z,5.90
2018-01-30T10:46:58.508Z,5.90
2018-01-30T10:49:29.874Z,5.90
2018-01-30T10:51:57.343Z,5.90
2018-01-30T10:54:24.837Z,6.00
2018-01-30T10:56:52.296Z,6.00
2018-01-30T10:59:19.750Z,5.90
2018-01-30T11:01:47.224Z,5.90
2018-01-30T11:04:16.199Z,6.00
2018-01-30T11:06:44.161Z,6.00
2018-01-30T11:09:11.625Z,6.00
2018-01-30T11:11:39.071Z,6.00
2018-01-30T11:14:06.546Z,6.10
2018-01-30T11:16:34.738Z,6.10
2018-01-30T11:19:06.504Z,6.20
2018-01-30T11:21:34.069Z,6.20
2018-01-30T11:24:01.538Z,6.20
2018-01-30T11:26:30.692Z,6.30
2018-01-30T11:28:58.173Z,6.30
2018-01-30T11:31:25.680Z,6.40
2018-01-30T11:33:53.117Z,6.40
2018-01-30T11:36:20.568Z,6.50
2018-01-30T11:38:48.922Z,6.50
2018-01-30T11:41:16.398Z,6.60
2018-01-30T11:43:44.124Z,6.60
2018-01-30T11:46:11.574Z,6.60
2018-01-30T11:48:39.004Z,6.70
2018-01-30T11:51:06.501Z,6.70
2018-01-30T11:53:33.991Z,6.80
2018-01-30T11:56:02.906Z,6.90
2018-01-30T11:58:30.394Z,6.90
2018-01-30T12:00:57.880Z,6.90
2018-01-30T12:03:29.692Z,6.80
2018-01-30T12:05:57.972Z,6.70
2018-01-30T12:08:25.464Z,6.70
2018-01-30T12:10:53.703Z,6.80
2018-01-30T12:13:23.089Z,6.70
2018-01-30T12:15:50.576Z,6.70
2018-01-30T12:18:18.031Z,6.80
2018-01-30T12:20:49.792Z,6.90
2018-01-30T12:23:17.248Z,7.00
2018-01-30T12:25:44.720Z,7.10
2018-01-30T12:28:12.162Z,7.10
2018-01-30T12:30:39.648Z,7.00
2018-01-30T12:33:07.362Z,7.00
2018-01-30T12:35:34.894Z,6.90
2018-01-30T12:38:02.376Z,6.80
2018-01-30T12:40:30.756Z,6.80
2018-01-30T12:42:58.332Z,6.80
2018-01-30T12:45:25.857Z,6.80
2018-01-30T12:47:53.356Z,7.00
2018-01-30T12:50:20.870Z,7.00
2018-01-30T12:52:48.398Z,7.10
2018-01-30T12:55:16.628Z,7.20
2018-01-30T12:57:45.285Z,7.30
2018-01-30T13:00:12.763Z,7.30
2018-01-30T13:02:40.216Z,7.40
2018-01-30T13:05:07.654Z,7.40
2018-01-30T13:07:35.120Z,7.40
2018-01-30T13:10:03.488Z,7.40
2018-01-30T13:12:30.953Z,7.40
2018-01-30T13:14:58.432Z,7.40
2018-01-30T13:17:25.908Z,7.50
2018-01-30T13:19:57.194Z,7.60
2018-01-30T13:22:25.435Z,7.90
2018-01-30T13:24:53.048Z,7.90
2018-01-30T13:27:20.577Z,7.90
2018-01-30T13:29:48.057Z,7.80
2018-01-30T13:32:15.536Z,7.80
2018-01-30T13:34:46.124Z,7.80
2018-01-30T13:37:13.541Z,7.70
2018-01-30T13:39:41.216Z,7.80
2018-01-30T13:42:08.717Z,7.70
2018-01-30T13:44:37.340Z,7.70
2018-01-30T13:47:04.793Z,7.70
2018-01-30T13:49:32.276Z,7.70
2018-01-30T13:51:59.730Z,7.60
2018-01-30T13:54:27.516Z,7.60
2018-01-30T13:56:54.994Z,7.40
2018-01-30T13:59:22.437Z,7.30
2018-01-30T14:01:49.959Z,7.20
2018-01-30T14:04:17.444Z,7.00
2018-01-30T14:06:45.823Z,6.90
2018-01-30T14:09:13.293Z,6.90
2018-01-30T14:11:40.766Z,6.90
2018-01-30T14:14:08.217Z,6.80
2018-01-30T14:16:35.650Z,6.90
2018-01-30T14:19:03.280Z,7.00
2018-01-30T14:21:30.747Z,7.00
2018-01-30T14:23:59.149Z,7.00
2018-01-30T14:26:26.591Z,7.10
2018-01-30T14:28:54.017Z,7.20
2018-01-30T14:31:21.484Z,7.20
2018-01-30T14:33:48.949Z,7.20
2018-01-30T14:36:23.890Z,7.20
2018-01-30T14:38:51.332Z,7.20
2018-01-30T14:41:18.835Z,7.30
2018-01-30T14:43:46.285Z,7.40
2018-01-30T14:46:13.785Z,7.40
2018-01-30T14:48:41.233Z,7.50
2018-01-30T14:51:08.678Z,7.60
2018-01-30T14:53:36.161Z,7.50
2018-01-30T14:56:03.607Z,7.50
2018-01-30T14:58:31.063Z,7.40
2018-01-30T15:00:58.607Z,7.40
2018-01-30T15:03:26.436Z,7.40
2018-01-30T15:05:53.907Z,7.40
2018-01-30T15:08:21.829Z,7.50
2018-01-30T15:10:49.285Z,7.50
2018-01-30T15:13:16.744Z,7.50
2018-01-30T15:15:44.280Z,7.40
2018-01-30T15:18:11.760Z,7.50
2018-01-30T15:20:39.272Z,7.40
2018-01-30T15:23:06.717Z,7.40
2018-01-30T15:25:35.884Z,7.50
2018-01-30T15:28:03.371Z,7.50
2018-01-30T15:30:31.645Z,7.40
2018-01-30T15:32:59.161Z,7.40
2018-01-30T15:35:26.629Z,7.20
2018-01-30T15:37:55.707Z,7.20
2018-01-30T15:40:23.216Z,7.20
2018-01-30T15:42:51.439Z,7.10
2018-01-30T15:45:19.430Z,7.00
2018-01-30T15:47:47.024Z,7.00
2018-01-30T15:50:15.260Z,7.00
2018-01-30T15:52:42.712Z,6.90
2018-01-30T15:55:10.152Z,6.80
2018-01-30T15:57:37.651Z,6.70
2018-01-30T16:00:05.129Z,6.50
2018-01-30T16:02:33.333Z,6.50
2018-01-30T16:05:00.804Z,6.30
2018-01-30T16:07:28.256Z,6.20
2018-01-30T16:09:55.757Z,6.10
2018-01-30T16:12:24.033Z,6.00
2018-01-30T16:14:52.385Z,5.90
2018-01-30T16:17:19.841Z,5.80
2018-01-30T16:19:47.410Z,5.70
2018-01-30T16:22:14.852Z,5.60
2018-01-30T16:24:42.341Z,5.50
2018-01-30T16:27:09.844Z,5.50
2018-01-30T16:29:37.275Z,5.50
2018-01-30T16:32:06.408Z,5.30
2018-01-30T16:34:34.099Z,5.30
2018-01-30T16:37:01.609Z,5.30
2018-01-30T16:39:29.090Z,5.30
2018-01-30T16:41:56.888Z,5.20
2018-01-30T16:44:24.415Z,5.10
2018-01-30T16:46:51.894Z,5.00
2018-01-30T16:49:19.800Z,4.90
2018-01-30T16:51:47.290Z,4.80
2018-01-30T16:54:17.914Z,4.80
2018-01-30T16:56:47.858Z,4.70
2018-01-30T16:59:17.085Z,4.70
2018-01-30T17:01:44.752Z,4.60
2018-01-30T17:04:12.324Z,4.50
2018-01-30T17:06:40.544Z,4.30
2018-01-30T17:09:12.332Z,4.30
2018-01-30T17:11:39.791Z,4.40
2018-01-30T17:14:07.314Z,4.30
2018-01-30T17:16:34.943Z,4.20
2018-01-30T17:19:02.440Z,4.10
2018-01-30T17:21:30.013Z,4.10
2018-01-30T17:23:57.445Z,4.00
2018-01-30T17:26:24.912Z,4.00
2018-01-30T17:28:52.412Z,4.00
2018-01-30T17:31:20.662Z,3.90
2018-01-30T17:33:48.396Z,3.90
2018-01-30T17:36:16.048Z,3.90
2018-01-30T17:38:43.488Z,3.80
2018-01-30T17:41:11.020Z,3.70
2018-01-30T17:43:38.465Z,3.70
2018-01-30T17:46:05.933Z,3.60
2018-01-30T17:48:33.380Z,3.60
2018-01-30T17:51:01.787Z,3.60
2018-01-30T17:53:29.253Z,3.50
2018-01-30T17:55:56.692Z,3.40
2018-01-30T17:58:24.184Z,3.40
2018-01-30T18:00:51.718Z,3.30
2018-01-30T18:03:19.152Z,3.30
2018-01-30T18:05:46.649Z,3.30
2018-01-30T18:08:14.215Z,3.50
2018-01-30T18:10:41.676Z,3.50
2018-01-30T18:13:09.140Z,3.60
2018-01-30T18:15:36.592Z,3.60
2018-01-30T18:18:05.301Z,3.50
2018-01-30T18:20:32.745Z,3.50
2018-01-30T18:23:00.233Z,3.60
2018-01-30T18:25:27.668Z,3.50
2018-01-30T18:27:55.278Z,3.40
2018-01-30T18:30:23.807Z,3.30
2018-01-30T18:32:51.250Z,3.20
2018-01-30T18:35:18.704Z,3.20
2018-01-30T18:37:46.181Z,3.20
2018-01-30T18:40:13.646Z,3.20
2018-01-30T18:42:41.196Z,3.20
2018-01-30T18:45:08.685Z,3.20
2018-01-30T18:47:36.130Z,3.20
2018-01-30T18:50:04.521Z,3.30
2018-01-30T18:52:32.313Z,3.40
2018-01-30T18:55:02.798Z,3.30
2018-01-30T18:57:30.585Z,3.20
2018-01-30T18:59:58.108Z,3.20
2018-01-30T19:02:25.590Z,3.20
2018-01-30T19:04:53.128Z,3.10
2018-01-30T19:07:20.593Z,3.00
2018-01-30T19:09:48.710Z,2.90
2018-01-30T19:14:50.144Z,3.00
2018-01-30T19:17:17.608Z,3.00
2018-01-30T19:19:45.146Z,2.90
2018-01-30T19:22:12.621Z,2.80
2018-01-30T19:24:40.056Z,2.80
2018-01-30T19:27:07.564Z,2.70
2018-01-30T19:29:35.822Z,2.60
2018-01-30T19:32:03.406Z,2.50
2018-01-30T19:34:31.815Z,2.40
2018-01-30T19:36:59.520Z,2.40
2018-01-30T19:39:27.145Z,2.40
2018-01-30T19:41:55.537Z,2.30
2018-01-30T19:44:23.016Z,2.30
2018-01-30T19:46:50.468Z,2.30
2018-01-30T19:49:18.035Z,2.40
2018-01-30T19:51:46.256Z,2.30
2018-01-30T19:54:15.016Z,2.30
2018-01-30T19:56:47.045Z,2.30
2018-01-30T19:59:15.782Z,2.30
2018-01-30T20:01:43.535Z,2.30
2018-01-30T20:04:11.065Z,2.30
2018-01-30T20:06:39.230Z,2.30
2018-01-30T20:09:07.317Z,2.30
2018-01-30T20:11:38.860Z,2.20
2018-01-30T20:14:06.394Z,2.10
2018-01-30T20:16:34.173Z,2.10
2018-01-30T20:19:01.728Z,2.00
2018-01-30T20:21:30.169Z,2.00
2018-01-30T20:23:57.665Z,2.00
2018-01-30T20:26:30.732Z,2.00
2018-01-30T20:28:58.472Z,2.00
2018-01-30T20:31:25.915Z,2.00
2018-01-30T20:33:55.455Z,1.90
2018-01-30T20:36:23.995Z,1.90
2018-01-30T20:38:52.240Z,1.80
2018-01-30T20:41:19.700Z,1.80
2018-01-30T20:43:47.270Z,1.80
2018-01-30T20:46:16.092Z,1.70
2018-01-30T20:48:44.999Z,1.70
2018-01-30T20:51:13.483Z,1.80
2018-01-30T20:53:41.024Z,1.80
2018-01-30T20:56:08.512Z,1.80
2018-01-30T20:58:35.925Z,1.70
2018-01-30T21:01:03.449Z,1.70
2018-01-30T21:03:30.962Z,1.60
2018-01-30T21:05:58.399Z,1.50
2018-01-30T21:08:27.545Z,1.50
2018-01-30T21:10:55.024Z,1.50
2018-01-30T21:13:22.566Z,1.50
2018-01-30T21:15:50.079Z,1.60
2018-01-30T21:18:19.261Z,1.70
2018-01-30T21:20:46.716Z,1.60
2018-01-30T21:23:14.263Z,1.80
2018-01-30T21:25:41.859Z,1.80
2018-01-30T21:28:09.335Z,1.80
2018-01-30T21:30:36.795Z,1.80
2018-01-30T21:33:04.328Z,1.70
2018-01-30T21:35:31.819Z,1.60
2018-01-30T21:37:59.280Z,1.50
2018-01-30T21:40:26.772Z,1.50
2018-01-30T21:42:59.715Z,1.40
2018-01-30T21:45:27.201Z,1.40
2018-01-30T21:47:55.478Z,1.40
2018-01-30T21:50:23.879Z,1.70
2018-01-30T21:52:51.376Z,1.80
2018-01-30T21:55:18.989Z,1.90
2018-01-30T21:57:46.522Z,1.80
2018-01-30T22:00:14.508Z,1.70
2018-01-30T22:02:42.073Z,1.60
2018-01-30T22:05:09.706Z,1.50
2018-01-30T22:07:37.184Z,1.40
2018-01-30T22:10:04.673Z,1.40
2018-01-30T22:12:32.118Z,1.50
2018-01-30T22:14:59.592Z,1.50
2018-01-30T22:17:27.076Z,1.50
2018-01-30T22:19:54.623Z,1.50
2018-01-30T22:22:22.860Z,1.50
2018-01-30T22:24:50.331Z,1.50
2018-01-30T22:27:18.578Z,1.70
2018-01-30T22:29:46.266Z,1.70
2018-01-30T22:32:13.829Z,1.80
2018-01-30T22:34:42.024Z,1.80
2018-01-30T22:37:10.532Z,1.90
2018-01-30T22:39:37.963Z,1.90
2018-01-30T22:42:05.409Z,2.00
2018-01-30T22:44:36.522Z,2.00
2018-01-30T22:47:04.022Z,2.10
