createdAt,value
2023-03-16T00:00:21.842Z,99.90
2023-03-16T00:02:49.884Z,99.90
2023-03-16T00:05:17.975Z,99.90
2023-03-16T00:07:47.269Z,99.90
2023-03-16T00:10:15.169Z,99.90
2023-03-16T00:12:44.881Z,99.90
2023-03-16T00:15:13.267Z,99.90
2023-03-16T00:17:41.335Z,99.90
2023-03-16T00:20:12.516Z,99.90
2023-03-16T00:22:41.842Z,99.90
2023-03-16T00:25:12.682Z,99.90
2023-03-16T00:27:41.127Z,99.90
2023-03-16T00:30:11.657Z,99.90
2023-03-16T00:32:39.732Z,99.90
2023-03-16T00:35:09.640Z,99.90
2023-03-16T00:37:39.526Z,99.90
2023-03-16T00:40:09.613Z,99.90
2023-03-16T00:42:38.842Z,99.90
2023-03-16T00:45:08.052Z,99.90
2023-03-16T00:47:36.344Z,99.90
2023-03-16T00:50:04.437Z,99.90
2023-03-16T00:52:32.480Z,99.90
2023-03-16T00:55:00.433Z,99.90
2023-03-16T00:57:30.121Z,99.90
2023-03-16T01:00:00.306Z,99.90
2023-03-16T01:02:28.282Z,99.90
2023-03-16T01:04:56.167Z,99.90
2023-03-16T01:07:24.255Z,99.90
2023-03-16T01:09:52.246Z,99.90
2023-03-16T01:12:20.999Z,99.90
2023-03-16T01:14:49.763Z,99.90
2023-03-16T01:17:19.546Z,99.90
2023-03-16T01:19:47.451Z,99.90
2023-03-16T01:22:16.415Z,99.90
2023-03-16T01:24:45.186Z,99.90
2023-03-16T01:27:14.421Z,99.90
2023-03-16T01:29:44.378Z,99.90
2023-03-16T01:32:13.248Z,99.90
2023-03-16T01:34:43.582Z,99.90
2023-03-16T01:37:13.836Z,99.90
2023-03-16T01:39:52.209Z,99.90
2023-03-16T01:42:20.272Z,99.90
2023-03-16T01:44:54.416Z,99.90
2023-03-16T01:47:23.943Z,99.90
2023-03-16T01:49:56.888Z,99.90
2023-03-16T01:52:33.307Z,99.90
2023-03-16T01:55:05.149Z,99.90
2023-03-16T01:57:37.006Z,99.90
2023-03-16T02:00:10.415Z,99.90
2023-03-16T02:02:49.851Z,99.90
2023-03-16T02:05:33.307Z,99.90
2023-03-16T02:08:03.716Z,99.90
2023-03-16T02:10:32.326Z,99.90
2023-03-16T02:13:00.949Z,99.90
2023-03-16T02:15:28.891Z,99.90
2023-03-16T02:18:00.135Z,99.90
2023-03-16T02:20:37.610Z,99.90
2023-03-16T02:23:06.807Z,99.90
2023-03-16T02:25:44.576Z,99.90
2023-03-16T02:28:19.918Z,99.90
2023-03-16T02:30:49.718Z,99.90
2023-03-16T02:33:21.234Z,99.90
2023-03-16T02:35:49.405Z,99.90
2023-03-16T02:38:17.358Z,99.90
2023-03-16T02:40:58.120Z,99.90
2023-03-16T02:43:29.672Z,99.90
2023-03-16T02:46:12.596Z,99.90
2023-03-16T02:48:46.486Z,99.90
2023-03-16T02:51:14.710Z,99.90
2023-03-16T02:53:42.717Z,99.90
2023-03-16T02:56:10.936Z,99.90
2023-03-16T02:58:38.912Z,99.90
2023-03-16T03:01:13.271Z,99.90
2023-03-16T03:03:41.481Z,99.90
2023-03-16T03:06:09.435Z,99.90
2023-03-16T03:08:38.595Z,99.90
2023-03-16T03:11:06.800Z,99.90
2023-03-16T03:13:35.248Z,99.90
2023-03-16T03:16:03.203Z,99.90
2023-03-16T03:18:34.584Z,99.90
2023-03-16T03:21:02.646Z,99.90
2023-03-16T03:23:31.058Z,99.90
2023-03-16T03:26:00.509Z,99.90
2023-03-16T03:28:30.068Z,99.90
2023-03-16T03:30:58.238Z,99.90
2023-03-16T03:33:27.136Z,99.90
2023-03-16T03:35:57.755Z,99.90
2023-03-16T03:38:27.796Z,99.90
2023-03-16T03:40:59.547Z,99.90
2023-03-16T03:43:30.923Z,99.90
2023-03-16T03:45:59.478Z,99.90
2023-03-16T03:48:27.947Z,99.90
2023-03-16T03:50:59.117Z,99.90
2023-03-16T03:53:36.009Z,99.90
2023-03-16T03:56:20.006Z,99.90
2023-03-16T03:58:47.956Z,99.90
2023-03-16T04:01:23.210Z,99.90
2023-03-16T04:03:51.092Z,99.90
2023-03-16T04:06:21.069Z,99.90
2023-03-16T04:08:49.243Z,99.90
2023-03-16T04:11:20.142Z,99.90
2023-03-16T04:13:48.335Z,99.90
2023-03-16T04:16:17.198Z,99.90
2023-03-16T04:18:47.898Z,99.90
2023-03-16T04:21:17.670Z,99.90
2023-03-16T04:23:50.217Z,99.90
2023-03-16T04:26:18.276Z,99.90
2023-03-16T04:28:49.671Z,99.90
2023-03-16T04:31:20.199Z,99.90
2023-03-16T04:33:49.195Z,99.90
2023-03-16T04:36:17.070Z,99.90
2023-03-16T04:38:47.018Z,99.90
2023-03-16T04:41:17.266Z,99.90
2023-03-16T04:43:53.661Z,99.90
2023-03-16T04:46:26.434Z,99.90
2023-03-16T04:48:58.502Z,99.90
2023-03-16T04:51:28.173Z,99.90
2023-03-16T04:54:05.926Z,99.90
2023-03-16T04:56:41.294Z,99.90
2023-03-16T04:59:15.655Z,99.90
2023-03-16T05:01:53.664Z,99.90
2023-03-16T05:04:24.520Z,99.90
2023-03-16T05:06:52.612Z,99.90
2023-03-16T05:09:25.830Z,99.90
2023-03-16T05:11:55.426Z,99.90
2023-03-16T05:14:23.669Z,99.90
2023-03-16T05:17:06.690Z,99.90
2023-03-16T05:19:35.126Z,99.90
2023-03-16T05:22:03.704Z,99.90
2023-03-16T05:24:33.094Z,99.90
2023-03-16T05:27:04.267Z,99.90
2023-03-16T05:29:32.862Z,99.90
2023-03-16T05:32:01.039Z,99.90
2023-03-16T05:34:31.599Z,99.90
2023-03-16T05:36:59.574Z,99.90
2023-03-16T05:39:28.555Z,99.90
2023-03-16T05:41:56.715Z,99.90
2023-03-16T05:44:34.476Z,99.90
2023-03-16T05:47:16.816Z,99.90
2023-03-16T05:49:49.056Z,99.90
2023-03-16T05:52:26.231Z,99.90
2023-03-16T05:54:58.430Z,99.90
2023-03-16T05:57:26.657Z,99.90
2023-03-16T05:59:56.889Z,99.90
2023-03-16T06:02:25.407Z,99.90
2023-03-16T06:04:53.718Z,99.90
2023-03-16T06:07:22.054Z,99.90
2023-03-16T06:09:52.634Z,99.90
2023-03-16T06:12:20.674Z,99.90
2023-03-16T06:14:48.870Z,99.90
2023-03-16T06:17:18.310Z,99.90
2023-03-16T06:19:47.190Z,99.90
2023-03-16T06:22:15.140Z,99.90
2023-03-16T06:24:43.741Z,99.90
2023-03-16T06:27:12.203Z,99.90
2023-03-16T06:29:55.389Z,99.90
2023-03-16T06:32:24.810Z,99.90
2023-03-16T06:34:52.774Z,99.90
2023-03-16T06:37:21.735Z,99.90
2023-03-16T06:39:50.168Z,99.90
2023-03-16T06:42:18.114Z,99.90
2023-03-16T06:44:46.183Z,99.90
2023-03-16T06:47:14.721Z,99.90
2023-03-16T06:49:44.033Z,99.90
2023-03-16T06:52:19.681Z,99.90
2023-03-16T06:54:47.630Z,99.90
2023-03-16T06:57:17.070Z,99.90
2023-03-16T06:59:45.118Z,99.90
2023-03-16T07:02:14.911Z,99.90
2023-03-16T07:04:44.897Z,99.90
2023-03-16T07:07:13.355Z,99.90
2023-03-16T07:09:42.047Z,99.90
2023-03-16T07:12:11.148Z,99.90
2023-03-16T07:14:39.599Z,99.90
2023-03-16T07:17:10.343Z,99.90
2023-03-16T07:19:38.412Z,99.90
2023-03-16T07:24:57.471Z,99.90
2023-03-16T07:27:27.198Z,99.90
2023-03-16T07:29:55.301Z,99.90
2023-03-16T07:32:23.819Z,99.90
2023-03-16T07:34:51.866Z,99.90
2023-03-16T07:37:25.355Z,99.90
2023-03-16T07:39:56.539Z,99.90
2023-03-16T07:42:24.570Z,99.90
2023-03-16T07:45:10.999Z,99.90
2023-03-16T07:47:38.971Z,99.90
2023-03-16T07:50:19.248Z,99.90
2023-03-16T07:52:51.031Z,99.90
2023-03-16T07:55:19.743Z,99.90
2023-03-16T07:57:48.835Z,99.90
2023-03-16T08:00:24.108Z,99.90
2023-03-16T08:02:53.951Z,99.90
2023-03-16T08:05:21.897Z,99.90
2023-03-16T08:07:57.243Z,99.90
2023-03-16T08:10:27.694Z,99.90
2023-03-16T08:13:04.875Z,99.90
2023-03-16T08:15:34.976Z,99.90
2023-03-16T08:18:10.704Z,99.90
2023-03-16T08:20:38.745Z,99.90
2023-03-16T08:23:08.268Z,99.90
2023-03-16T08:25:39.963Z,99.90
2023-03-16T08:28:12.934Z,99.90
2023-03-16T08:30:46.972Z,99.90
2023-03-16T08:33:38.658Z,99.90
2023-03-16T08:36:08.530Z,99.90
2023-03-16T08:38:38.597Z,99.90
2023-03-16T08:41:09.839Z,99.90
2023-03-16T08:43:38.146Z,99.90
2023-03-16T08:46:07.261Z,99.90
2023-03-16T08:48:48.619Z,99.90
2023-03-16T08:51:17.488Z,99.90
2023-03-16T08:53:47.001Z,99.90
2023-03-16T08:56:16.160Z,99.90
2023-03-16T08:58:45.887Z,99.90
2023-03-16T09:01:15.202Z,99.90
2023-03-16T09:03:45.703Z,99.90
2023-03-16T09:06:15.540Z,99.90
2023-03-16T09:08:46.063Z,99.90
2023-03-16T09:11:16.401Z,99.90
2023-03-16T09:13:45.957Z,99.90
2023-03-16T09:16:15.733Z,99.90
2023-03-16T09:18:44.042Z,99.90
2023-03-16T09:21:13.917Z,99.90
2023-03-16T09:23:43.013Z,99.90
2023-03-16T09:26:13.901Z,99.90
2023-03-16T09:28:42.961Z,99.90
2023-03-16T09:31:16.609Z,99.90
2023-03-16T09:33:44.723Z,99.90
2023-03-16T09:36:13.437Z,99.90
2023-03-16T09:38:42.431Z,99.90
2023-03-16T09:41:22.414Z,99.90
2023-03-16T09:44:02.837Z,99.90
2023-03-16T09:46:36.249Z,99.90
2023-03-16T09:49:04.168Z,99.90
2023-03-16T09:51:39.499Z,99.90
2023-03-16T09:54:16.838Z,98.60
2023-03-16T09:56:50.253Z,98.50
2023-03-16T09:59:19.209Z,99.70
2023-03-16T10:01:59.325Z,96.50
2023-03-16T10:04:40.435Z,97.90
2023-03-16T10:07:22.096Z,94.70
2023-03-16T10:09:58.084Z,92.10
2023-03-16T10:12:33.327Z,93.60
2023-03-16T10:15:07.208Z,92.50
2023-03-16T10:17:40.284Z,95.60
2023-03-16T10:20:13.004Z,99.50
2023-03-16T10:22:44.578Z,99.90
2023-03-16T10:25:20.397Z,99.90
2023-03-16T10:27:50.300Z,99.90
2023-03-16T10:30:28.693Z,99.80
2023-03-16T10:32:58.138Z,98.30
2023-03-16T10:35:42.723Z,97.00
2023-03-16T10:38:27.404Z,96.10
2023-03-16T10:40:58.159Z,97.70
2023-03-16T10:43:29.081Z,98.90
2023-03-16T10:46:00.559Z,99.90
2023-03-16T10:48:28.847Z,99.90
2023-03-16T10:50:59.877Z,99.90
2023-03-16T10:53:31.561Z,99.90
2023-03-16T10:56:02.004Z,99.90
2023-03-16T10:58:35.997Z,99.60
2023-03-16T11:01:04.032Z,98.60
2023-03-16T11:03:39.188Z,99.90
2023-03-16T11:06:09.030Z,98.90
2023-03-16T11:08:39.904Z,97.90
2023-03-16T11:11:13.245Z,99.50
2023-03-16T11:13:44.964Z,99.90
2023-03-16T11:16:24.907Z,99.90
2023-03-16T11:18:57.514Z,99.90
2023-03-16T11:21:39.083Z,99.90
2023-03-16T11:24:16.014Z,97.80
2023-03-16T11:26:48.839Z,95.70
2023-03-16T11:29:24.053Z,96.50
2023-03-16T11:31:55.569Z,96.40
2023-03-16T11:34:29.412Z,98.00
2023-03-16T11:37:06.271Z,96.00
2023-03-16T11:39:41.700Z,93.80
2023-03-16T11:42:29.038Z,95.70
2023-03-16T11:45:04.091Z,96.50
2023-03-16T11:47:55.112Z,96.50
2023-03-16T11:50:28.959Z,97.90
2023-03-16T11:53:04.940Z,96.10
2023-03-16T11:55:42.334Z,96.90
2023-03-16T11:58:29.582Z,94.10
2023-03-16T12:01:07.516Z,94.70
2023-03-16T12:03:59.089Z,94.20
2023-03-16T12:06:39.310Z,96.00
2023-03-16T12:09:34.925Z,97.60
2023-03-16T12:12:12.957Z,99.70
2023-03-16T12:14:45.036Z,99.90
2023-03-16T12:17:17.549Z,99.90
2023-03-16T12:19:50.416Z,99.90
2023-03-16T12:22:21.488Z,99.90
2023-03-16T12:24:50.378Z,99.90
2023-03-16T12:27:24.008Z,99.90
2023-03-16T12:30:03.786Z,99.90
2023-03-16T12:32:43.923Z,99.90
2023-03-16T12:35:25.509Z,99.90
2023-03-16T12:38:26.882Z,99.90
2023-03-16T12:41:06.602Z,99.90
2023-03-16T12:43:48.584Z,99.90
2023-03-16T12:46:24.474Z,99.90
2023-03-16T12:48:57.437Z,99.90
2023-03-16T12:51:34.102Z,99.90
2023-03-16T12:54:02.506Z,99.90
2023-03-16T12:56:32.564Z,99.90
2023-03-16T12:59:03.146Z,99.90
2023-03-16T13:01:38.530Z,99.90
2023-03-16T13:04:13.509Z,99.90
2023-03-16T13:06:45.492Z,99.90
2023-03-16T13:09:18.349Z,99.90
2023-03-16T13:11:51.023Z,99.90
2023-03-16T13:14:38.229Z,99.90
2023-03-16T13:17:22.950Z,99.90
2023-03-16T13:20:10.278Z,99.90
2023-03-16T13:22:47.953Z,99.90
2023-03-16T13:25:22.527Z,99.90
2023-03-16T13:27:53.821Z,99.90
2023-03-16T13:30:24.376Z,99.90
2023-03-16T13:32:55.336Z,99.90
2023-03-16T13:35:28.627Z,99.90
2023-03-16T13:38:05.596Z,99.90
2023-03-16T13:40:34.936Z,99.90
2023-03-16T13:43:03.363Z,99.90
2023-03-16T13:45:35.809Z,99.90
2023-03-16T13:48:03.873Z,99.90
2023-03-16T13:50:34.963Z,99.90
2023-03-16T13:53:06.482Z,99.90
2023-03-16T13:55:36.641Z,99.90
2023-03-16T13:58:05.212Z,99.90
2023-03-16T14:00:35.592Z,99.90
2023-03-16T14:03:14.382Z,99.90
2023-03-16T14:05:43.909Z,99.90
2023-03-16T14:08:17.929Z,99.90
2023-03-16T14:10:46.770Z,99.90
2023-03-16T14:13:32.894Z,99.90
2023-03-16T14:16:03.357Z,99.90
2023-03-16T14:18:36.021Z,99.90
2023-03-16T14:21:09.756Z,99.90
2023-03-16T14:23:41.383Z,99.90
2023-03-16T14:26:15.170Z,99.90
2023-03-16T14:28:57.295Z,99.90
2023-03-16T14:31:34.141Z,99.90
2023-03-16T14:34:04.902Z,99.90
2023-03-16T14:36:39.090Z,99.90
2023-03-16T14:39:14.573Z,99.90
2023-03-16T14:41:42.667Z,99.90
2023-03-16T14:44:21.143Z,99.90
2023-03-16T14:46:49.943Z,99.90
2023-03-16T14:49:22.705Z,99.90
2023-03-16T14:51:54.747Z,99.90
2023-03-16T14:54:23.790Z,99.90
2023-03-16T14:56:53.585Z,99.90
2023-03-16T14:59:22.277Z,99.90
2023-03-16T15:01:51.784Z,99.90
2023-03-16T15:04:26.023Z,99.40
2023-03-16T15:06:55.386Z,99.30
2023-03-16T15:09:34.391Z,99.70
2023-03-16T15:12:02.741Z,99.90
2023-03-16T15:14:48.442Z,99.90
2023-03-16T15:17:16.711Z,99.90
2023-03-16T15:19:44.660Z,99.90
2023-03-16T15:22:16.136Z,99.80
2023-03-16T15:24:44.058Z,99.10
2023-03-16T15:27:21.015Z,99.90
2023-03-16T15:29:49.006Z,99.90
2023-03-16T15:32:17.549Z,99.90
2023-03-16T15:34:46.648Z,99.70
2023-03-16T15:37:17.539Z,99.80
2023-03-16T15:39:46.782Z,99.90
2023-03-16T15:42:16.797Z,99.90
2023-03-16T15:44:45.206Z,99.70
2023-03-16T15:47:13.530Z,99.90
2023-03-16T15:49:47.952Z,99.90
2023-03-16T15:52:25.787Z,99.90
2023-03-16T15:54:53.754Z,99.90
2023-03-16T15:57:21.714Z,99.50
2023-03-16T15:59:49.637Z,99.80
2023-03-16T16:02:28.415Z,99.90
2023-03-16T16:04:57.064Z,99.90
2023-03-16T16:07:27.129Z,99.90
2023-03-16T16:09:55.578Z,99.90
2023-03-16T16:12:26.964Z,99.90
2023-03-16T16:14:56.386Z,99.90
2023-03-16T16:17:43.832Z,99.90
2023-03-16T16:20:20.456Z,99.90
2023-03-16T16:22:50.352Z,99.90
2023-03-16T16:25:18.497Z,99.90
2023-03-16T16:27:46.984Z,99.90
2023-03-16T16:30:22.397Z,99.90
2023-03-16T16:32:51.389Z,99.90
2023-03-16T16:35:21.371Z,99.90
2023-03-16T16:37:51.316Z,99.90
2023-03-16T16:40:21.830Z,99.90
2023-03-16T16:42:51.144Z,99.90
2023-03-16T16:45:21.773Z,99.90
2023-03-16T16:47:52.234Z,99.90
2023-03-16T16:50:22.881Z,99.90
2023-03-16T16:52:53.161Z,99.90
2023-03-16T16:55:22.316Z,99.90
2023-03-16T16:57:53.661Z,99.90
2023-03-16T17:00:24.905Z,99.90
2023-03-16T17:02:54.619Z,99.90
2023-03-16T17:05:24.177Z,99.90
2023-03-16T17:07:54.094Z,99.90
2023-03-16T17:10:23.796Z,99.90
2023-03-16T17:12:53.992Z,99.90
2023-03-16T17:15:26.526Z,99.90
2023-03-16T17:17:59.421Z,99.90
2023-03-16T17:20:27.406Z,99.90
2023-03-16T17:22:57.406Z,99.90
2023-03-16T17:25:25.574Z,99.90
2023-03-16T17:27:55.464Z,99.90
2023-03-16T17:30:26.008Z,99.90
2023-03-16T17:32:54.891Z,99.90
2023-03-16T17:35:23.914Z,99.90
2023-03-16T17:37:51.793Z,99.90
2023-03-16T17:40:25.170Z,99.90
2023-03-16T17:42:55.323Z,99.90
2023-03-16T17:45:26.742Z,99.90
2023-03-16T17:47:55.703Z,99.90
2023-03-16T17:50:25.411Z,99.90
2023-03-16T17:52:54.172Z,99.90
2023-03-16T17:55:24.937Z,99.90
2023-03-16T17:57:54.413Z,99.90
2023-03-16T18:00:28.672Z,99.90
2023-03-16T18:02:58.585Z,99.90
2023-03-16T18:05:27.787Z,99.90
2023-03-16T18:07:59.291Z,99.90
2023-03-16T18:10:31.520Z,99.90
2023-03-16T18:13:02.318Z,99.90
2023-03-16T18:15:33.476Z,99.90
2023-03-16T18:18:02.677Z,99.90
2023-03-16T18:20:34.303Z,99.90
2023-03-16T18:23:04.811Z,99.90
2023-03-16T18:25:36.150Z,99.90
2023-03-16T18:28:04.136Z,99.90
2023-03-16T18:30:32.780Z,99.90
2023-03-16T18:33:01.422Z,99.90
2023-03-16T18:35:30.074Z,99.90
2023-03-16T18:37:58.466Z,99.90
2023-03-16T18:40:27.046Z,99.90
2023-03-16T18:42:56.468Z,99.90
2023-03-16T18:45:27.895Z,99.90
2023-03-16T18:47:57.961Z,99.90
2023-03-16T18:50:28.675Z,99.90
2023-03-16T18:52:58.241Z,99.90
2023-03-16T18:55:28.832Z,99.90
2023-03-16T18:57:58.668Z,99.90
2023-03-16T19:00:29.624Z,99.90
2023-03-16T19:03:01.348Z,99.90
2023-03-16T19:05:33.790Z,99.90
2023-03-16T19:08:04.949Z,99.90
2023-03-16T19:10:36.514Z,99.90
2023-03-16T19:13:14.539Z,99.90
2023-03-16T19:15:42.458Z,99.90
2023-03-16T19:18:10.407Z,99.90
2023-03-16T19:20:38.801Z,99.90
2023-03-16T19:23:10.289Z,99.90
2023-03-16T19:25:41.142Z,99.90
2023-03-16T19:28:16.961Z,99.90
2023-03-16T19:30:46.927Z,99.90
2023-03-16T19:33:22.042Z,99.90
2023-03-16T19:35:52.680Z,99.90
2023-03-16T19:38:21.541Z,99.90
2023-03-16T19:40:52.611Z,99.90
2023-03-16T19:43:22.884Z,99.90
2023-03-16T19:45:51.412Z,99.90
2023-03-16T19:48:21.377Z,99.90
2023-03-16T19:50:50.977Z,99.90
2023-03-16T19:53:22.434Z,99.90
2023-03-16T19:55:52.743Z,99.90
2023-03-16T19:58:30.198Z,99.90
2023-03-16T20:00:59.120Z,99.90
2023-03-16T20:03:27.329Z,99.90
2023-03-16T20:05:55.704Z,99.90
2023-03-16T20:08:25.650Z,99.90
2023-03-16T20:10:55.161Z,99.90
2023-03-16T20:13:25.488Z,99.90
2023-03-16T20:15:53.687Z,99.90
2023-03-16T20:18:21.621Z,99.90
2023-03-16T20:20:49.478Z,99.90
2023-03-16T20:23:20.236Z,99.90
2023-03-16T20:25:49.445Z,99.90
2023-03-16T20:28:20.689Z,99.90
2023-03-16T20:30:51.692Z,99.90
2023-03-16T20:33:22.757Z,99.90
2023-03-16T20:35:53.475Z,99.90
2023-03-16T20:38:22.096Z,99.90
2023-03-16T20:40:53.153Z,99.90
2023-03-16T20:43:25.155Z,99.90
2023-03-16T20:45:56.353Z,99.90
2023-03-16T20:48:25.999Z,99.90
2023-03-16T20:50:54.402Z,99.90
2023-03-16T20:53:22.746Z,99.90
2023-03-16T20:55:51.329Z,99.90
2023-03-16T20:58:24.022Z,99.90
2023-03-16T21:00:57.923Z,99.90
2023-03-16T21:03:28.241Z,99.90
2023-03-16T21:05:59.691Z,99.90
2023-03-16T21:08:28.050Z,99.90
2023-03-16T21:10:57.105Z,99.90
2023-03-16T21:13:30.952Z,99.90
2023-03-16T21:16:02.454Z,99.90
2023-03-16T21:18:31.277Z,99.90
2023-03-16T21:20:59.371Z,99.90
2023-03-16T21:23:31.079Z,99.90
2023-03-16T21:26:03.982Z,99.90
2023-03-16T21:28:34.860Z,99.90
2023-03-16T21:31:04.195Z,99.90
2023-03-16T21:33:37.261Z,99.90
2023-03-16T21:36:08.186Z,99.90
2023-03-16T21:38:36.202Z,99.90
2023-03-16T21:41:04.096Z,99.90
2023-03-16T21:43:32.169Z,99.90
2023-03-16T21:46:00.751Z,99.90
2023-03-16T21:48:35.866Z,99.90
2023-03-16T21:51:04.328Z,99.90
2023-03-16T21:53:33.378Z,99.90
2023-03-16T21:56:01.302Z,99.90
2023-03-16T21:58:29.159Z,99.90
2023-03-16T22:00:58.186Z,99.90
2023-03-16T22:03:37.797Z,99.90
2023-03-16T22:06:17.088Z,99.90
2023-03-16T22:08:45.095Z,99.90
2023-03-16T22:11:17.888Z,99.90
2023-03-16T22:13:46.404Z,99.90
2023-03-16T22:16:16.131Z,99.90
2023-03-16T22:18:45.717Z,99.90
2023-03-16T22:21:26.260Z,99.90
2023-03-16T22:23:54.658Z,99.90
2023-03-16T22:26:23.739Z,99.90
2023-03-16T22:28:52.461Z,99.90
2023-03-16T22:31:25.752Z,99.90
2023-03-16T22:33:53.518Z,99.90
2023-03-16T22:36:23.726Z,99.90
2023-03-16T22:38:57.068Z,99.90
2023-03-16T22:41:25.324Z,99.90
2023-03-16T22:43:54.116Z,99.90
2023-03-16T22:46:24.739Z,99.90
2023-03-16T22:48:53.248Z,99.90
2023-03-16T22:51:27.627Z,99.90
2023-03-16T22:54:00.163Z,99.90
2023-03-16T22:56:29.706Z,99.90
2023-03-16T22:59:01.654Z,99.90
2023-03-16T23:01:34.043Z,99.90
2023-03-16T23:04:03.288Z,99.90
2023-03-16T23:06:33.397Z,99.90
2023-03-16T23:09:01.288Z,99.90
2023-03-16T23:11:31.924Z,99.90
2023-03-16T23:14:00.674Z,99.90
2023-03-16T23:16:30.353Z,99.90
2023-03-16T23:18:58.923Z,99.90
2023-03-16T23:21:28.846Z,99.90
2023-03-16T23:24:04.042Z,99.90
2023-03-16T23:26:33.259Z,99.90
2023-03-16T23:29:01.469Z,99.90
2023-03-16T23:31:30.188Z,99.90
2023-03-16T23:33:58.136Z,99.90
2023-03-16T23:36:27.921Z,99.90
2023-03-16T23:38:55.829Z,99.90
2023-03-16T23:41:25.737Z,99.90
2023-03-16T23:43:54.637Z,99.90
2023-03-16T23:46:24.718Z,99.90
2023-03-16T23:48:54.886Z,99.90
2023-03-16T23:51:26.481Z,99.90
2023-03-16T23:53:54.481Z,99.90
2023-03-16T23:56:23.122Z,99.90
2023-03-16T23:58:52.358Z,99.90
