createdAt,value
2018-03-07T00:01:57.154Z,22.50
2018-03-07T00:04:24.629Z,23.10
2018-03-07T00:06:55.022Z,15.47
2018-03-07T00:09:22.467Z,13.63
2018-03-07T00:11:49.944Z,14.47
2018-03-07T00:14:18.156Z,17.43
2018-03-07T00:16:45.617Z,17.43
2018-03-07T00:19:14.633Z,14.40
2018-03-07T00:21:42.351Z,21.50
2018-03-07T00:24:09.819Z,17.83
2018-03-07T00:26:37.255Z,19.27
2018-03-07T00:29:04.705Z,17.17
2018-03-07T00:31:32.178Z,21.80
2018-03-07T00:33:59.629Z,13.00
2018-03-07T00:36:27.086Z,14.30
2018-03-07T00:38:54.540Z,14.27
2018-03-07T00:41:22.017Z,18.70
2018-03-07T00:43:49.453Z,18.37
2018-03-07T00:46:16.906Z,15.13
2018-03-07T00:48:44.365Z,16.33
2018-03-07T00:51:11.824Z,17.73
2018-03-07T00:53:39.262Z,18.20
2018-03-07T00:56:10.218Z,21.80
2018-03-07T00:58:37.669Z,15.97
2018-03-07T01:01:05.117Z,15.63
2018-03-07T01:03:33.337Z,21.07
2018-03-07T01:06:00.777Z,18.37
2018-03-07T01:08:29.149Z,21.53
2018-03-07T01:10:56.593Z,19.03
2018-03-07T01:13:24.038Z,14.73
2018-03-07T01:15:51.490Z,14.53
2018-03-07T01:18:19.711Z,9.13
2018-03-07T01:20:47.815Z,17.30
2018-03-07T01:23:15.263Z,14.97
2018-03-07T01:25:42.972Z,10.73
2018-03-07T01:28:10.410Z,9.43
2018-03-07T01:30:37.900Z,16.07
2018-03-07T01:33:05.350Z,9.03
2018-03-07T01:35:32.792Z,10.63
2018-03-07T01:38:00.239Z,8.77
2018-03-07T01:40:27.723Z,8.80
2018-03-07T01:42:55.160Z,8.83
2018-03-07T01:45:22.613Z,9.70
2018-03-07T01:47:50.045Z,13.40
2018-03-07T01:50:17.493Z,8.27
2018-03-07T01:52:44.952Z,13.10
2018-03-07T01:55:12.401Z,5.67
2018-03-07T01:57:39.854Z,6.57
2018-03-07T02:00:07.303Z,10.97
2018-03-07T02:02:34.749Z,7.73
2018-03-07T02:05:02.205Z,9.73
2018-03-07T02:07:29.645Z,6.70
2018-03-07T02:09:57.113Z,6.20
2018-03-07T02:12:24.564Z,5.67
2018-03-07T02:14:52.015Z,8.13
2018-03-07T02:17:19.464Z,6.47
2018-03-07T02:19:46.928Z,7.80
2018-03-07T02:22:14.391Z,11.40
2018-03-07T02:24:41.820Z,7.37
2018-03-07T02:27:09.253Z,8.73
2018-03-07T02:29:36.719Z,11.10
2018-03-07T02:32:04.153Z,12.27
2018-03-07T02:34:31.602Z,9.23
2018-03-07T02:36:59.819Z,5.63
2018-03-07T02:39:27.269Z,7.50
2018-03-07T02:41:54.742Z,5.33
2018-03-07T02:44:22.181Z,9.90
2018-03-07T02:46:57.716Z,7.87
2018-03-07T02:49:25.935Z,6.17
2018-03-07T02:51:53.392Z,7.20
2018-03-07T02:54:20.833Z,9.90
2018-03-07T02:56:48.286Z,6.30
2018-03-07T02:59:15.746Z,8.67
2018-03-07T03:01:43.966Z,3.47
2018-03-07T03:04:11.398Z,8.30
2018-03-07T03:06:38.847Z,12.63
2018-03-07T03:09:06.291Z,11.33
2018-03-07T03:11:33.783Z,11.33
2018-03-07T03:14:01.222Z,6.70
2018-03-07T03:16:28.660Z,4.17
2018-03-07T03:18:56.144Z,6.10
2018-03-07T03:21:24.366Z,5.30
2018-03-07T03:23:51.820Z,4.90
2018-03-07T03:26:19.494Z,6.23
2018-03-07T03:28:46.930Z,7.53
2018-03-07T03:31:14.493Z,9.27
2018-03-07T03:33:41.931Z,8.33
2018-03-07T03:36:09.389Z,8.30
2018-03-07T03:38:36.824Z,7.37
2018-03-07T03:41:04.269Z,12.37
2018-03-07T03:43:31.737Z,12.10
2018-03-07T03:45:59.201Z,11.73
2018-03-07T03:48:26.847Z,7.60
2018-03-07T03:50:54.543Z,7.53
2018-03-07T03:53:21.997Z,3.53
2018-03-07T03:55:49.481Z,7.70
2018-03-07T03:58:16.933Z,6.13
2018-03-07T04:00:44.377Z,4.33
2018-03-07T04:03:11.837Z,7.57
2018-03-07T04:05:39.293Z,5.47
2018-03-07T04:08:06.756Z,5.30
2018-03-07T04:10:34.201Z,5.10
2018-03-07T04:13:01.648Z,9.47
2018-03-07T04:15:29.081Z,6.13
2018-03-07T04:17:56.536Z,5.53
2018-03-07T04:20:23.981Z,5.53
2018-03-07T04:22:51.449Z,6.90
2018-03-07T04:25:18.905Z,9.87
2018-03-07T04:27:46.336Z,7.87
2018-03-07T04:30:13.790Z,9.07
2018-03-07T04:32:41.233Z,6.53
2018-03-07T04:35:08.686Z,7.70
2018-03-07T04:37:36.143Z,7.20
2018-03-07T04:40:11.118Z,6.10
2018-03-07T04:42:38.565Z,8.17
2018-03-07T04:45:06.005Z,9.73
2018-03-07T04:47:33.470Z,8.63
2018-03-07T04:50:00.919Z,7.20
2018-03-07T04:52:28.352Z,10.03
2018-03-07T04:54:55.825Z,7.47
2018-03-07T04:57:23.387Z,7.30
2018-03-07T04:59:50.824Z,10.90
2018-03-07T05:02:18.288Z,5.27
2018-03-07T05:04:45.721Z,6.33
2018-03-07T05:07:13.960Z,9.33
2018-03-07T05:09:41.429Z,6.20
2018-03-07T05:12:08.860Z,5.83
2018-03-07T05:14:36.316Z,4.97
2018-03-07T05:17:03.762Z,6.90
2018-03-07T05:19:31.226Z,7.53
2018-03-07T05:21:58.668Z,6.03
2018-03-07T05:24:26.161Z,7.70
2018-03-07T05:26:53.575Z,5.93
2018-03-07T05:29:21.025Z,6.83
2018-03-07T05:31:49.488Z,7.57
2018-03-07T05:34:16.921Z,12.23
2018-03-07T05:36:44.365Z,7.60
2018-03-07T05:39:11.814Z,14.83
2018-03-07T05:41:39.266Z,8.87
2018-03-07T05:44:06.890Z,7.50
2018-03-07T05:46:34.334Z,7.37
2018-03-07T05:49:01.821Z,4.80
2018-03-07T05:51:29.250Z,10.17
2018-03-07T05:53:56.688Z,9.40
2018-03-07T05:56:24.394Z,7.90
2018-03-07T05:58:51.832Z,7.60
2018-03-07T06:01:19.277Z,6.90
2018-03-07T06:03:46.725Z,10.97
2018-03-07T06:06:14.165Z,9.00
2018-03-07T06:08:42.389Z,11.13
2018-03-07T06:11:09.841Z,10.50
2018-03-07T06:13:37.278Z,13.13
2018-03-07T06:16:04.991Z,14.97
2018-03-07T06:18:32.425Z,12.80
2018-03-07T06:21:00.218Z,11.67
2018-03-07T06:23:27.670Z,8.60
2018-03-07T06:25:55.109Z,7.50
2018-03-07T06:28:22.565Z,18.77
2018-03-07T06:30:49.997Z,8.20
2018-03-07T06:33:17.484Z,12.77
2018-03-07T06:35:44.916Z,7.50
2018-03-07T06:38:12.452Z,10.20
2018-03-07T06:40:39.920Z,14.27
2018-03-07T06:43:07.354Z,10.43
2018-03-07T06:45:34.822Z,17.03
2018-03-07T06:48:02.483Z,6.13
2018-03-07T06:50:29.917Z,11.23
2018-03-07T06:52:57.369Z,12.43
2018-03-07T06:55:24.802Z,12.17
2018-03-07T06:57:52.273Z,7.33
2018-03-07T07:00:19.715Z,11.30
2018-03-07T07:02:47.382Z,13.43
2018-03-07T07:05:14.868Z,13.07
2018-03-07T07:07:42.323Z,10.47
2018-03-07T07:10:09.965Z,8.93
2018-03-07T07:12:37.415Z,12.57
2018-03-07T07:15:04.853Z,8.87
2018-03-07T07:17:32.301Z,14.73
2018-03-07T07:19:59.780Z,10.40
2018-03-07T07:22:27.224Z,9.13
2018-03-07T07:24:54.656Z,8.50
2018-03-07T07:27:22.106Z,10.30
2018-03-07T07:29:49.549Z,10.20
2018-03-07T07:32:17.021Z,17.30
2018-03-07T07:34:44.470Z,11.30
2018-03-07T07:37:11.936Z,11.00
2018-03-07T07:39:39.420Z,11.40
2018-03-07T07:42:06.902Z,18.53
2018-03-07T07:44:34.351Z,11.30
2018-03-07T07:47:02.072Z,13.00
2018-03-07T07:49:29.522Z,13.33
2018-03-07T07:51:56.983Z,11.80
2018-03-07T07:54:24.437Z,11.43
2018-03-07T07:56:51.874Z,10.10
2018-03-07T07:59:19.344Z,17.13
2018-03-07T08:01:46.782Z,12.07
2018-03-07T08:04:14.246Z,6.47
2018-03-07T08:06:41.715Z,9.80
2018-03-07T08:09:09.161Z,7.67
2018-03-07T08:11:36.606Z,11.80
2018-03-07T08:14:04.041Z,7.43
2018-03-07T08:16:31.479Z,7.83
2018-03-07T08:18:58.944Z,9.50
2018-03-07T08:21:26.388Z,6.67
2018-03-07T08:23:53.849Z,6.03
2018-03-07T08:26:22.050Z,7.17
2018-03-07T08:28:49.511Z,10.17
2018-03-07T08:31:16.963Z,8.13
2018-03-07T08:33:44.418Z,7.17
2018-03-07T08:36:11.863Z,6.27
2018-03-07T08:38:39.309Z,9.00
2018-03-07T08:41:08.268Z,10.07
2018-03-07T08:43:35.709Z,8.20
2018-03-07T08:46:03.169Z,12.03
2018-03-07T08:48:31.354Z,5.43
2018-03-07T08:50:58.797Z,13.13
2018-03-07T08:53:26.233Z,7.03
2018-03-07T08:55:53.677Z,10.83
2018-03-07T08:58:21.123Z,11.57
2018-03-07T09:00:48.563Z,5.97
2018-03-07T09:03:15.993Z,4.87
2018-03-07T09:05:43.436Z,5.40
2018-03-07T09:08:10.871Z,7.00
2018-03-07T09:10:38.321Z,5.47
2018-03-07T09:13:05.768Z,5.73
2018-03-07T09:15:33.259Z,4.50
2018-03-07T09:18:00.665Z,4.63
2018-03-07T09:20:28.874Z,4.10
2018-03-07T09:22:56.316Z,5.60
2018-03-07T09:25:23.747Z,3.07
2018-03-07T09:27:51.197Z,4.03
2018-03-07T09:30:18.640Z,2.20
2018-03-07T09:32:46.077Z,2.63
2018-03-07T09:35:13.545Z,2.50
2018-03-07T09:37:40.975Z,1.80
2018-03-07T09:40:08.426Z,2.47
2018-03-07T09:42:37.305Z,1.70
2018-03-07T09:45:04.737Z,2.13
2018-03-07T09:47:32.165Z,4.27
2018-03-07T09:49:59.632Z,2.40
2018-03-07T09:52:27.074Z,2.27
2018-03-07T09:54:54.505Z,4.83
2018-03-07T09:57:23.476Z,4.10
2018-03-07T09:59:50.901Z,2.40
2018-03-07T10:02:18.334Z,1.20
2018-03-07T10:04:45.777Z,4.07
2018-03-07T10:07:13.238Z,1.70
2018-03-07T10:09:40.669Z,1.90
2018-03-07T10:12:08.973Z,2.00
2018-03-07T10:14:36.619Z,1.93
2018-03-07T10:17:04.035Z,1.10
2018-03-07T10:19:31.488Z,1.83
2018-03-07T10:21:58.938Z,3.00
2018-03-07T10:24:26.382Z,1.23
2018-03-07T10:26:53.829Z,1.40
2018-03-07T10:29:21.279Z,2.30
2018-03-07T10:31:49.411Z,0.90
2018-03-07T10:34:16.876Z,1.77
2018-03-07T10:36:44.343Z,1.60
2018-03-07T10:39:11.753Z,2.50
2018-03-07T10:41:39.204Z,1.80
2018-03-07T10:44:06.653Z,1.60
2018-03-07T10:46:34.110Z,2.40
2018-03-07T10:49:01.542Z,2.10
2018-03-07T10:51:29.015Z,1.63
2018-03-07T10:53:56.516Z,1.87
2018-03-07T10:56:23.967Z,1.47
2018-03-07T10:58:52.170Z,2.83
2018-03-07T11:01:19.620Z,1.27
2018-03-07T11:03:47.071Z,1.10
2018-03-07T11:06:14.501Z,0.97
2018-03-07T11:08:41.962Z,1.33
2018-03-07T11:11:09.398Z,1.47
2018-03-07T11:13:36.844Z,1.37
2018-03-07T11:16:04.307Z,1.27
2018-03-07T11:18:31.766Z,0.50
2018-03-07T11:20:59.225Z,1.30
2018-03-07T11:23:26.665Z,1.90
2018-03-07T11:25:54.101Z,0.90
2018-03-07T11:28:21.551Z,2.83
2018-03-07T11:30:49.377Z,0.70
2018-03-07T11:33:16.832Z,1.23
2018-03-07T11:35:44.273Z,1.33
2018-03-07T11:38:11.722Z,0.90
2018-03-07T11:40:39.933Z,0.50
2018-03-07T11:43:07.382Z,0.97
2018-03-07T11:45:34.840Z,1.37
2018-03-07T11:48:02.285Z,0.50
2018-03-07T11:50:29.877Z,2.60
2018-03-07T11:52:57.374Z,1.13
2018-03-07T11:55:24.818Z,1.40
2018-03-07T11:57:52.499Z,1.60
2018-03-07T12:00:20.145Z,0.97
2018-03-07T12:02:47.588Z,0.83
2018-03-07T12:05:15.197Z,1.50
2018-03-07T12:07:42.634Z,1.27
2018-03-07T12:10:10.105Z,0.87
2018-03-07T12:12:37.549Z,1.30
2018-03-07T12:15:05.002Z,1.00
2018-03-07T12:17:32.454Z,3.30
2018-03-07T12:19:59.884Z,1.07
2018-03-07T12:22:27.531Z,1.27
2018-03-07T12:24:54.969Z,0.60
2018-03-07T12:27:22.408Z,3.37
2018-03-07T12:29:49.866Z,3.90
2018-03-07T12:32:17.301Z,0.50
2018-03-07T12:34:44.749Z,5.30
2018-03-07T12:37:12.207Z,0.60
2018-03-07T12:39:39.650Z,0.60
2018-03-07T12:42:07.098Z,1.47
2018-03-07T12:44:34.653Z,0.80
2018-03-07T12:47:02.131Z,0.60
2018-03-07T12:49:29.585Z,0.80
2018-03-07T12:51:57.155Z,1.03
2018-03-07T12:54:24.617Z,0.63
2018-03-07T12:56:52.063Z,0.80
2018-03-07T12:59:19.522Z,0.80
2018-03-07T13:01:46.965Z,1.57
2018-03-07T13:04:14.462Z,0.80
2018-03-07T13:06:41.941Z,0.60
2018-03-07T13:09:09.378Z,0.50
2018-03-07T13:11:36.849Z,0.90
2018-03-07T13:14:04.300Z,0.83
2018-03-07T13:16:31.743Z,1.10
2018-03-07T13:18:59.246Z,0.50
2018-03-07T13:21:27.099Z,0.83
2018-03-07T13:23:54.537Z,1.20
2018-03-07T13:26:21.973Z,1.87
2018-03-07T13:28:49.423Z,0.70
2018-03-07T13:31:16.891Z,0.60
2018-03-07T13:33:44.345Z,0.97
2018-03-07T13:36:11.788Z,1.00
2018-03-07T13:38:39.231Z,0.60
2018-03-07T13:41:06.678Z,3.80
2018-03-07T13:43:34.127Z,1.17
2018-03-07T13:46:01.581Z,1.30
2018-03-07T13:48:29.045Z,0.83
2018-03-07T13:50:56.483Z,1.07
2018-03-07T13:53:23.914Z,0.70
2018-03-07T13:55:51.368Z,0.70
2018-03-07T13:58:18.813Z,0.90
2018-03-07T14:00:46.473Z,0.43
2018-03-07T14:03:13.914Z,0.73
2018-03-07T14:05:41.372Z,0.80
2018-03-07T14:08:08.817Z,0.60
2018-03-07T14:10:36.253Z,0.97
2018-03-07T14:13:03.718Z,0.80
2018-03-07T14:15:31.933Z,0.70
2018-03-07T14:17:59.386Z,0.90
2018-03-07T14:20:26.828Z,1.20
2018-03-07T14:22:54.269Z,0.80
2018-03-07T14:25:21.717Z,1.80
2018-03-07T14:27:49.160Z,0.90
2018-03-07T14:30:16.858Z,0.70
2018-03-07T14:32:45.821Z,0.53
2018-03-07T14:35:13.261Z,0.60
2018-03-07T14:37:40.718Z,0.80
2018-03-07T14:40:08.167Z,0.83
2018-03-07T14:42:36.684Z,0.60
2018-03-07T14:45:04.106Z,0.67
2018-03-07T14:47:31.552Z,0.63
2018-03-07T14:49:59.012Z,0.50
2018-03-07T14:52:26.623Z,0.80
2018-03-07T14:54:54.060Z,0.60
2018-03-07T14:57:21.516Z,0.70
2018-03-07T14:59:48.954Z,2.23
2018-03-07T15:02:17.184Z,6.73
2018-03-07T15:04:44.647Z,0.70
2018-03-07T15:07:12.108Z,0.87
2018-03-07T15:09:39.576Z,0.70
2018-03-07T15:12:07.022Z,4.63
2018-03-07T15:14:34.482Z,1.20
2018-03-07T15:17:01.939Z,1.77
2018-03-07T15:19:29.382Z,0.57
2018-03-07T15:21:56.844Z,1.10
2018-03-07T15:24:24.297Z,0.70
2018-03-07T15:26:51.745Z,0.97
2018-03-07T15:29:19.194Z,1.00
2018-03-07T15:31:46.634Z,1.40
2018-03-07T15:34:14.110Z,0.50
2018-03-07T15:36:41.550Z,0.90
2018-03-07T15:39:09.014Z,1.27
2018-03-07T15:41:36.448Z,1.50
2018-03-07T15:44:03.893Z,1.40
2018-03-07T15:46:31.346Z,1.33
2018-03-07T15:48:58.790Z,1.10
2018-03-07T15:51:26.260Z,0.50
2018-03-07T15:53:53.696Z,1.10
2018-03-07T15:56:21.175Z,0.93
2018-03-07T15:58:48.628Z,0.63
2018-03-07T16:01:16.092Z,0.90
2018-03-07T16:03:43.543Z,1.53
2018-03-07T16:06:10.987Z,0.80
2018-03-07T16:08:38.443Z,1.07
2018-03-07T16:11:05.900Z,1.63
2018-03-07T16:13:33.332Z,0.90
2018-03-07T16:16:00.841Z,2.30
2018-03-07T16:18:32.237Z,2.50
2018-03-07T16:20:59.681Z,1.13
2018-03-07T16:23:27.147Z,1.13
2018-03-07T16:25:54.604Z,0.77
2018-03-07T16:28:22.073Z,1.43
2018-03-07T16:30:49.514Z,1.47
2018-03-07T16:33:16.974Z,0.50
2018-03-07T16:35:44.421Z,1.40
2018-03-07T16:38:11.864Z,0.90
2018-03-07T16:40:39.310Z,0.40
2018-03-07T16:43:06.744Z,2.00
2018-03-07T16:45:34.176Z,1.50
2018-03-07T16:48:01.624Z,2.83
2018-03-07T16:50:29.078Z,0.80
2018-03-07T16:52:56.539Z,1.10
2018-03-07T16:55:23.969Z,1.53
2018-03-07T16:57:52.189Z,1.67
2018-03-07T17:00:19.642Z,2.03
2018-03-07T17:02:47.110Z,1.07
2018-03-07T17:05:14.566Z,1.57
2018-03-07T17:07:42.007Z,5.10
2018-03-07T17:10:09.433Z,1.57
2018-03-07T17:12:36.881Z,1.33
2018-03-07T17:15:04.321Z,1.83
2018-03-07T17:17:31.773Z,2.47
2018-03-07T17:19:59.222Z,1.07
2018-03-07T17:22:26.658Z,1.20
2018-03-07T17:24:54.932Z,1.40
2018-03-07T17:27:23.148Z,4.43
2018-03-07T17:29:50.599Z,1.67
2018-03-07T17:32:18.042Z,1.17
2018-03-07T17:34:46.233Z,2.20
2018-03-07T17:37:13.964Z,1.40
2018-03-07T17:39:41.415Z,1.43
2018-03-07T17:42:08.853Z,1.63
2018-03-07T17:44:36.281Z,1.03
2018-03-07T17:47:03.725Z,0.83
2018-03-07T17:49:31.183Z,1.50
2018-03-07T17:51:59.382Z,1.20
2018-03-07T17:54:26.832Z,0.90
2018-03-07T17:56:55.060Z,2.33
2018-03-07T17:59:22.515Z,1.50
2018-03-07T18:01:50.957Z,1.57
2018-03-07T18:04:19.152Z,4.60
2018-03-07T18:06:46.639Z,1.20
2018-03-07T18:09:14.805Z,0.60
2018-03-07T18:11:42.259Z,3.63
2018-03-07T18:14:09.692Z,1.23
2018-03-07T18:16:37.907Z,2.13
2018-03-07T18:19:05.353Z,2.83
2018-03-07T18:21:32.820Z,1.67
2018-03-07T18:24:00.261Z,1.93
2018-03-07T18:26:28.473Z,1.80
2018-03-07T18:28:55.920Z,1.30
2018-03-07T18:31:23.398Z,1.37
2018-03-07T18:33:50.852Z,4.32
2018-03-07T18:36:18.302Z,1.70
2018-03-07T18:38:46.501Z,1.77
2018-03-07T18:41:13.948Z,5.30
2018-03-07T18:43:41.485Z,1.20
2018-03-07T18:46:08.929Z,2.70
2018-03-07T18:48:36.369Z,1.10
2018-03-07T18:51:03.818Z,1.90
2018-03-07T18:53:31.255Z,0.83
2018-03-07T18:55:58.709Z,3.93
2018-03-07T18:58:26.150Z,1.53
2018-03-07T19:00:53.583Z,1.63
2018-03-07T19:03:21.068Z,1.57
2018-03-07T19:05:48.514Z,1.53
2018-03-07T19:08:15.976Z,1.10
2018-03-07T19:10:43.418Z,1.27
2018-03-07T19:13:10.859Z,0.70
2018-03-07T19:15:38.313Z,1.30
2018-03-07T19:18:05.749Z,1.00
2018-03-07T19:20:33.205Z,2.67
2018-03-07T19:23:00.633Z,0.83
2018-03-07T19:25:28.061Z,0.60
2018-03-07T19:27:55.519Z,0.83
2018-03-07T19:30:22.961Z,0.67
2018-03-07T19:32:50.413Z,1.00
2018-03-07T19:35:17.851Z,0.70
2018-03-07T19:37:45.298Z,0.70
2018-03-07T19:40:12.758Z,1.00
2018-03-07T19:42:40.217Z,1.30
2018-03-07T19:45:07.706Z,0.87
2018-03-07T19:47:35.159Z,1.47
2018-03-07T19:50:09.350Z,0.93
2018-03-07T19:52:36.772Z,1.17
2018-03-07T19:55:04.270Z,1.07
2018-03-07T19:57:31.716Z,1.43
2018-03-07T19:59:59.146Z,1.70
2018-03-07T20:02:26.617Z,0.70
2018-03-07T20:04:54.054Z,0.60
2018-03-07T20:07:22.280Z,1.63
2018-03-07T20:09:49.734Z,0.70
2018-03-07T20:12:17.214Z,0.80
2018-03-07T20:14:44.914Z,3.60
2018-03-07T20:17:12.337Z,2.17
2018-03-07T20:19:40.056Z,1.03
2018-03-07T20:22:08.281Z,2.10
2018-03-07T20:24:36.502Z,0.97
2018-03-07T20:27:03.966Z,1.30
2018-03-07T20:29:31.408Z,0.90
2018-03-07T20:32:00.681Z,6.63
2018-03-07T20:34:28.125Z,6.27
2018-03-07T20:36:55.783Z,1.10
2018-03-07T20:39:23.996Z,1.53
2018-03-07T20:41:51.434Z,4.10
2018-03-07T20:44:18.869Z,1.63
2018-03-07T20:46:47.098Z,2.30
2018-03-07T20:49:14.549Z,2.60
2018-03-07T20:51:42.017Z,3.33
2018-03-07T20:54:09.449Z,1.47
2018-03-07T20:56:36.892Z,1.57
2018-03-07T20:59:04.342Z,3.37
2018-03-07T21:01:31.792Z,1.83
2018-03-07T21:03:59.262Z,3.17
2018-03-07T21:06:26.698Z,1.60
2018-03-07T21:08:54.134Z,1.50
2018-03-07T21:11:21.600Z,2.27
2018-03-07T21:13:49.025Z,1.83
2018-03-07T21:16:16.478Z,4.30
2018-03-07T21:18:43.914Z,2.20
2018-03-07T21:21:11.352Z,1.50
2018-03-07T21:23:38.804Z,1.67
2018-03-07T21:26:06.244Z,2.33
2018-03-07T21:28:33.702Z,2.43
2018-03-07T21:31:01.137Z,3.50
2018-03-07T21:33:28.582Z,3.40
2018-03-07T21:35:56.035Z,5.60
2018-03-07T21:38:23.474Z,5.50
2018-03-07T21:40:50.931Z,1.43
2018-03-07T21:43:18.377Z,4.03
2018-03-07T21:45:45.809Z,3.10
2018-03-07T21:48:13.287Z,1.80
2018-03-07T21:50:41.538Z,1.83
2018-03-07T21:53:08.965Z,6.93
2018-03-07T21:55:36.406Z,1.40
2018-03-07T21:58:03.845Z,3.50
2018-03-07T22:00:31.308Z,1.73
2018-03-07T22:02:58.755Z,1.60
2018-03-07T22:05:26.223Z,1.33
2018-03-07T22:07:53.655Z,1.87
2018-03-07T22:10:21.101Z,2.33
2018-03-07T22:12:48.549Z,5.20
2018-03-07T22:15:15.989Z,2.50
2018-03-07T22:17:43.448Z,4.33
2018-03-07T22:20:11.275Z,6.00
2018-03-07T22:22:38.744Z,5.27
2018-03-07T22:25:06.194Z,4.07
2018-03-07T22:27:33.634Z,4.33
2018-03-07T22:30:01.111Z,2.93
2018-03-07T22:32:28.541Z,2.83
2018-03-07T22:34:55.987Z,4.10
2018-03-07T22:37:23.438Z,3.33
2018-03-07T22:39:51.637Z,2.60
2018-03-07T22:42:19.093Z,3.13
2018-03-07T22:44:46.537Z,3.40
2018-03-07T22:47:13.980Z,2.80
2018-03-07T22:49:41.641Z,4.87
2018-03-07T22:52:09.094Z,2.83
2018-03-07T22:54:36.562Z,2.57
2018-03-07T22:57:07.753Z,3.23
2018-03-07T22:59:35.204Z,3.80
2018-03-07T23:02:02.660Z,2.90
2018-03-07T23:04:30.104Z,2.23
2018-03-07T23:06:57.544Z,3.20
2018-03-07T23:09:24.993Z,2.70
2018-03-07T23:11:52.482Z,2.30
2018-03-07T23:14:19.945Z,5.53
2018-03-07T23:16:47.393Z,2.60
2018-03-07T23:19:14.867Z,3.13
2018-03-07T23:21:42.332Z,2.80
2018-03-07T23:24:09.774Z,1.00
2018-03-07T23:26:37.325Z,2.20
2018-03-07T23:29:04.761Z,2.47
2018-03-07T23:31:32.233Z,1.70
2018-03-07T23:33:59.664Z,3.60
2018-03-07T23:36:27.113Z,1.37
2018-03-07T23:38:54.560Z,1.37
2018-03-07T23:41:22.005Z,5.20
2018-03-07T23:43:49.471Z,2.67
2018-03-07T23:46:16.908Z,3.33
2018-03-07T23:48:44.355Z,2.00
2018-03-07T23:51:11.822Z,2.53
2018-03-07T23:53:39.264Z,3.73
2018-03-07T23:56:06.738Z,2.60
2018-03-07T23:58:34.166Z,6.07
