createdAt,value
2019-04-20T00:04:09.800Z,12.3
2019-04-20T00:14:12.356Z,12.4
2019-04-20T00:24:08.806Z,12.7
2019-04-20T00:34:11.888Z,13.1
2019-04-20T00:44:06.714Z,12.7
2019-04-20T00:54:03.825Z,13.2
2019-04-20T01:04:19.696Z,13.1
2019-04-20T01:14:04.214Z,13.2
2019-04-20T01:24:03.429Z,13.1
2019-04-20T01:34:08.125Z,13.1
2019-04-20T01:43:58.584Z,12.5
2019-04-20T01:54:11.601Z,12.5
2019-04-20T02:03:58.512Z,13.1
2019-04-20T02:14:00.186Z,13.1
2019-04-20T02:24:00.543Z,12.7
2019-04-20T02:34:31.357Z,12.8
2019-04-20T02:44:30.208Z,12.3
2019-04-20T02:54:24.379Z,13.2
2019-04-20T03:04:01.809Z,12.6
2019-04-20T03:14:13.369Z,12.7
2019-04-20T03:24:18.653Z,12.5
2019-04-20T03:33:11.395Z,12.4
2019-04-20T03:42:48.729Z,13.2
2019-04-20T03:53:08.237Z,12.5
2019-04-20T04:03:12.200Z,13.2
2019-04-20T04:12:48.404Z,12.5
2019-04-20T04:23:03.542Z,12.6
2019-04-20T04:33:31.990Z,13
2019-04-20T04:43:04.949Z,12.5
2019-04-20T04:52:52.111Z,12.9
2019-04-20T05:02:48.763Z,13.3
2019-04-20T05:12:42.217Z,13.7
2019-04-20T05:22:55.722Z,13.9
2019-04-20T05:32:50.258Z,13.4
2019-04-20T05:42:58.989Z,13
2019-04-20T05:53:01.190Z,14.8
2019-04-20T06:02:53.634Z,14
2019-04-20T06:12:55.287Z,14.4
2019-04-20T06:23:02.974Z,14.3
2019-04-20T06:32:59.090Z,14.7
2019-04-20T06:42:54.709Z,14
2019-04-20T06:52:52.226Z,14.5
2019-04-20T07:03:04.347Z,14.3
2019-04-20T07:12:49.188Z,14.4
2019-04-20T07:22:50.888Z,14.4
2019-04-20T07:32:57.624Z,13.8
2019-04-20T07:52:42.402Z,14.1
2019-04-20T08:02:57.083Z,14.7
2019-04-20T08:12:55.172Z,14.6
2019-04-20T08:22:47.306Z,13.9
2019-04-20T08:32:41.072Z,14.7
2019-04-20T08:42:55.903Z,14.2
2019-04-20T09:02:25.807Z,14.4
2019-04-20T09:12:38.930Z,14.4
2019-04-20T09:22:33.906Z,14.2
2019-04-20T09:32:38.181Z,14.4
2019-04-20T09:42:21.548Z,13.9
2019-04-20T09:52:31.116Z,14.1
2019-04-20T10:02:24.635Z,14.1
2019-04-20T10:12:19.727Z,13.8
2019-04-20T10:22:18.512Z,14.7
2019-04-20T10:32:17.972Z,13.9
2019-04-20T10:42:18.255Z,14
2019-04-20T10:52:16.051Z,14.2
2019-04-20T11:02:15.971Z,14.2
2019-04-20T11:12:14.628Z,14.1
2019-04-20T11:24:04.579Z,14.2
2019-04-20T11:34:03.877Z,14.2
2019-04-20T11:44:02.578Z,14.7
2019-04-20T11:54:01.794Z,14.7
2019-04-20T12:04:12.040Z,14.3
2019-04-20T12:14:00.639Z,14.4
2019-04-20T12:24:00.346Z,14.4
2019-04-20T12:33:59.917Z,14.4
2019-04-20T12:43:59.425Z,14.7
2019-04-20T12:53:58.345Z,14.4
2019-04-20T13:03:57.379Z,14.1
2019-04-20T13:13:56.573Z,14.3
2019-04-20T13:23:56.316Z,14
2019-04-20T13:33:54.915Z,13.1
2019-04-20T13:43:55.766Z,13.8
2019-04-20T13:53:53.246Z,14
2019-04-20T14:03:52.548Z,13.7
2019-04-20T14:13:56.657Z,13.3
2019-04-20T14:23:50.830Z,13.6
2019-04-20T14:33:50.838Z,14
2019-04-20T14:43:48.976Z,13
2019-04-20T14:53:49.427Z,13.4
2019-04-20T15:03:49.813Z,12.6
2019-04-20T15:13:46.902Z,13.2
2019-04-20T15:23:45.737Z,13.1
2019-04-20T15:33:45.242Z,13
2019-04-20T15:43:45.390Z,13.1
2019-04-20T15:53:43.893Z,12.7
2019-04-20T16:03:43.423Z,12.7
2019-04-20T16:13:44.500Z,12.7
2019-04-20T16:23:41.013Z,12.9
2019-04-20T16:33:40.220Z,13.2
2019-04-20T16:43:42.951Z,13.3
2019-04-20T16:53:39.583Z,12.9
2019-04-20T17:03:49.030Z,13.1
2019-04-20T17:13:43.770Z,13
2019-04-20T17:23:37.391Z,12.9
2019-04-20T17:33:46.958Z,13
2019-04-20T17:43:50.848Z,12.7
2019-04-20T17:53:41.560Z,13.1
2019-04-20T18:04:02.809Z,12.9
2019-04-20T18:13:34.253Z,12.8
2019-04-20T18:23:37.862Z,12.8
2019-04-20T18:33:33.938Z,12.6
2019-04-20T18:43:32.626Z,12.6
2019-04-20T18:53:37.355Z,12.7
2019-04-20T19:03:35.565Z,13.2
2019-04-20T19:13:33.918Z,13.2
2019-04-20T19:23:28.959Z,13.2
2019-04-20T19:33:36.812Z,13.2
2019-04-20T19:47:04.736Z,13.2
2019-04-20T19:56:56.817Z,13.2
2019-04-20T20:06:47.652Z,13.1
2019-04-20T20:17:02.516Z,12.7
2019-04-20T20:26:46.227Z,13
2019-04-20T20:36:46.975Z,13
2019-04-20T20:46:54.879Z,13
2019-04-20T20:56:49.635Z,12.4
2019-04-20T21:06:38.766Z,12.6
2019-04-20T21:16:46.537Z,13
2019-04-20T21:26:40.885Z,12.6
2019-04-20T21:36:36.918Z,13.3
2019-04-20T21:46:41.229Z,12.6
2019-04-20T21:56:38.196Z,12.6
2019-04-20T22:06:34.327Z,13.1
2019-04-20T22:16:38.800Z,13
2019-04-20T22:26:41.372Z,12.7
2019-04-20T22:36:37.888Z,13.1
2019-04-20T22:46:34.022Z,12.5
2019-04-20T22:56:43.125Z,13
2019-04-20T23:06:33.272Z,13.2
2019-04-20T23:16:37.748Z,12.9
2019-04-20T23:26:33.156Z,12.9
2019-04-20T23:36:35.318Z,13.1
2019-04-20T23:46:29.318Z,13.1
2019-04-20T23:56:25.656Z,12.6
