createdAt,value
2019-05-07T00:04:06.206Z,5.10
2019-05-07T00:08:57.690Z,5.00
2019-05-07T00:13:48.956Z,4.90
2019-05-07T00:18:42.640Z,4.70
2019-05-07T00:23:33.156Z,4.60
2019-05-07T00:28:23.777Z,4.50
2019-05-07T00:33:14.509Z,4.40
2019-05-07T00:38:05.911Z,4.30
2019-05-07T00:42:57.259Z,4.40
2019-05-07T00:47:48.668Z,4.30
2019-05-07T00:52:40.060Z,4.10
2019-05-07T00:57:33.079Z,4.00
2019-05-07T01:02:23.073Z,3.90
2019-05-07T01:07:14.162Z,3.90
2019-05-07T01:12:05.616Z,3.70
2019-05-07T01:16:56.921Z,3.50
2019-05-07T01:21:48.326Z,3.40
2019-05-07T01:26:39.759Z,3.30
2019-05-07T01:31:33.455Z,3.30
2019-05-07T01:36:23.331Z,3.20
2019-05-07T01:41:13.874Z,3.00
2019-05-07T01:46:05.314Z,2.90
2019-05-07T01:55:48.016Z,2.70
2019-05-07T02:00:39.440Z,2.70
2019-05-07T02:05:33.189Z,2.60
2019-05-07T02:10:23.378Z,2.50
2019-05-07T02:15:13.519Z,2.40
2019-05-07T02:20:05.026Z,2.40
2019-05-07T02:24:56.384Z,2.30
2019-05-07T02:29:47.790Z,2.20
2019-05-07T02:34:39.188Z,2.20
2019-05-07T02:39:33.883Z,2.10
2019-05-07T02:44:23.868Z,1.80
2019-05-07T02:49:15.010Z,2.10
2019-05-07T02:54:04.722Z,2.10
2019-05-07T02:58:56.024Z,2.00
2019-05-07T03:03:47.461Z,2.10
2019-05-07T03:08:38.767Z,2.00
2019-05-07T03:13:33.369Z,2.10
2019-05-07T03:18:24.012Z,2.10
2019-05-07T03:23:14.041Z,2.10
2019-05-07T03:28:05.147Z,2.20
2019-05-07T03:32:57.202Z,2.20
2019-05-07T03:37:47.170Z,2.30
2019-05-07T03:42:38.532Z,2.30
2019-05-07T03:47:33.365Z,2.30
2019-05-07T03:52:25.156Z,2.30
2019-05-07T03:57:16.602Z,2.30
2019-05-07T04:02:04.162Z,2.20
2019-05-07T04:06:55.429Z,2.20
2019-05-07T04:11:46.860Z,2.30
2019-05-07T04:16:38.202Z,2.30
2019-05-07T04:21:34.730Z,2.50
2019-05-07T04:26:24.047Z,2.50
2019-05-07T04:31:14.817Z,2.70
2019-05-07T04:36:06.083Z,2.90
2019-05-07T04:40:57.488Z,3.30
2019-05-07T04:45:48.797Z,3.60
2019-05-07T04:50:48.368Z,4.10
2019-05-07T04:55:34.205Z,4.80
2019-05-07T05:00:23.685Z,5.60
2019-05-07T05:05:14.364Z,6.60
2019-05-07T05:10:05.842Z,8.90
2019-05-07T05:14:57.194Z,10.70
2019-05-07T05:19:48.431Z,11.70
2019-05-07T05:24:39.853Z,13.10
2019-05-07T05:29:32.987Z,14.10
2019-05-07T05:34:23.042Z,14.00
2019-05-07T05:39:14.032Z,13.80
2019-05-07T05:44:05.394Z,13.30
2019-05-07T05:48:56.818Z,12.90
2019-05-07T05:53:48.169Z,12.70
2019-05-07T05:58:39.658Z,12.20
2019-05-07T06:03:32.915Z,11.80
2019-05-07T06:08:24.576Z,11.80
2019-05-07T06:13:13.838Z,12.10
2019-05-07T06:18:24.269Z,12.10
2019-05-07T06:22:56.650Z,12.00
2019-05-07T06:27:48.093Z,12.00
2019-05-07T06:32:39.437Z,12.10
2019-05-07T06:37:32.818Z,12.70
2019-05-07T06:42:22.836Z,13.20
2019-05-07T06:47:13.844Z,13.10
2019-05-07T06:52:04.944Z,13.30
2019-05-07T06:56:56.413Z,13.40
2019-05-07T07:01:47.754Z,13.50
2019-05-07T07:06:39.108Z,13.70
2019-05-07T07:11:32.789Z,13.90
2019-05-07T07:16:24.129Z,14.20
2019-05-07T07:21:15.559Z,14.20
2019-05-07T07:26:06.959Z,14.10
2019-05-07T07:30:58.383Z,14.10
2019-05-07T07:35:51.580Z,14.00
2019-05-07T07:40:42.894Z,14.20
2019-05-07T07:45:33.157Z,14.50
2019-05-07T07:50:23.841Z,14.60
2019-05-07T07:55:15.253Z,14.80
2019-05-07T08:00:06.610Z,15.00
2019-05-07T08:04:57.972Z,15.10
2019-05-07T08:09:49.363Z,14.90
2019-05-07T08:14:43.349Z,14.50
2019-05-07T08:19:33.554Z,14.40
2019-05-07T08:24:23.496Z,14.20
2019-05-07T08:29:14.905Z,13.70
2019-05-07T08:34:06.326Z,13.70
2019-05-07T08:38:57.672Z,13.00
2019-05-07T08:43:49.041Z,13.10
2019-05-07T08:48:42.713Z,13.10
2019-05-07T08:53:33.478Z,13.20
2019-05-07T08:58:23.232Z,13.60
2019-05-07T09:03:25.494Z,14.00
2019-05-07T09:12:57.301Z,14.40
2019-05-07T09:17:48.766Z,14.70
2019-05-07T09:22:40.616Z,15.40
2019-05-07T09:27:33.393Z,15.60
2019-05-07T09:32:23.436Z,15.80
2019-05-07T09:37:14.242Z,15.60
2019-05-07T09:42:05.611Z,15.90
2019-05-07T09:46:57.032Z,16.20
2019-05-07T09:51:48.348Z,16.10
2019-05-07T09:56:39.791Z,16.60
2019-05-07T10:01:32.649Z,16.40
2019-05-07T10:06:23.631Z,16.60
2019-05-07T10:11:13.877Z,16.90
2019-05-07T10:16:08.308Z,17.30
2019-05-07T10:20:56.667Z,16.80
2019-05-07T10:25:48.051Z,17.10
2019-05-07T10:30:39.469Z,16.90
2019-05-07T10:35:34.232Z,16.50
2019-05-07T10:40:23.075Z,16.10
2019-05-07T10:45:13.728Z,16.50
2019-05-07T10:50:04.996Z,17.00
2019-05-07T10:55:03.207Z,17.60
2019-05-07T10:59:47.732Z,17.00
2019-05-07T11:04:46.329Z,17.10
2019-05-07T11:09:32.992Z,17.00
2019-05-07T11:14:22.441Z,17.10
2019-05-07T11:19:13.470Z,17.40
2019-05-07T11:24:04.771Z,17.40
2019-05-07T11:28:56.068Z,17.00
2019-05-07T11:33:47.469Z,17.20
2019-05-07T11:38:38.800Z,17.30
2019-05-07T11:43:32.488Z,17.70
2019-05-07T11:48:22.787Z,17.80
2019-05-07T11:53:12.962Z,17.10
2019-05-07T11:58:04.398Z,16.20
2019-05-07T12:02:55.801Z,16.20
2019-05-07T12:07:47.157Z,16.30
2019-05-07T12:12:38.537Z,16.10
2019-05-07T12:17:32.241Z,16.20
2019-05-07T12:22:21.275Z,16.50
2019-05-07T12:27:12.697Z,16.70
2019-05-07T12:32:04.049Z,16.90
2019-05-07T12:36:55.485Z,16.80
2019-05-07T12:41:46.804Z,16.60
2019-05-07T12:46:38.142Z,16.30
2019-05-07T12:51:38.442Z,16.40
2019-05-07T12:56:20.991Z,16.40
2019-05-07T13:01:12.306Z,16.60
2019-05-07T13:06:03.696Z,16.70
2019-05-07T13:11:07.554Z,16.30
2019-05-07T13:15:59.025Z,16.20
2019-05-07T13:20:52.512Z,16.40
2019-05-07T13:25:44.082Z,16.50
2019-05-07T13:35:29.185Z,16.50
2019-05-07T13:40:22.771Z,16.30
2019-05-07T13:45:14.186Z,16.30
2019-05-07T13:50:57.474Z,16.20
2019-05-07T13:55:48.880Z,15.80
2019-05-07T14:00:40.306Z,15.60
2019-05-07T14:05:33.055Z,15.40
2019-05-07T14:10:23.037Z,15.10
2019-05-07T14:15:14.489Z,15.00
2019-05-07T14:20:08.238Z,14.90
2019-05-07T14:24:59.498Z,14.80
2019-05-07T14:29:52.796Z,14.70
2019-05-07T14:34:44.491Z,14.90
2019-05-07T14:39:38.154Z,15.20
2019-05-07T14:44:32.020Z,15.50
2019-05-07T14:49:23.307Z,15.50
2019-05-07T14:54:18.601Z,15.80
2019-05-07T14:59:08.335Z,15.70
2019-05-07T15:03:59.667Z,15.60
2019-05-07T15:08:52.890Z,15.50
2019-05-07T15:13:43.421Z,15.40
2019-05-07T15:18:33.835Z,14.90
2019-05-07T15:23:27.415Z,14.90
2019-05-07T15:28:18.924Z,15.00
2019-05-07T15:33:10.231Z,14.90
2019-05-07T15:38:03.156Z,14.80
2019-05-07T15:42:53.226Z,14.80
2019-05-07T15:47:44.560Z,14.70
2019-05-07T15:52:38.169Z,14.70
2019-05-07T15:57:29.645Z,14.90
2019-05-07T16:02:23.179Z,14.90
2019-05-07T16:07:13.965Z,15.00
2019-05-07T16:12:03.944Z,14.90
2019-05-07T16:16:55.208Z,14.80
2019-05-07T16:21:46.602Z,14.70
2019-05-07T16:26:42.198Z,14.60
2019-05-07T16:31:34.007Z,14.70
2019-05-07T16:36:23.092Z,14.60
2019-05-07T16:41:14.421Z,14.60
2019-05-07T16:46:05.777Z,14.50
2019-05-07T16:50:57.269Z,14.60
2019-05-07T16:55:48.695Z,14.60
2019-05-07T17:00:42.662Z,14.60
2019-05-07T17:05:32.822Z,14.50
2019-05-07T17:10:23.099Z,14.40
2019-05-07T17:15:14.263Z,14.60
2019-05-07T17:20:05.607Z,14.50
2019-05-07T17:24:57.002Z,14.40
2019-05-07T17:29:48.425Z,14.40
2019-05-07T17:34:41.971Z,14.40
2019-05-07T17:39:32.879Z,14.10
2019-05-07T17:44:24.804Z,14.00
2019-05-07T17:49:16.301Z,13.90
2019-05-07T17:54:07.598Z,13.60
2019-05-07T17:59:03.499Z,13.40
2019-05-07T18:03:52.690Z,13.20
2019-05-07T18:08:44.117Z,12.90
2019-05-07T18:13:35.479Z,12.80
2019-05-07T18:18:29.075Z,12.60
2019-05-07T18:23:22.695Z,12.50
2019-05-07T18:28:12.988Z,12.30
2019-05-07T18:33:05.498Z,12.10
2019-05-07T18:38:02.897Z,12.00
2019-05-07T18:42:53.274Z,11.80
2019-05-07T18:47:44.334Z,11.70
2019-05-07T18:52:37.917Z,11.40
2019-05-07T18:57:29.320Z,11.20
2019-05-07T19:02:23.138Z,11.00
2019-05-07T19:07:14.186Z,10.90
2019-05-07T19:12:03.829Z,10.40
2019-05-07T19:16:55.104Z,9.50
2019-05-07T19:21:47.801Z,10.20
2019-05-07T19:26:37.970Z,10.00
2019-05-07T19:31:32.798Z,9.80
2019-05-07T19:36:22.967Z,9.60
2019-05-07T19:41:12.984Z,9.30
2019-05-07T19:46:05.573Z,9.10
2019-05-07T19:50:57.052Z,9.20
2019-05-07T19:55:48.391Z,9.10
2019-05-07T20:00:45.557Z,8.90
2019-05-07T20:05:33.372Z,8.80
2019-05-07T20:10:22.665Z,8.60
2019-05-07T20:15:14.006Z,8.40
2019-05-07T20:20:05.509Z,8.30
2019-05-07T20:24:56.810Z,8.10
2019-05-07T20:29:48.205Z,7.90
2019-05-07T20:34:39.587Z,7.90
2019-05-07T20:39:33.288Z,7.70
2019-05-07T20:44:22.443Z,7.60
2019-05-07T20:49:13.891Z,7.70
2019-05-07T20:54:05.155Z,7.70
2019-05-07T20:58:56.647Z,7.60
2019-05-07T21:03:47.929Z,7.60
2019-05-07T21:08:39.377Z,7.50
2019-05-07T21:13:35.561Z,7.50
2019-05-07T21:18:24.148Z,7.50
2019-05-07T21:23:13.554Z,7.50
2019-05-07T21:28:05.045Z,7.40
2019-05-07T21:32:56.366Z,7.30
2019-05-07T21:37:47.746Z,7.30
2019-05-07T21:42:39.147Z,7.20
2019-05-07T21:47:33.045Z,7.00
2019-05-07T21:52:22.828Z,6.80
2019-05-07T21:57:13.490Z,6.70
2019-05-07T22:02:04.733Z,6.80
2019-05-07T22:06:56.350Z,6.60
2019-05-07T22:11:47.634Z,6.50
2019-05-07T22:16:39.048Z,6.60
2019-05-07T22:21:34.779Z,6.40
2019-05-07T22:26:27.163Z,6.30
2019-05-07T22:31:13.410Z,6.30
2019-05-07T22:36:04.562Z,6.30
2019-05-07T22:40:55.999Z,6.20
2019-05-07T22:45:47.364Z,6.20
2019-05-07T22:50:38.756Z,6.20
2019-05-07T22:55:32.591Z,6.20
2019-05-07T23:00:23.250Z,6.20
2019-05-07T23:05:15.165Z,6.30
2019-05-07T23:10:06.610Z,6.40
2019-05-07T23:14:57.967Z,6.20
2019-05-07T23:19:55.567Z,6.20
2019-05-07T23:24:43.184Z,6.20
2019-05-07T23:29:33.700Z,6.10
2019-05-07T23:34:23.516Z,6.10
2019-05-07T23:39:15.009Z,6.10
2019-05-07T23:44:06.339Z,6.10
2019-05-07T23:48:57.717Z,6.20
2019-05-07T23:53:49.161Z,6.10
2019-05-07T23:58:42.615Z,5.90
