createdAt,value
2017-10-31T00:01:27.025Z,2.47
2017-10-31T00:04:01.353Z,4.00
2017-10-31T00:06:35.778Z,3.75
2017-10-31T00:09:11.003Z,4.32
2017-10-31T00:11:45.288Z,5.87
2017-10-31T00:14:20.664Z,5.78
2017-10-31T00:16:55.047Z,4.90
2017-10-31T00:19:29.457Z,4.25
2017-10-31T00:22:03.899Z,4.30
2017-10-31T00:24:38.405Z,3.15
2017-10-31T00:27:13.569Z,2.95
2017-10-31T00:29:48.092Z,4.43
2017-10-31T00:32:22.542Z,4.90
2017-10-31T00:34:57.028Z,3.60
2017-10-31T00:37:31.546Z,3.05
2017-10-31T00:40:06.054Z,1.70
2017-10-31T00:42:40.612Z,2.53
2017-10-31T00:45:14.908Z,7.05
2017-10-31T00:47:50.164Z,1.55
2017-10-31T00:50:24.527Z,3.78
2017-10-31T00:52:58.890Z,2.45
2017-10-31T00:55:33.400Z,2.80
2017-10-31T00:58:07.757Z,2.33
2017-10-31T01:00:42.104Z,2.08
2017-10-31T01:03:16.447Z,8.50
2017-10-31T01:05:50.875Z,4.00
2017-10-31T01:08:25.288Z,1.20
2017-10-31T01:10:59.743Z,1.80
2017-10-31T01:13:34.902Z,0.80
2017-10-31T01:16:10.280Z,4.00
2017-10-31T01:18:44.759Z,2.95
2017-10-31T01:21:19.215Z,1.62
2017-10-31T01:23:53.632Z,2.75
2017-10-31T01:26:28.084Z,6.75
2017-10-31T01:29:02.492Z,2.78
2017-10-31T01:31:36.905Z,2.20
2017-10-31T01:34:11.455Z,3.97
2017-10-31T01:36:45.943Z,2.92
2017-10-31T01:39:20.294Z,4.47
2017-10-31T01:41:55.503Z,7.85
2017-10-31T01:44:30.752Z,2.92
2017-10-31T01:47:05.265Z,4.78
2017-10-31T01:49:39.687Z,3.20
2017-10-31T01:52:14.928Z,5.80
2017-10-31T01:54:50.174Z,4.55
2017-10-31T01:57:24.570Z,6.68
2017-10-31T01:59:59.044Z,3.80
2017-10-31T02:02:33.544Z,5.87
2017-10-31T02:05:08.069Z,2.92
2017-10-31T02:07:42.614Z,3.72
2017-10-31T02:10:17.768Z,3.60
2017-10-31T02:12:52.081Z,5.15
2017-10-31T02:15:26.647Z,7.07
2017-10-31T02:18:01.091Z,7.57
2017-10-31T02:20:35.598Z,7.37
2017-10-31T02:23:10.244Z,3.50
2017-10-31T02:25:44.701Z,4.30
2017-10-31T02:28:19.196Z,3.17
2017-10-31T02:30:53.646Z,6.43
2017-10-31T02:33:28.029Z,10.43
2017-10-31T02:36:02.501Z,2.15
2017-10-31T02:38:49.068Z,7.62
2017-10-31T02:41:24.311Z,5.37
2017-10-31T02:43:58.756Z,3.60
2017-10-31T02:46:33.199Z,5.87
2017-10-31T02:49:07.572Z,1.55
2017-10-31T02:51:42.708Z,3.08
2017-10-31T02:54:17.108Z,8.88
2017-10-31T02:56:51.559Z,6.60
2017-10-31T02:59:25.908Z,6.95
2017-10-31T03:02:00.312Z,3.08
2017-10-31T03:04:34.772Z,1.98
2017-10-31T03:07:09.192Z,4.10
2017-10-31T03:09:44.430Z,2.53
2017-10-31T03:12:18.944Z,2.85
2017-10-31T03:14:53.436Z,1.30
2017-10-31T03:17:27.998Z,3.60
2017-10-31T03:20:02.513Z,3.65
2017-10-31T03:22:37.012Z,3.67
2017-10-31T03:25:11.524Z,5.40
2017-10-31T03:27:45.956Z,1.90
2017-10-31T03:30:20.523Z,4.18
2017-10-31T03:32:55.020Z,5.97
2017-10-31T03:35:29.557Z,2.28
2017-10-31T03:38:04.752Z,6.47
2017-10-31T03:40:39.295Z,5.47
2017-10-31T03:43:14.447Z,3.12
2017-10-31T03:45:48.777Z,3.75
2017-10-31T03:48:23.086Z,1.42
2017-10-31T03:50:57.532Z,4.03
2017-10-31T03:53:31.891Z,2.75
2017-10-31T03:56:06.377Z,2.45
2017-10-31T03:58:40.927Z,2.15
2017-10-31T04:01:16.968Z,7.20
2017-10-31T04:03:51.315Z,7.05
2017-10-31T04:06:25.753Z,4.32
2017-10-31T04:09:01.061Z,3.83
2017-10-31T04:11:35.475Z,3.55
2017-10-31T04:14:10.656Z,1.45
2017-10-31T04:16:45.771Z,2.62
2017-10-31T04:19:20.298Z,1.48
2017-10-31T04:21:55.416Z,6.75
2017-10-31T04:24:29.813Z,1.15
2017-10-31T04:27:05.087Z,1.60
2017-10-31T04:29:40.243Z,3.97
2017-10-31T04:32:14.748Z,2.50
2017-10-31T04:34:49.146Z,4.30
2017-10-31T04:37:23.548Z,2.78
2017-10-31T04:39:58.042Z,8.35
2017-10-31T04:42:33.211Z,6.53
2017-10-31T04:45:07.580Z,9.13
2017-10-31T04:47:41.990Z,5.43
2017-10-31T04:50:16.459Z,6.85
2017-10-31T04:52:50.993Z,3.25
2017-10-31T04:55:25.548Z,2.95
2017-10-31T04:58:00.077Z,2.22
2017-10-31T05:00:34.576Z,1.48
2017-10-31T05:03:08.980Z,2.15
2017-10-31T05:05:43.306Z,4.25
2017-10-31T05:08:17.663Z,4.35
2017-10-31T05:10:52.217Z,4.43
2017-10-31T05:13:26.707Z,3.25
2017-10-31T05:16:01.183Z,4.53
2017-10-31T05:18:35.609Z,1.55
2017-10-31T05:21:10.020Z,3.65
2017-10-31T05:23:44.500Z,4.65
2017-10-31T05:26:18.843Z,5.97
2017-10-31T05:28:53.326Z,5.40
2017-10-31T05:31:28.407Z,5.60
2017-10-31T05:34:02.795Z,4.07
2017-10-31T05:36:37.276Z,1.55
2017-10-31T05:39:11.697Z,3.40
2017-10-31T05:41:46.231Z,3.83
2017-10-31T05:44:20.687Z,4.50
2017-10-31T05:46:55.152Z,3.72
2017-10-31T05:49:29.476Z,9.15
2017-10-31T05:52:04.000Z,4.25
2017-10-31T05:54:39.222Z,3.75
2017-10-31T05:57:13.725Z,3.72
2017-10-31T05:59:48.169Z,6.03
2017-10-31T06:02:22.574Z,5.87
2017-10-31T06:04:57.804Z,3.90
2017-10-31T06:07:32.632Z,3.72
2017-10-31T06:10:06.920Z,1.80
2017-10-31T06:12:41.467Z,3.37
2017-10-31T06:15:15.780Z,4.25
2017-10-31T06:17:50.170Z,2.42
2017-10-31T06:20:25.367Z,1.40
2017-10-31T06:23:05.518Z,6.22
2017-10-31T06:25:45.599Z,1.90
2017-10-31T06:28:25.632Z,1.83
2017-10-31T06:31:05.743Z,2.90
2017-10-31T06:33:40.163Z,2.53
2017-10-31T06:36:14.612Z,3.22
2017-10-31T06:38:49.046Z,2.60
2017-10-31T06:41:24.263Z,2.53
2017-10-31T06:43:58.796Z,2.97
2017-10-31T06:46:33.197Z,4.18
2017-10-31T06:49:07.553Z,7.25
2017-10-31T06:51:41.953Z,5.47
2017-10-31T06:54:16.452Z,7.45
2017-10-31T06:56:51.045Z,4.72
2017-10-31T06:59:25.513Z,2.70
2017-10-31T07:02:00.265Z,1.73
2017-10-31T07:04:34.765Z,3.95
2017-10-31T07:07:09.144Z,6.05
2017-10-31T07:09:43.556Z,1.08
2017-10-31T07:12:18.023Z,2.60
2017-10-31T07:14:52.436Z,1.70
2017-10-31T07:17:27.680Z,3.17
2017-10-31T07:20:02.056Z,2.15
2017-10-31T07:22:36.485Z,1.27
2017-10-31T07:25:10.965Z,2.78
2017-10-31T07:27:45.466Z,4.72
2017-10-31T07:30:20.600Z,2.92
2017-10-31T07:32:54.930Z,3.72
2017-10-31T07:35:29.303Z,2.40
2017-10-31T07:38:03.661Z,3.65
2017-10-31T07:40:38.384Z,3.47
2017-10-31T07:43:12.808Z,1.80
2017-10-31T07:45:47.252Z,2.25
2017-10-31T07:48:22.409Z,3.90
2017-10-31T07:50:56.951Z,5.75
2017-10-31T07:53:31.472Z,6.12
2017-10-31T07:56:05.928Z,4.50
2017-10-31T07:58:40.753Z,4.50
2017-10-31T08:01:15.172Z,3.17
2017-10-31T08:03:49.595Z,1.48
2017-10-31T08:06:23.991Z,1.87
2017-10-31T08:08:58.334Z,2.03
2017-10-31T08:11:32.743Z,2.25
2017-10-31T08:14:07.260Z,1.95
2017-10-31T08:16:41.768Z,4.68
2017-10-31T08:19:17.008Z,4.60
2017-10-31T08:21:51.493Z,2.95
2017-10-31T08:24:25.948Z,6.93
2017-10-31T08:27:00.371Z,1.83
2017-10-31T08:29:34.686Z,1.85
2017-10-31T08:32:09.015Z,2.83
2017-10-31T08:34:46.763Z,2.10
2017-10-31T08:37:21.116Z,2.28
2017-10-31T08:39:56.963Z,1.60
2017-10-31T08:42:31.569Z,1.80
2017-10-31T08:45:06.019Z,3.15
2017-10-31T08:47:40.465Z,2.33
2017-10-31T08:50:14.825Z,5.68
2017-10-31T08:52:49.175Z,4.00
2017-10-31T08:55:24.404Z,1.95
2017-10-31T08:57:58.766Z,2.22
2017-10-31T09:00:33.245Z,4.80
2017-10-31T09:03:07.633Z,4.68
2017-10-31T09:05:42.168Z,1.10
2017-10-31T09:08:16.734Z,3.75
2017-10-31T09:10:51.065Z,1.90
2017-10-31T09:13:25.395Z,1.77
2017-10-31T09:15:59.765Z,3.75
2017-10-31T09:18:34.412Z,2.10
2017-10-31T09:21:09.614Z,4.00
2017-10-31T09:23:44.065Z,2.95
2017-10-31T09:26:22.420Z,3.03
2017-10-31T09:28:56.803Z,2.05
2017-10-31T09:31:31.216Z,6.53
2017-10-31T09:34:05.552Z,3.60
2017-10-31T09:36:39.989Z,4.45
2017-10-31T09:39:15.130Z,1.87
2017-10-31T09:41:49.560Z,2.80
2017-10-31T09:44:24.241Z,5.37
2017-10-31T09:46:58.718Z,2.10
2017-10-31T09:49:33.073Z,4.18
2017-10-31T09:52:07.473Z,2.25
2017-10-31T09:54:41.866Z,2.75
2017-10-31T09:57:16.265Z,2.60
2017-10-31T09:59:50.685Z,3.62
2017-10-31T10:02:25.141Z,2.12
2017-10-31T10:04:59.508Z,2.75
2017-10-31T10:07:34.603Z,6.37
2017-10-31T10:10:09.089Z,5.03
2017-10-31T10:12:43.884Z,2.28
2017-10-31T10:15:18.259Z,3.33
2017-10-31T10:17:52.857Z,1.83
2017-10-31T10:20:27.220Z,2.33
2017-10-31T10:23:01.790Z,4.20
2017-10-31T10:25:36.308Z,5.32
2017-10-31T10:28:10.959Z,3.30
2017-10-31T10:30:45.493Z,2.37
2017-10-31T10:33:19.977Z,10.25
2017-10-31T10:35:54.425Z,2.60
2017-10-31T10:38:28.776Z,4.05
2017-10-31T10:41:03.092Z,3.50
2017-10-31T10:43:37.707Z,2.78
2017-10-31T10:46:12.152Z,6.40
2017-10-31T10:48:46.592Z,3.10
2017-10-31T10:51:20.927Z,6.00
2017-10-31T10:53:55.292Z,7.05
2017-10-31T10:56:29.794Z,7.97
2017-10-31T10:59:04.219Z,4.47
2017-10-31T11:01:38.523Z,4.87
2017-10-31T11:04:12.840Z,8.15
2017-10-31T11:06:47.365Z,6.50
2017-10-31T11:09:23.640Z,6.78
2017-10-31T11:11:58.337Z,5.10
2017-10-31T11:14:32.697Z,6.43
2017-10-31T11:17:07.424Z,5.50
2017-10-31T11:19:41.981Z,6.50
2017-10-31T11:22:16.278Z,6.28
2017-10-31T11:24:51.496Z,7.85
2017-10-31T11:27:25.991Z,7.68
2017-10-31T11:30:00.407Z,11.10
2017-10-31T11:32:34.763Z,7.97
2017-10-31T11:35:09.133Z,8.27
2017-10-31T11:37:43.639Z,8.35
2017-10-31T11:40:18.176Z,6.12
2017-10-31T11:42:52.760Z,7.50
2017-10-31T11:45:27.160Z,3.58
2017-10-31T11:48:01.787Z,5.93
2017-10-31T11:50:36.265Z,6.22
2017-10-31T11:53:10.930Z,4.78
2017-10-31T11:55:45.416Z,5.57
2017-10-31T11:58:20.100Z,8.27
2017-10-31T12:00:55.231Z,8.65
2017-10-31T12:03:29.732Z,5.55
2017-10-31T12:06:04.176Z,6.62
2017-10-31T12:08:39.265Z,9.55
2017-10-31T12:11:14.597Z,6.20
2017-10-31T12:13:48.985Z,8.05
2017-10-31T12:16:23.467Z,8.38
2017-10-31T12:18:58.311Z,9.30
2017-10-31T12:21:32.840Z,10.00
2017-10-31T12:24:07.352Z,7.87
2017-10-31T12:26:41.932Z,8.05
2017-10-31T12:29:16.491Z,9.20
2017-10-31T12:31:50.872Z,9.30
2017-10-31T12:34:26.442Z,8.77
2017-10-31T12:37:01.688Z,9.18
2017-10-31T12:39:36.020Z,8.77
2017-10-31T12:42:10.568Z,8.10
2017-10-31T12:44:45.152Z,14.85
2017-10-31T12:47:19.657Z,9.48
2017-10-31T12:49:54.328Z,10.85
2017-10-31T12:52:29.416Z,10.35
2017-10-31T12:55:04.096Z,9.85
2017-10-31T12:57:38.640Z,10.13
2017-10-31T13:00:13.282Z,11.75
2017-10-31T13:02:47.870Z,11.63
2017-10-31T13:05:22.738Z,11.18
2017-10-31T13:07:57.420Z,12.48
2017-10-31T13:10:32.123Z,9.93
2017-10-31T13:13:07.028Z,10.45
2017-10-31T13:15:42.600Z,10.35
2017-10-31T13:18:18.160Z,9.43
2017-10-31T13:20:52.953Z,11.57
2017-10-31T13:23:27.952Z,9.35
2017-10-31T13:26:03.878Z,8.73
2017-10-31T13:28:39.284Z,8.05
2017-10-31T13:31:14.621Z,11.63
2017-10-31T13:33:50.085Z,7.50
2017-10-31T13:36:26.267Z,11.57
2017-10-31T13:39:02.751Z,7.12
2017-10-31T13:41:38.188Z,11.98
2017-10-31T13:44:13.636Z,9.77
2017-10-31T13:46:49.774Z,8.80
2017-10-31T13:49:24.978Z,7.90
2017-10-31T13:52:00.234Z,10.07
2017-10-31T13:54:35.315Z,12.80
2017-10-31T13:57:10.125Z,7.07
2017-10-31T13:59:45.132Z,6.07
2017-10-31T14:02:20.285Z,17.42
2017-10-31T14:04:56.385Z,8.05
2017-10-31T14:07:31.507Z,12.50
2017-10-31T14:10:06.743Z,19.02
2017-10-31T14:12:41.947Z,6.80
2017-10-31T14:15:16.867Z,8.65
2017-10-31T14:17:51.455Z,10.70
2017-10-31T14:20:26.527Z,11.12
2017-10-31T14:23:02.121Z,12.65
2017-10-31T14:25:36.630Z,7.10
2017-10-31T14:28:11.184Z,10.13
2017-10-31T14:30:45.568Z,5.35
2017-10-31T14:33:20.138Z,9.93
2017-10-31T14:35:54.831Z,9.60
2017-10-31T14:38:29.489Z,9.10
2017-10-31T14:41:04.369Z,11.68
2017-10-31T14:43:38.960Z,9.77
2017-10-31T14:46:13.757Z,8.82
2017-10-31T14:48:48.469Z,9.45
2017-10-31T14:51:23.292Z,8.07
2017-10-31T14:53:58.791Z,9.90
2017-10-31T14:56:33.574Z,11.18
2017-10-31T14:59:09.150Z,7.87
2017-10-31T15:01:43.961Z,5.32
2017-10-31T15:04:19.267Z,5.37
2017-10-31T15:06:54.238Z,7.32
2017-10-31T15:09:28.907Z,10.10
2017-10-31T15:12:03.654Z,5.62
2017-10-31T15:14:38.491Z,14.63
2017-10-31T15:17:13.508Z,9.10
2017-10-31T15:19:48.148Z,5.85
2017-10-31T15:22:22.867Z,5.32
2017-10-31T15:24:57.584Z,10.20
2017-10-31T15:27:32.412Z,6.03
2017-10-31T15:30:07.246Z,4.80
2017-10-31T15:32:42.672Z,10.07
2017-10-31T15:35:18.130Z,10.52
2017-10-31T15:37:53.632Z,9.43
2017-10-31T15:40:28.502Z,7.85
2017-10-31T15:43:03.202Z,7.68
2017-10-31T15:45:37.858Z,6.45
2017-10-31T15:48:13.462Z,8.80
2017-10-31T15:50:48.210Z,10.90
2017-10-31T15:53:23.624Z,6.25
2017-10-31T15:55:58.353Z,7.97
2017-10-31T15:58:33.127Z,13.73
2017-10-31T16:01:07.770Z,14.98
2017-10-31T16:03:42.439Z,7.85
2017-10-31T16:06:17.146Z,19.80
2017-10-31T16:08:51.666Z,13.10
2017-10-31T16:11:26.218Z,10.07
2017-10-31T16:14:01.023Z,11.85
2017-10-31T16:16:35.961Z,13.93
2017-10-31T16:19:10.824Z,20.05
2017-10-31T16:21:45.428Z,10.45
2017-10-31T16:24:20.413Z,10.15
2017-10-31T16:26:55.140Z,10.68
2017-10-31T16:29:29.938Z,10.48
2017-10-31T16:32:04.709Z,16.12
2017-10-31T16:34:39.408Z,14.82
2017-10-31T16:37:14.169Z,14.55
2017-10-31T16:39:49.281Z,13.50
2017-10-31T16:42:23.895Z,17.35
2017-10-31T16:44:59.498Z,13.02
2017-10-31T16:47:34.450Z,13.60
2017-10-31T16:50:09.309Z,11.93
2017-10-31T16:52:44.122Z,16.48
2017-10-31T16:55:19.019Z,12.05
2017-10-31T16:57:54.405Z,13.43
2017-10-31T17:00:29.026Z,9.48
2017-10-31T17:03:03.576Z,13.50
2017-10-31T17:05:38.410Z,13.27
2017-10-31T17:08:13.239Z,11.85
2017-10-31T17:10:48.096Z,8.45
2017-10-31T17:13:22.775Z,21.52
2017-10-31T17:15:58.273Z,10.82
2017-10-31T17:18:33.116Z,16.77
2017-10-31T17:21:07.889Z,14.73
2017-10-31T17:23:42.625Z,17.62
2017-10-31T17:26:18.783Z,17.52
2017-10-31T17:28:53.735Z,14.13
2017-10-31T17:31:28.590Z,11.02
2017-10-31T17:34:03.188Z,16.70
2017-10-31T17:36:38.045Z,13.25
2017-10-31T17:39:12.660Z,19.92
2017-10-31T17:41:47.733Z,15.52
2017-10-31T17:44:22.308Z,18.83
2017-10-31T17:46:57.010Z,14.48
2017-10-31T17:49:31.816Z,14.98
2017-10-31T17:52:06.647Z,14.07
2017-10-31T17:54:41.462Z,20.27
2017-10-31T17:57:16.799Z,19.25
2017-10-31T17:59:51.566Z,17.98
2017-10-31T18:02:26.282Z,14.55
2017-10-31T18:05:01.098Z,19.37
2017-10-31T18:07:35.932Z,19.10
2017-10-31T18:10:10.608Z,15.13
2017-10-31T18:12:45.466Z,21.85
2017-10-31T18:15:20.337Z,19.70
2017-10-31T18:17:55.094Z,17.00
2017-10-31T18:20:29.931Z,18.75
2017-10-31T18:23:04.774Z,17.90
2017-10-31T18:25:39.979Z,23.45
2017-10-31T18:28:14.873Z,19.85
2017-10-31T18:30:49.534Z,18.60
2017-10-31T18:33:24.503Z,23.35
2017-10-31T18:35:59.444Z,26.45
2017-10-31T18:38:34.869Z,24.30
2017-10-31T18:41:09.691Z,20.77
2017-10-31T18:43:46.389Z,27.10
2017-10-31T18:46:21.120Z,20.15
2017-10-31T18:48:56.538Z,25.12
2017-10-31T18:51:31.320Z,23.30
2017-10-31T18:54:06.177Z,20.20
2017-10-31T18:56:41.690Z,14.98
2017-10-31T18:59:16.737Z,35.90
2017-10-31T19:01:51.574Z,29.12
2017-10-31T19:04:26.561Z,26.37
2017-10-31T19:07:02.604Z,26.02
2017-10-31T19:09:38.464Z,27.92
2017-10-31T19:12:13.323Z,24.67
2017-10-31T19:14:48.080Z,15.60
2017-10-31T19:17:22.745Z,22.98
2017-10-31T19:19:57.554Z,22.08
2017-10-31T19:22:32.382Z,25.42
2017-10-31T19:25:07.238Z,27.35
2017-10-31T19:27:42.037Z,21.15
2017-10-31T19:30:17.780Z,23.80
2017-10-31T19:32:52.634Z,29.15
2017-10-31T19:35:27.408Z,26.10
2017-10-31T19:38:02.969Z,27.45
2017-10-31T19:40:37.646Z,25.50
2017-10-31T19:43:12.619Z,21.65
2017-10-31T19:45:47.495Z,24.30
2017-10-31T19:48:22.545Z,22.95
2017-10-31T19:50:57.404Z,20.55
2017-10-31T19:53:33.068Z,28.05
2017-10-31T19:56:08.052Z,36.63
2017-10-31T19:58:42.885Z,30.17
2017-10-31T20:01:17.552Z,23.25
2017-10-31T20:03:52.570Z,26.52
2017-10-31T20:06:27.475Z,29.02
2017-10-31T20:09:03.141Z,22.75
2017-10-31T20:11:38.263Z,32.17
2017-10-31T20:14:13.173Z,31.70
2017-10-31T20:16:48.199Z,27.80
2017-10-31T20:19:24.219Z,19.73
2017-10-31T20:21:59.012Z,23.85
2017-10-31T20:24:33.768Z,27.20
2017-10-31T20:27:08.642Z,33.88
2017-10-31T20:29:44.355Z,14.23
2017-10-31T20:32:20.031Z,20.65
2017-10-31T20:34:56.612Z,26.65
2017-10-31T20:37:31.399Z,28.52
2017-10-31T20:40:06.242Z,27.33
2017-10-31T20:42:41.084Z,22.98
2017-10-31T20:45:16.446Z,29.20
2017-10-31T20:47:51.296Z,30.33
2017-10-31T20:50:27.914Z,26.02
2017-10-31T20:53:02.936Z,31.30
2017-10-31T20:55:38.604Z,30.88
2017-10-31T20:58:13.334Z,30.58
2017-10-31T21:00:48.347Z,27.00
2017-10-31T21:03:26.401Z,24.77
2017-10-31T21:06:01.297Z,34.90
2017-10-31T21:08:36.977Z,31.48
2017-10-31T21:11:11.768Z,32.42
2017-10-31T21:13:46.602Z,31.48
2017-10-31T21:16:21.427Z,43.10
2017-10-31T21:18:56.299Z,40.92
2017-10-31T21:21:31.174Z,24.30
2017-10-31T21:24:06.089Z,47.20
2017-10-31T21:26:40.971Z,11.82
2017-10-31T21:29:15.763Z,48.80
2017-10-31T21:31:50.672Z,52.33
2017-10-31T21:34:25.323Z,56.13
2017-10-31T21:37:00.193Z,37.53
2017-10-31T21:39:35.868Z,29.95
2017-10-31T21:42:12.134Z,43.83
2017-10-31T21:44:47.605Z,52.67
2017-10-31T21:47:22.223Z,40.25
2017-10-31T21:49:56.922Z,55.65
2017-10-31T21:52:31.444Z,56.60
2017-10-31T21:55:05.947Z,44.65
2017-10-31T21:57:40.532Z,49.95
2017-10-31T22:00:14.944Z,54.13
2017-10-31T22:02:49.454Z,52.13
2017-10-31T22:05:24.251Z,71.72
2017-10-31T22:07:59.738Z,47.62
2017-10-31T22:10:34.863Z,71.87
2017-10-31T22:13:09.336Z,51.08
2017-10-31T22:15:43.791Z,34.60
2017-10-31T22:18:18.332Z,45.72
2017-10-31T22:20:52.763Z,56.25
2017-10-31T22:23:27.192Z,64.28
2017-10-31T22:26:02.355Z,41.37
2017-10-31T22:28:36.872Z,42.03
2017-10-31T22:31:11.368Z,39.33
2017-10-31T22:33:45.924Z,51.65
2017-10-31T22:36:21.198Z,53.03
2017-10-31T22:38:55.758Z,38.85
2017-10-31T22:41:30.843Z,50.03
2017-10-31T22:44:05.964Z,45.80
2017-10-31T22:46:40.367Z,49.58
2017-10-31T22:49:14.977Z,36.35
2017-10-31T22:51:49.479Z,35.25
2017-10-31T22:54:23.892Z,39.42
2017-10-31T22:56:58.337Z,26.58
2017-10-31T22:59:35.397Z,43.63
2017-10-31T23:02:09.843Z,35.25
2017-10-31T23:04:44.349Z,31.00
2017-10-31T23:07:19.516Z,29.45
2017-10-31T23:09:54.071Z,25.65
2017-10-31T23:12:28.588Z,29.95
2017-10-31T23:15:03.829Z,38.90
2017-10-31T23:17:38.169Z,28.48
2017-10-31T23:20:12.571Z,23.77
2017-10-31T23:22:46.939Z,31.95
2017-10-31T23:25:21.417Z,29.02
2017-10-31T23:27:55.788Z,34.40
2017-10-31T23:30:31.241Z,32.08
2017-10-31T23:33:05.627Z,30.00
2017-10-31T23:35:40.103Z,32.35
2017-10-31T23:38:14.453Z,42.03
2017-10-31T23:40:48.859Z,35.42
2017-10-31T23:43:23.351Z,29.90
2017-10-31T23:45:57.827Z,29.77
2017-10-31T23:48:32.304Z,29.20
2017-10-31T23:51:07.283Z,28.35
2017-10-31T23:53:41.781Z,28.05
2017-10-31T23:56:16.811Z,21.02
2017-10-31T23:58:51.229Z,29.37
