createdAt,value
2023-02-18T00:00:37.403Z,202.70
2023-02-18T00:03:04.756Z,205.65
2023-02-18T00:05:33.220Z,199.23
2023-02-18T00:08:00.634Z,202.82
2023-02-18T00:10:27.922Z,196.70
2023-02-18T00:12:55.273Z,193.13
2023-02-18T00:15:22.562Z,191.85
2023-02-18T00:17:49.888Z,192.85
2023-02-18T00:20:17.305Z,191.07
2023-02-18T00:22:44.645Z,188.98
2023-02-18T00:25:13.968Z,180.05
2023-02-18T00:27:41.326Z,184.90
2023-02-18T00:30:09.203Z,189.00
2023-02-18T00:32:36.621Z,186.90
2023-02-18T00:35:04.495Z,191.48
2023-02-18T00:37:33.877Z,184.48
2023-02-18T00:40:03.006Z,178.00
2023-02-18T00:42:31.037Z,175.25
2023-02-18T00:44:58.313Z,178.02
2023-02-18T00:47:25.854Z,177.30
2023-02-18T00:49:53.193Z,184.68
2023-02-18T00:52:20.561Z,164.10
2023-02-18T00:54:47.985Z,147.43
2023-02-18T00:57:18.299Z,126.35
2023-02-18T00:59:45.740Z,133.98
2023-02-18T01:02:13.212Z,129.43
2023-02-18T01:04:40.685Z,118.03
2023-02-18T01:07:10.391Z,126.47
2023-02-18T01:09:37.789Z,115.53
2023-02-18T01:12:05.505Z,116.20
2023-02-18T01:14:33.230Z,113.88
2023-02-18T01:17:00.579Z,126.80
2023-02-18T01:19:27.861Z,116.00
2023-02-18T01:21:55.284Z,124.25
2023-02-18T01:24:22.602Z,121.18
2023-02-18T01:26:50.053Z,152.07
2023-02-18T01:29:17.376Z,143.88
2023-02-18T01:31:44.852Z,148.02
2023-02-18T01:34:15.194Z,140.55
2023-02-18T01:36:42.521Z,159.35
2023-02-18T01:39:09.815Z,153.52
2023-02-18T01:41:37.167Z,157.77
2023-02-18T01:44:17.565Z,158.93
2023-02-18T01:46:46.935Z,156.88
2023-02-18T01:49:23.508Z,150.85
2023-02-18T01:51:57.778Z,158.40
2023-02-18T01:54:32.164Z,158.00
2023-02-18T01:57:06.096Z,150.20
2023-02-18T01:59:38.792Z,152.10
2023-02-18T02:02:10.946Z,155.60
2023-02-18T02:04:40.692Z,151.23
2023-02-18T02:07:10.264Z,149.60
2023-02-18T02:09:39.731Z,146.48
2023-02-18T02:12:35.052Z,143.25
2023-02-18T02:15:08.440Z,143.18
2023-02-18T02:18:13.034Z,140.93
2023-02-18T02:21:20.657Z,142.13
2023-02-18T02:24:06.260Z,144.40
2023-02-18T02:27:07.066Z,151.60
2023-02-18T02:30:01.677Z,146.45
2023-02-18T02:32:34.715Z,146.18
2023-02-18T02:35:13.954Z,147.60
2023-02-18T02:37:52.905Z,143.43
2023-02-18T02:40:43.921Z,145.82
2023-02-18T02:43:20.436Z,150.63
2023-02-18T02:46:12.212Z,165.75
2023-02-18T02:48:46.724Z,153.40
2023-02-18T02:51:36.179Z,164.18
2023-02-18T02:54:24.936Z,157.55
2023-02-18T02:57:29.008Z,167.05
2023-02-18T03:00:10.382Z,154.93
2023-02-18T03:02:56.691Z,166.05
2023-02-18T03:05:36.192Z,157.88
2023-02-18T03:08:46.156Z,158.98
2023-02-18T03:11:16.023Z,154.82
2023-02-18T03:14:02.160Z,157.00
2023-02-18T03:16:51.028Z,153.45
2023-02-18T03:19:32.793Z,155.85
2023-02-18T03:22:27.096Z,153.90
2023-02-18T03:24:57.922Z,144.10
2023-02-18T03:27:29.288Z,136.88
2023-02-18T03:30:07.584Z,133.77
2023-02-18T03:32:36.810Z,155.15
2023-02-18T03:35:17.020Z,156.63
2023-02-18T03:38:01.102Z,184.55
2023-02-18T03:40:33.475Z,182.30
2023-02-18T03:43:02.088Z,187.50
2023-02-18T03:45:29.516Z,182.32
2023-02-18T03:47:57.304Z,141.18
2023-02-18T03:50:25.080Z,143.35
2023-02-18T03:52:52.514Z,164.68
2023-02-18T03:55:21.164Z,237.80
2023-02-18T03:57:48.521Z,215.82
2023-02-18T04:00:16.035Z,167.10
2023-02-18T04:02:43.361Z,182.57
2023-02-18T04:05:11.138Z,202.63
2023-02-18T04:07:38.776Z,172.93
2023-02-18T04:10:07.121Z,396.88
2023-02-18T04:12:34.507Z,279.70
2023-02-18T04:15:01.983Z,248.40
2023-02-18T04:17:29.344Z,225.32
2023-02-18T04:19:56.649Z,262.33
2023-02-18T04:22:23.933Z,189.02
2023-02-18T04:24:51.313Z,208.98
2023-02-18T04:27:18.668Z,165.05
2023-02-18T04:29:46.142Z,275.52
2023-02-18T04:32:13.508Z,294.77
2023-02-18T04:34:40.902Z,345.33
2023-02-18T04:37:08.259Z,234.10
2023-02-18T04:39:35.661Z,291.17
2023-02-18T04:42:08.734Z,309.20
2023-02-18T04:44:37.604Z,254.43
2023-02-18T04:47:08.263Z,211.50
2023-02-18T04:49:35.831Z,232.85
2023-02-18T04:52:03.628Z,170.20
2023-02-18T04:54:30.974Z,209.70
2023-02-18T04:56:58.345Z,171.35
2023-02-18T04:59:28.055Z,218.35
2023-02-18T05:01:55.614Z,139.90
2023-02-18T05:04:23.178Z,105.43
2023-02-18T05:06:50.572Z,184.18
2023-02-18T05:09:17.954Z,219.55
2023-02-18T05:11:45.892Z,130.05
2023-02-18T05:14:15.350Z,134.70
2023-02-18T05:16:42.617Z,154.77
2023-02-18T05:19:14.119Z,154.93
2023-02-18T05:21:41.605Z,115.57
2023-02-18T05:24:09.923Z,177.15
2023-02-18T05:26:37.392Z,127.68
2023-02-18T05:29:05.203Z,132.98
2023-02-18T05:31:33.405Z,168.45
2023-02-18T05:34:00.882Z,171.77
2023-02-18T05:36:28.204Z,126.57
2023-02-18T05:38:55.597Z,162.57
2023-02-18T05:41:22.890Z,128.25
2023-02-18T05:44:09.115Z,118.28
2023-02-18T05:46:36.467Z,215.75
2023-02-18T05:49:03.844Z,153.52
2023-02-18T05:51:31.181Z,168.95
2023-02-18T05:53:58.677Z,249.50
2023-02-18T05:56:26.082Z,172.25
2023-02-18T05:58:53.436Z,135.65
2023-02-18T06:01:20.807Z,217.25
2023-02-18T06:03:48.196Z,161.82
2023-02-18T06:06:15.613Z,131.77
2023-02-18T06:08:45.122Z,159.55
2023-02-18T06:11:12.424Z,151.02
2023-02-18T06:13:39.822Z,137.43
2023-02-18T06:16:07.507Z,146.82
2023-02-18T06:18:35.154Z,169.70
2023-02-18T06:21:02.422Z,165.27
2023-02-18T06:23:29.817Z,154.38
2023-02-18T06:25:57.387Z,192.68
2023-02-18T06:28:24.774Z,163.32
2023-02-18T06:30:52.158Z,131.75
2023-02-18T06:33:19.495Z,118.50
2023-02-18T06:35:55.488Z,156.23
2023-02-18T06:38:22.899Z,142.50
2023-02-18T06:40:50.560Z,183.73
2023-02-18T06:43:18.899Z,143.68
2023-02-18T06:45:46.493Z,159.05
2023-02-18T06:48:14.816Z,167.27
2023-02-18T06:50:43.146Z,157.13
2023-02-18T06:53:11.285Z,194.57
2023-02-18T06:55:39.126Z,184.00
2023-02-18T06:58:06.367Z,177.27
2023-02-18T07:00:33.804Z,155.73
2023-02-18T07:03:01.155Z,165.57
2023-02-18T07:05:28.811Z,205.02
2023-02-18T07:07:56.180Z,141.35
2023-02-18T07:10:23.747Z,152.95
2023-02-18T07:12:51.109Z,157.00
2023-02-18T07:15:21.510Z,152.98
2023-02-18T07:17:48.802Z,152.18
2023-02-18T07:20:16.242Z,192.40
2023-02-18T07:22:43.499Z,161.48
2023-02-18T07:25:10.850Z,213.00
2023-02-18T07:27:38.202Z,245.05
2023-02-18T07:30:06.415Z,162.43
2023-02-18T07:32:34.129Z,149.52
2023-02-18T07:35:01.491Z,153.13
2023-02-18T07:37:28.874Z,169.55
2023-02-18T07:39:56.963Z,196.75
2023-02-18T07:42:24.427Z,189.68
2023-02-18T07:44:51.759Z,205.52
2023-02-18T07:47:19.785Z,189.23
2023-02-18T07:49:47.707Z,202.23
2023-02-18T07:52:16.141Z,218.45
2023-02-18T07:54:43.592Z,145.70
2023-02-18T07:57:10.898Z,190.63
2023-02-18T07:59:38.471Z,168.90
2023-02-18T08:02:07.674Z,157.65
2023-02-18T08:04:35.065Z,151.52
2023-02-18T08:07:02.461Z,167.50
2023-02-18T08:09:29.825Z,148.20
2023-02-18T08:11:57.919Z,161.98
2023-02-18T08:14:25.357Z,148.82
2023-02-18T08:16:53.382Z,149.20
2023-02-18T08:19:20.804Z,156.82
2023-02-18T08:21:48.163Z,150.27
2023-02-18T08:24:15.549Z,164.35
2023-02-18T08:26:59.164Z,171.68
2023-02-18T08:29:27.540Z,137.95
2023-02-18T08:31:57.237Z,186.05
2023-02-18T08:34:24.712Z,169.48
2023-02-18T08:36:52.085Z,158.57
2023-02-18T08:39:19.471Z,171.38
2023-02-18T08:41:46.802Z,137.80
2023-02-18T08:44:14.327Z,162.75
2023-02-18T08:46:41.834Z,133.15
2023-02-18T08:49:09.748Z,206.45
2023-02-18T08:51:37.123Z,154.73
2023-02-18T08:54:07.398Z,178.02
2023-02-18T08:56:34.741Z,169.70
2023-02-18T08:59:02.091Z,159.63
2023-02-18T09:01:29.469Z,143.70
2023-02-18T09:03:56.946Z,208.88
2023-02-18T09:06:24.384Z,165.95
2023-02-18T09:08:51.888Z,175.85
2023-02-18T09:11:20.254Z,145.98
2023-02-18T09:13:47.901Z,171.57
2023-02-18T09:16:24.446Z,146.88
2023-02-18T09:18:53.319Z,158.75
2023-02-18T09:21:20.873Z,149.77
2023-02-18T09:23:48.228Z,143.57
2023-02-18T09:26:18.020Z,171.02
2023-02-18T09:28:45.408Z,155.27
2023-02-18T09:31:20.851Z,168.95
2023-02-18T09:33:51.273Z,153.73
2023-02-18T09:36:20.479Z,158.32
2023-02-18T09:38:48.243Z,154.15
2023-02-18T09:41:28.104Z,152.60
2023-02-18T09:44:18.446Z,161.18
2023-02-18T09:47:01.260Z,169.60
2023-02-18T09:49:33.702Z,168.85
2023-02-18T09:52:11.462Z,163.75
2023-02-18T09:54:38.960Z,157.48
2023-02-18T09:57:15.802Z,157.27
2023-02-18T09:59:45.070Z,158.27
2023-02-18T10:02:17.491Z,152.95
2023-02-18T10:04:52.187Z,158.25
2023-02-18T10:07:32.240Z,163.85
2023-02-18T10:10:16.681Z,161.52
2023-02-18T10:12:44.613Z,159.88
2023-02-18T10:15:27.228Z,154.73
2023-02-18T10:17:56.916Z,167.18
2023-02-18T10:20:29.070Z,170.38
2023-02-18T10:23:01.321Z,170.60
2023-02-18T10:25:29.686Z,170.27
2023-02-18T10:27:59.846Z,172.95
2023-02-18T10:30:48.932Z,166.65
2023-02-18T10:33:45.122Z,163.68
2023-02-18T10:36:47.956Z,166.93
2023-02-18T10:39:32.789Z,168.75
2023-02-18T10:42:15.054Z,174.57
2023-02-18T10:45:10.500Z,172.77
2023-02-18T10:47:46.624Z,173.98
2023-02-18T10:50:49.744Z,180.93
2023-02-18T10:53:34.586Z,176.30
2023-02-18T10:56:02.467Z,176.52
2023-02-18T10:58:29.783Z,174.10
2023-02-18T11:00:57.815Z,172.57
2023-02-18T11:03:38.488Z,175.38
2023-02-18T11:06:25.080Z,179.15
2023-02-18T11:08:54.889Z,176.07
2023-02-18T11:11:40.456Z,173.05
2023-02-18T11:14:13.555Z,167.52
2023-02-18T11:16:46.488Z,162.05
2023-02-18T11:19:37.047Z,167.73
2023-02-18T11:22:33.144Z,166.10
2023-02-18T11:25:03.134Z,170.00
2023-02-18T11:27:44.044Z,167.37
2023-02-18T11:30:17.612Z,172.90
2023-02-18T11:32:47.992Z,171.63
2023-02-18T11:35:21.470Z,169.18
2023-02-18T11:37:49.631Z,170.77
2023-02-18T11:40:28.505Z,165.98
2023-02-18T11:43:10.339Z,167.25
2023-02-18T11:45:37.765Z,163.82
2023-02-18T11:48:16.254Z,167.18
2023-02-18T11:50:44.624Z,161.48
2023-02-18T11:53:30.860Z,165.02
2023-02-18T11:56:01.688Z,162.57
2023-02-18T11:58:38.341Z,162.48
2023-02-18T12:01:12.289Z,161.32
2023-02-18T12:03:50.865Z,159.15
2023-02-18T12:06:28.119Z,156.95
2023-02-18T12:09:04.092Z,170.85
2023-02-18T12:11:42.766Z,167.18
2023-02-18T12:14:17.679Z,166.60
2023-02-18T12:17:22.470Z,161.63
2023-02-18T12:20:14.304Z,157.93
2023-02-18T12:22:45.005Z,168.95
2023-02-18T12:25:24.378Z,162.45
2023-02-18T12:28:23.840Z,166.93
2023-02-18T12:31:09.586Z,161.68
2023-02-18T12:33:57.645Z,170.73
2023-02-18T12:36:48.253Z,159.77
2023-02-18T12:39:32.088Z,158.48
2023-02-18T12:42:49.096Z,165.57
2023-02-18T12:45:54.012Z,163.18
2023-02-18T12:48:35.397Z,160.55
2023-02-18T12:51:08.734Z,162.63
2023-02-18T12:53:50.206Z,162.23
2023-02-18T12:56:33.947Z,155.40
2023-02-18T12:59:31.789Z,158.25
2023-02-18T13:02:21.851Z,150.80
2023-02-18T13:05:26.479Z,155.68
2023-02-18T13:08:07.205Z,156.38
2023-02-18T13:10:49.403Z,152.55
2023-02-18T13:15:55.345Z,150.02
2023-02-18T13:18:36.530Z,145.38
2023-02-18T13:21:07.583Z,150.82
2023-02-18T13:23:48.144Z,155.43
2023-02-18T13:26:17.906Z,148.30
2023-02-18T13:29:25.995Z,145.75
2023-02-18T13:32:12.027Z,142.40
2023-02-18T13:35:09.493Z,137.13
2023-02-18T13:38:14.400Z,139.55
2023-02-18T13:40:42.591Z,146.27
2023-02-18T13:43:23.713Z,148.20
2023-02-18T13:46:19.398Z,136.77
2023-02-18T13:48:52.909Z,140.00
2023-02-18T13:51:44.197Z,138.45
2023-02-18T13:54:18.423Z,137.20
2023-02-18T13:57:05.640Z,131.27
2023-02-18T13:59:32.946Z,126.50
2023-02-18T14:02:25.301Z,133.32
2023-02-18T14:04:54.561Z,124.82
2023-02-18T14:07:35.882Z,133.75
2023-02-18T14:10:06.435Z,125.13
2023-02-18T14:12:35.657Z,127.75
2023-02-18T14:15:27.486Z,127.43
2023-02-18T14:18:12.852Z,130.15
2023-02-18T14:20:40.227Z,126.32
2023-02-18T14:23:22.817Z,129.65
2023-02-18T14:26:04.963Z,130.55
2023-02-18T14:31:43.061Z,134.45
2023-02-18T14:34:47.276Z,135.57
2023-02-18T14:37:33.627Z,129.57
2023-02-18T14:40:06.961Z,142.75
2023-02-18T14:43:06.474Z,146.23
2023-02-18T14:45:57.993Z,145.15
2023-02-18T14:48:25.312Z,140.50
2023-02-18T14:50:53.773Z,133.90
2023-02-18T14:53:24.954Z,132.18
2023-02-18T14:55:58.418Z,133.75
2023-02-18T14:58:31.607Z,129.15
2023-02-18T15:01:15.106Z,130.93
2023-02-18T15:03:42.409Z,139.07
2023-02-18T15:06:31.581Z,138.25
2023-02-18T15:09:00.765Z,136.15
2023-02-18T15:11:37.664Z,137.43
2023-02-18T15:14:30.553Z,136.05
2023-02-18T15:16:59.048Z,139.75
2023-02-18T15:19:29.476Z,140.88
2023-02-18T15:21:59.662Z,143.05
2023-02-18T15:24:34.280Z,142.05
2023-02-18T15:27:05.605Z,136.63
2023-02-18T15:29:39.264Z,150.27
2023-02-18T15:32:22.239Z,145.27
2023-02-18T15:34:52.070Z,145.77
2023-02-18T15:37:22.604Z,140.88
2023-02-18T15:39:50.668Z,141.57
2023-02-18T15:42:31.181Z,137.05
2023-02-18T15:45:25.814Z,139.80
2023-02-18T15:47:56.039Z,131.60
2023-02-18T15:50:27.901Z,139.00
2023-02-18T15:52:59.770Z,129.88
2023-02-18T15:55:36.962Z,135.65
2023-02-18T15:58:09.553Z,135.48
2023-02-18T16:00:47.239Z,135.23
2023-02-18T16:03:24.718Z,135.38
2023-02-18T16:06:12.845Z,131.27
2023-02-18T16:08:41.145Z,134.75
2023-02-18T16:11:13.604Z,133.07
2023-02-18T16:13:48.131Z,141.43
2023-02-18T16:16:32.218Z,131.45
2023-02-18T16:19:02.502Z,129.52
2023-02-18T16:21:33.067Z,134.07
2023-02-18T16:24:04.366Z,135.73
2023-02-18T16:26:37.380Z,135.15
2023-02-18T16:29:21.188Z,137.98
2023-02-18T16:31:48.729Z,142.45
2023-02-18T16:34:18.334Z,139.32
2023-02-18T16:37:12.609Z,142.23
2023-02-18T16:39:59.407Z,139.88
2023-02-18T16:42:26.863Z,142.70
2023-02-18T16:44:54.238Z,143.82
2023-02-18T16:47:21.672Z,139.88
2023-02-18T16:49:51.078Z,141.38
2023-02-18T16:52:19.464Z,135.27
2023-02-18T16:54:48.245Z,137.40
2023-02-18T16:57:15.602Z,141.35
2023-02-18T16:59:42.934Z,143.80
2023-02-18T17:02:18.579Z,142.65
2023-02-18T17:04:46.048Z,141.05
2023-02-18T17:07:13.473Z,144.65
2023-02-18T17:09:43.669Z,147.63
2023-02-18T17:12:12.345Z,138.35
2023-02-18T17:14:40.285Z,140.73
2023-02-18T17:17:13.949Z,141.25
2023-02-18T17:19:41.381Z,146.82
2023-02-18T17:22:13.149Z,144.00
2023-02-18T17:24:40.548Z,143.70
2023-02-18T17:27:09.937Z,149.50
2023-02-18T17:29:37.386Z,143.27
2023-02-18T17:32:07.691Z,146.60
2023-02-18T17:34:41.252Z,156.90
2023-02-18T17:37:15.146Z,147.63
2023-02-18T17:39:42.449Z,163.15
2023-02-18T17:42:11.770Z,171.88
2023-02-18T17:44:40.516Z,159.13
2023-02-18T17:47:07.812Z,162.95
2023-02-18T17:49:35.172Z,159.32
2023-02-18T17:52:02.492Z,161.93
2023-02-18T17:54:29.923Z,171.13
2023-02-18T17:56:57.285Z,160.13
2023-02-18T17:59:24.667Z,156.05
2023-02-18T18:01:51.978Z,162.63
2023-02-18T18:04:19.503Z,167.55
2023-02-18T18:06:47.732Z,165.60
2023-02-18T18:09:15.113Z,177.68
2023-02-18T18:11:42.609Z,161.85
2023-02-18T18:14:14.712Z,171.45
2023-02-18T18:19:09.220Z,167.07
2023-02-18T18:21:36.986Z,164.30
2023-02-18T18:24:04.564Z,170.32
2023-02-18T18:26:31.927Z,170.55
2023-02-18T18:28:59.271Z,170.93
2023-02-18T18:31:26.637Z,171.48
2023-02-18T18:33:54.078Z,171.35
2023-02-18T18:36:24.088Z,163.05
2023-02-18T18:38:51.882Z,161.77
2023-02-18T18:41:21.764Z,166.93
2023-02-18T18:43:49.883Z,174.27
2023-02-18T18:46:18.153Z,177.70
2023-02-18T18:48:45.961Z,172.15
2023-02-18T18:51:21.427Z,174.65
2023-02-18T18:53:48.868Z,176.05
2023-02-18T18:56:16.115Z,179.88
2023-02-18T18:58:43.540Z,173.93
2023-02-18T19:01:17.175Z,166.63
2023-02-18T19:03:46.180Z,174.10
2023-02-18T19:06:14.842Z,185.52
2023-02-18T19:08:42.535Z,187.73
2023-02-18T19:11:12.030Z,183.75
2023-02-18T19:13:40.367Z,183.50
2023-02-18T19:16:07.910Z,183.25
2023-02-18T19:18:35.401Z,185.15
2023-02-18T19:21:04.692Z,178.20
2023-02-18T19:23:32.979Z,176.65
2023-02-18T19:26:01.271Z,185.38
2023-02-18T19:28:28.652Z,186.93
2023-02-18T19:30:56.046Z,181.10
2023-02-18T19:33:23.627Z,185.95
2023-02-18T19:35:50.922Z,185.82
2023-02-18T19:38:19.016Z,174.60
2023-02-18T19:40:47.000Z,185.68
2023-02-18T19:43:15.075Z,181.63
2023-02-18T19:45:44.806Z,182.40
2023-02-18T19:48:13.244Z,178.25
2023-02-18T19:50:42.012Z,182.20
2023-02-18T19:53:10.273Z,171.65
2023-02-18T19:55:37.587Z,176.55
2023-02-18T19:58:05.126Z,175.35
2023-02-18T20:00:32.460Z,182.02
2023-02-18T20:02:59.872Z,180.07
2023-02-18T20:05:27.248Z,187.35
2023-02-18T20:07:54.595Z,181.88
2023-02-18T20:10:22.132Z,188.77
2023-02-18T20:12:54.156Z,185.20
2023-02-18T20:15:22.177Z,176.70
2023-02-18T20:17:50.060Z,182.65
2023-02-18T20:20:19.155Z,185.90
2023-02-18T20:22:46.539Z,182.95
2023-02-18T20:25:13.973Z,176.00
2023-02-18T20:27:58.203Z,174.20
2023-02-18T20:30:27.656Z,174.57
2023-02-18T20:32:55.078Z,180.65
2023-02-18T20:35:22.601Z,177.98
2023-02-18T20:37:50.033Z,180.15
2023-02-18T20:40:17.707Z,181.23
2023-02-18T20:42:45.315Z,188.65
2023-02-18T20:45:12.585Z,183.10
2023-02-18T20:47:39.981Z,189.63
2023-02-18T20:50:07.639Z,186.18
2023-02-18T20:52:35.058Z,186.68
2023-02-18T20:55:02.433Z,182.40
2023-02-18T20:57:29.872Z,182.93
2023-02-18T20:59:58.398Z,178.77
2023-02-18T21:02:25.878Z,180.35
2023-02-18T21:04:55.779Z,186.65
2023-02-18T21:07:23.210Z,173.90
2023-02-18T21:09:50.456Z,180.68
2023-02-18T21:12:17.810Z,177.18
2023-02-18T21:14:45.294Z,173.55
2023-02-18T21:17:12.704Z,172.80
2023-02-18T21:19:40.694Z,164.25
2023-02-18T21:22:08.042Z,174.60
2023-02-18T21:24:35.414Z,173.05
2023-02-18T21:27:02.805Z,175.50
2023-02-18T21:29:30.275Z,170.15
2023-02-18T21:31:57.751Z,166.18
2023-02-18T21:34:26.044Z,166.88
2023-02-18T21:36:53.419Z,164.18
2023-02-18T21:39:23.608Z,174.00
2023-02-18T21:41:50.957Z,164.23
2023-02-18T21:44:18.293Z,158.48
2023-02-18T21:46:45.749Z,156.95
2023-02-18T21:49:13.328Z,163.02
2023-02-18T21:51:57.918Z,162.75
2023-02-18T21:54:37.004Z,164.18
2023-02-18T21:57:05.308Z,163.77
2023-02-18T21:59:36.189Z,166.95
2023-02-18T22:02:05.427Z,167.50
2023-02-18T22:04:34.595Z,170.05
2023-02-18T22:07:03.465Z,171.98
2023-02-18T22:09:31.114Z,169.77
2023-02-18T22:11:58.597Z,171.77
2023-02-18T22:14:25.919Z,164.80
2023-02-18T22:16:53.449Z,167.38
2023-02-18T22:19:20.861Z,162.48
2023-02-18T22:21:50.954Z,169.35
2023-02-18T22:24:19.365Z,169.38
2023-02-18T22:26:48.393Z,167.50
2023-02-18T22:29:19.404Z,165.95
2023-02-18T22:31:47.396Z,166.30
2023-02-18T22:34:15.610Z,161.00
2023-02-18T22:36:43.072Z,163.25
2023-02-18T22:39:11.379Z,172.55
2023-02-18T22:41:39.273Z,161.85
2023-02-18T22:44:09.050Z,157.48
2023-02-18T22:46:37.376Z,162.57
2023-02-18T22:49:06.625Z,157.32
2023-02-18T22:51:37.851Z,161.93
2023-02-18T22:54:10.657Z,154.95
2023-02-18T22:56:38.079Z,162.50
2023-02-18T22:59:05.989Z,166.45
2023-02-18T23:01:36.619Z,158.68
2023-02-18T23:04:12.337Z,161.25
2023-02-18T23:06:43.336Z,158.10
2023-02-18T23:09:17.226Z,156.10
2023-02-18T23:11:44.796Z,159.57
2023-02-18T23:14:18.303Z,157.50
2023-02-18T23:17:18.595Z,161.00
2023-02-18T23:19:54.772Z,157.00
2023-02-18T23:22:30.538Z,159.38
2023-02-18T23:24:59.218Z,162.73
2023-02-18T23:27:27.225Z,158.00
2023-02-18T23:29:56.410Z,157.35
2023-02-18T23:32:24.946Z,152.30
2023-02-18T23:34:52.370Z,154.60
2023-02-18T23:37:40.621Z,154.25
2023-02-18T23:40:09.005Z,156.73
2023-02-18T23:42:36.379Z,165.57
2023-02-18T23:45:03.851Z,152.98
2023-02-18T23:47:32.033Z,163.88
2023-02-18T23:49:59.300Z,160.25
2023-02-18T23:52:26.691Z,165.75
2023-02-18T23:54:54.438Z,163.38
2023-02-18T23:57:21.809Z,171.35
2023-02-18T23:59:49.117Z,165.27
