createdAt,value
2019-06-07T00:02:31.765Z,4.62
2019-06-07T00:05:07.675Z,7.80
2019-06-07T00:07:41.027Z,4.90
2019-06-07T00:10:33.193Z,4.97
2019-06-07T00:12:48.656Z,5.40
2019-06-07T00:15:28.663Z,4.60
2019-06-07T00:17:56.333Z,4.33
2019-06-07T00:20:29.476Z,2.95
2019-06-07T00:23:02.739Z,4.22
2019-06-07T00:25:36.066Z,3.65
2019-06-07T00:28:10.586Z,2.47
2019-06-07T00:30:51.587Z,6.62
2019-06-07T00:33:24.055Z,4.08
2019-06-07T00:35:53.645Z,5.35
2019-06-07T00:38:26.803Z,3.12
2019-06-07T00:41:00.137Z,2.87
2019-06-07T00:43:33.399Z,2.85
2019-06-07T00:46:06.731Z,4.90
2019-06-07T00:48:39.992Z,2.40
2019-06-07T00:51:14.032Z,4.22
2019-06-07T00:53:47.801Z,5.87
2019-06-07T00:56:22.209Z,7.03
2019-06-07T00:59:10.665Z,3.35
2019-06-07T01:01:29.865Z,5.20
2019-06-07T01:04:03.184Z,9.43
2019-06-07T01:06:36.462Z,8.65
2019-06-07T01:09:10.302Z,7.72
2019-06-07T01:11:43.578Z,7.78
2019-06-07T01:14:19.384Z,7.33
2019-06-07T01:17:01.276Z,9.70
2019-06-07T01:19:27.858Z,7.55
2019-06-07T01:22:01.237Z,6.90
2019-06-07T01:24:34.721Z,6.95
2019-06-07T01:27:08.158Z,7.72
2019-06-07T01:29:41.416Z,4.00
2019-06-07T01:32:17.504Z,6.67
2019-06-07T01:34:49.254Z,8.28
2019-06-07T01:37:26.185Z,3.22
2019-06-07T01:39:56.995Z,4.42
2019-06-07T01:42:31.150Z,4.15
2019-06-07T01:45:10.352Z,4.62
2019-06-07T01:47:43.532Z,7.27
2019-06-07T01:50:17.243Z,4.42
2019-06-07T01:52:51.110Z,7.65
2019-06-07T01:55:28.751Z,2.70
2019-06-07T01:57:59.085Z,6.45
2019-06-07T02:00:32.906Z,4.80
2019-06-07T02:03:06.413Z,2.58
2019-06-07T02:05:39.632Z,4.83
2019-06-07T02:08:12.248Z,3.65
2019-06-07T02:10:45.032Z,3.80
2019-06-07T02:13:18.782Z,3.02
2019-06-07T02:15:52.005Z,3.47
2019-06-07T02:18:28.241Z,3.62
2019-06-07T02:21:00.533Z,2.50
2019-06-07T02:23:33.714Z,2.83
2019-06-07T02:26:06.861Z,2.75
2019-06-07T02:28:45.527Z,4.08
2019-06-07T02:31:14.551Z,5.45
2019-06-07T02:33:47.855Z,3.92
2019-06-07T02:36:25.459Z,3.62
2019-06-07T02:38:55.563Z,2.15
2019-06-07T02:41:35.240Z,3.00
2019-06-07T02:44:03.665Z,3.50
2019-06-07T02:46:46.725Z,3.70
2019-06-07T02:49:11.324Z,4.00
2019-06-07T02:51:44.577Z,7.55
2019-06-07T02:54:17.977Z,3.87
2019-06-07T02:56:57.947Z,3.62
2019-06-07T02:59:47.065Z,3.33
2019-06-07T03:02:00.078Z,3.00
2019-06-07T03:04:40.459Z,3.58
2019-06-07T03:07:07.776Z,5.00
2019-06-07T03:09:42.399Z,5.10
2019-06-07T03:12:15.057Z,3.60
2019-06-07T03:14:48.370Z,6.53
2019-06-07T03:17:23.273Z,2.83
2019-06-07T03:20:00.963Z,3.87
2019-06-07T03:22:38.017Z,6.17
2019-06-07T03:25:09.296Z,3.52
2019-06-07T03:27:49.425Z,5.78
2019-06-07T03:32:52.314Z,5.95
2019-06-07T03:35:27.617Z,4.80
2019-06-07T03:37:59.938Z,9.63
2019-06-07T03:40:36.864Z,9.98
2019-06-07T03:43:07.603Z,8.85
2019-06-07T03:45:41.662Z,6.03
2019-06-07T03:48:14.602Z,5.60
2019-06-07T03:50:47.913Z,6.65
2019-06-07T03:53:21.183Z,6.25
2019-06-07T03:55:54.539Z,9.53
2019-06-07T03:58:34.691Z,9.48
2019-06-07T04:01:02.304Z,5.97
2019-06-07T04:03:43.612Z,4.50
2019-06-07T04:06:09.985Z,12.98
2019-06-07T13:37:27.650Z,6.50
2019-06-07T13:40:00.503Z,4.90
2019-06-07T13:42:33.846Z,4.90
2019-06-07T13:45:07.366Z,5.10
2019-06-07T13:47:40.721Z,3.40
2019-06-07T13:50:14.008Z,2.10
2019-06-07T13:52:48.497Z,6.78
2019-06-07T13:55:21.979Z,2.87
2019-06-07T13:57:55.457Z,4.15
2019-06-07T14:00:28.724Z,5.62
2019-06-07T14:03:02.084Z,3.65
2019-06-07T14:05:35.247Z,5.37
2019-06-07T14:08:08.386Z,6.87
2019-06-07T14:10:41.477Z,3.50
2019-06-07T14:13:14.715Z,6.47
2019-06-07T14:15:47.971Z,11.18
2019-06-07T14:18:22.513Z,3.27
2019-06-07T14:20:58.826Z,9.45
2019-06-07T14:23:45.932Z,10.08
2019-06-07T14:26:04.601Z,6.65
2019-06-07T14:28:37.958Z,10.48
2019-06-07T14:31:11.219Z,10.70
2019-06-07T14:33:44.603Z,7.60
2019-06-07T14:36:17.911Z,5.90
2019-06-07T14:38:51.141Z,7.67
2019-06-07T14:41:25.181Z,6.60
2019-06-07T14:43:58.408Z,6.85
2019-06-07T14:46:32.157Z,7.15
2019-06-07T14:49:05.560Z,4.25
2019-06-07T14:51:38.989Z,4.70
2019-06-07T14:54:12.371Z,5.75
2019-06-07T14:56:45.725Z,7.95
2019-06-07T14:59:19.199Z,5.15
2019-06-07T15:01:52.535Z,12.63
2019-06-07T15:04:26.463Z,7.25
2019-06-07T15:06:59.578Z,6.40
2019-06-07T15:09:33.129Z,3.87
2019-06-07T15:12:06.291Z,8.25
2019-06-07T15:14:39.969Z,5.55
2019-06-07T15:17:12.676Z,7.47
2019-06-07T15:19:45.812Z,4.97
2019-06-07T15:22:18.869Z,6.22
2019-06-07T15:24:52.097Z,4.35
2019-06-07T15:27:25.440Z,3.12
2019-06-07T15:29:58.480Z,5.40
2019-06-07T15:32:32.676Z,5.28
2019-06-07T15:35:09.139Z,5.65
2019-06-07T15:37:42.579Z,8.03
2019-06-07T15:40:15.759Z,5.95
2019-06-07T15:42:52.849Z,6.42
2019-06-07T15:45:24.268Z,8.45
2019-06-07T15:47:57.939Z,6.33
2019-06-07T15:50:32.178Z,5.33
2019-06-07T15:53:05.108Z,5.22
2019-06-07T15:55:43.792Z,7.67
2019-06-07T15:58:12.867Z,13.75
2019-06-07T16:00:45.929Z,4.87
2019-06-07T16:03:19.296Z,5.05
2019-06-07T16:05:52.638Z,9.45
2019-06-07T16:08:25.778Z,5.22
2019-06-07T16:10:59.086Z,7.62
2019-06-07T16:13:32.555Z,7.55
2019-06-07T16:16:05.736Z,5.90
2019-06-07T16:18:39.682Z,5.22
2019-06-07T16:21:12.767Z,4.03
2019-06-07T16:23:46.138Z,5.90
2019-06-07T16:26:19.062Z,4.97
2019-06-07T16:28:52.322Z,4.55
2019-06-07T16:31:25.358Z,7.35
2019-06-07T16:33:58.601Z,3.42
2019-06-07T16:36:31.933Z,4.90
2019-06-07T16:39:08.717Z,4.12
2019-06-07T16:41:42.865Z,3.92
2019-06-07T16:44:15.837Z,6.97
2019-06-07T16:46:49.189Z,6.30
2019-06-07T16:49:22.694Z,4.00
2019-06-07T16:51:56.010Z,2.47
2019-06-07T16:54:29.268Z,4.87
2019-06-07T16:57:02.659Z,2.60
2019-06-07T16:59:36.802Z,5.35
2019-06-07T17:02:10.241Z,6.75
2019-06-07T17:04:43.616Z,3.62
2019-06-07T17:07:16.884Z,7.50
2019-06-07T17:09:50.092Z,4.22
2019-06-07T17:12:23.396Z,7.70
2019-06-07T17:14:56.967Z,5.47
2019-06-07T17:17:30.427Z,9.23
2019-06-07T17:20:05.191Z,5.35
2019-06-07T17:22:39.123Z,6.95
2019-06-07T17:25:12.190Z,8.00
2019-06-07T17:27:46.331Z,2.87
2019-06-07T17:30:20.709Z,5.15
2019-06-07T17:32:59.157Z,4.05
2019-06-07T17:35:29.056Z,4.05
2019-06-07T17:38:02.384Z,7.10
2019-06-07T17:40:36.419Z,3.37
2019-06-07T17:43:09.691Z,6.00
2019-06-07T17:45:43.451Z,5.47
2019-06-07T17:48:16.406Z,5.72
2019-06-07T17:50:49.993Z,5.20
2019-06-07T17:53:23.398Z,4.55
2019-06-07T17:55:56.651Z,4.17
2019-06-07T17:58:30.095Z,5.67
2019-06-07T18:01:03.341Z,6.25
2019-06-07T18:03:36.696Z,5.78
2019-06-07T18:06:10.047Z,4.17
2019-06-07T18:08:43.704Z,8.90
2019-06-07T18:11:17.862Z,6.47
2019-06-07T18:14:06.564Z,11.95
2019-06-07T18:16:25.496Z,5.92
2019-06-07T18:18:58.863Z,9.85
2019-06-07T18:21:32.153Z,6.90
2019-06-07T18:24:05.862Z,6.10
2019-06-07T18:26:39.154Z,5.00
2019-06-07T18:29:12.487Z,7.95
2019-06-07T18:31:46.742Z,9.23
2019-06-07T18:34:20.035Z,8.88
2019-06-07T18:36:53.358Z,9.15
2019-06-07T18:39:26.698Z,7.37
2019-06-07T18:41:59.848Z,8.68
2019-06-07T18:44:33.198Z,7.30
2019-06-07T18:47:06.556Z,8.60
2019-06-07T18:49:39.867Z,8.23
2019-06-07T18:52:20.421Z,11.75
2019-06-07T18:54:54.981Z,10.58
2019-06-07T18:57:28.916Z,9.35
2019-06-07T19:00:02.290Z,7.60
2019-06-07T19:02:35.542Z,10.08
2019-06-07T19:05:09.799Z,8.43
2019-06-07T19:07:42.403Z,9.85
2019-06-07T19:10:17.077Z,15.50
2019-06-07T19:12:50.834Z,13.22
2019-06-07T19:15:24.118Z,26.97
2019-06-07T19:17:58.142Z,11.45
2019-06-07T19:20:31.290Z,14.30
2019-06-07T19:23:05.110Z,8.05
2019-06-07T19:25:38.391Z,9.98
2019-06-07T19:28:11.654Z,12.63
2019-06-07T19:30:44.997Z,9.83
2019-06-07T19:33:18.245Z,10.30
2019-06-07T19:35:51.579Z,9.70
2019-06-07T19:38:24.844Z,8.23
2019-06-07T19:40:58.156Z,9.38
2019-06-07T19:43:31.441Z,9.88
2019-06-07T19:46:04.772Z,7.80
2019-06-07T19:48:37.685Z,10.15
2019-06-07T19:51:11.054Z,9.33
2019-06-07T19:53:44.119Z,13.72
2019-06-07T19:56:17.474Z,5.30
2019-06-07T19:58:50.621Z,11.25
2019-06-07T20:01:25.277Z,8.88
2019-06-07T20:03:59.927Z,8.68
2019-06-07T20:06:32.777Z,27.95
2019-06-07T20:09:08.445Z,14.53
2019-06-07T20:11:41.722Z,13.62
2019-06-07T20:14:15.069Z,15.83
2019-06-07T20:16:48.398Z,11.90
2019-06-07T20:19:21.660Z,8.75
2019-06-07T20:21:54.887Z,8.83
2019-06-07T20:24:28.047Z,13.18
2019-06-07T20:27:02.324Z,14.05
2019-06-07T20:29:35.572Z,9.05
2019-06-07T20:32:08.999Z,10.65
2019-06-07T20:34:44.799Z,10.13
2019-06-07T20:37:17.422Z,11.33
2019-06-07T20:39:50.035Z,12.70
2019-06-07T20:42:23.198Z,11.00
2019-06-07T20:44:57.522Z,13.10
2019-06-07T20:47:31.574Z,8.53
2019-06-07T20:50:06.610Z,12.68
2019-06-07T20:52:41.012Z,16.35
2019-06-07T20:55:14.311Z,10.50
2019-06-07T20:57:47.075Z,12.93
2019-06-07T21:00:22.026Z,12.47
2019-06-07T21:02:54.493Z,9.08
2019-06-07T21:05:27.104Z,13.00
2019-06-07T21:07:59.760Z,11.83
2019-06-07T21:10:32.374Z,9.45
2019-06-07T21:13:05.927Z,10.45
2019-06-07T21:15:48.252Z,10.93
2019-06-07T21:18:19.578Z,9.63
2019-06-07T21:20:47.670Z,8.50
2019-06-07T21:23:20.931Z,10.93
2019-06-07T21:25:55.017Z,9.15
2019-06-07T21:28:28.341Z,8.25
2019-06-07T21:31:03.284Z,7.08
2019-06-07T21:33:35.311Z,9.30
2019-06-07T21:36:09.767Z,7.78
2019-06-07T21:38:43.090Z,12.58
2019-06-07T21:41:16.331Z,10.58
2019-06-07T21:43:49.442Z,8.00
2019-06-07T21:46:22.607Z,11.55
2019-06-07T21:48:55.936Z,6.00
2019-06-07T21:51:29.969Z,10.93
2019-06-07T21:54:06.765Z,8.78
2019-06-07T21:56:37.945Z,7.22
2019-06-07T21:59:11.330Z,6.03
2019-06-07T22:01:44.390Z,9.65
2019-06-07T22:04:17.775Z,8.35
2019-06-07T22:06:51.116Z,11.20
2019-06-07T22:09:24.586Z,12.70
2019-06-07T22:11:57.917Z,7.92
2019-06-07T22:14:31.462Z,10.23
2019-06-07T22:17:05.852Z,8.33
2019-06-07T22:19:38.950Z,16.80
2019-06-07T22:22:12.932Z,11.50
2019-06-07T22:24:46.223Z,12.60
2019-06-07T22:27:19.527Z,11.70
2019-06-07T22:29:52.866Z,10.30
2019-06-07T22:32:26.123Z,12.10
2019-06-07T22:34:59.465Z,11.40
2019-06-07T22:37:32.706Z,9.95
2019-06-07T22:40:10.552Z,11.73
2019-06-07T22:42:43.479Z,12.00
2019-06-07T22:45:17.142Z,9.98
2019-06-07T22:47:49.976Z,8.08
2019-06-07T22:50:26.095Z,9.53
2019-06-07T22:52:59.451Z,10.08
2019-06-07T22:55:32.791Z,17.23
2019-06-07T22:58:06.045Z,10.35
2019-06-07T23:00:39.839Z,11.28
2019-06-07T23:03:14.900Z,10.78
2019-06-07T23:05:48.236Z,12.73
2019-06-07T23:08:21.563Z,13.20
2019-06-07T23:10:54.913Z,12.80
2019-06-07T23:13:28.168Z,13.38
2019-06-07T23:16:01.702Z,9.08
2019-06-07T23:18:35.018Z,13.60
2019-06-07T23:21:09.603Z,13.48
2019-06-07T23:23:42.484Z,9.50
2019-06-07T23:26:16.206Z,10.50
2019-06-07T23:28:49.491Z,10.95
2019-06-07T23:31:22.799Z,15.43
2019-06-07T23:33:56.060Z,12.65
2019-06-07T23:36:29.403Z,12.65
2019-06-07T23:39:02.665Z,11.15
2019-06-07T23:41:36.899Z,13.38
2019-06-07T23:44:11.028Z,14.20
2019-06-07T23:46:43.882Z,14.85
2019-06-07T23:49:17.604Z,14.70
2019-06-07T23:51:51.015Z,11.63
2019-06-07T23:54:24.261Z,14.10
2019-06-07T23:56:57.636Z,16.15
2019-06-07T23:59:30.771Z,12.95
