createdAt,value
2022-12-28T00:01:06.436Z,7.95
2022-12-28T00:03:08.302Z,6.93
2022-12-28T00:05:10.059Z,6.90
2022-12-28T00:07:11.865Z,7.43
2022-12-28T00:09:13.622Z,7.80
2022-12-28T00:11:27.871Z,7.93
2022-12-28T00:13:33.060Z,7.28
2022-12-28T00:15:37.241Z,6.93
2022-12-28T00:17:38.911Z,7.13
2022-12-28T00:19:40.534Z,8.70
2022-12-28T00:21:43.198Z,7.65
2022-12-28T00:23:44.914Z,8.43
2022-12-28T00:25:46.548Z,8.10
2022-12-28T00:27:48.226Z,6.45
2022-12-28T00:29:49.868Z,9.27
2022-12-28T00:31:51.667Z,8.43
2022-12-28T00:33:53.670Z,9.35
2022-12-28T00:35:56.829Z,9.27
2022-12-28T00:37:58.514Z,9.95
2022-12-28T00:40:00.176Z,10.20
2022-12-28T00:42:01.923Z,7.85
2022-12-28T00:44:03.717Z,10.00
2022-12-28T00:46:05.576Z,9.27
2022-12-28T00:48:07.395Z,8.25
2022-12-28T00:50:09.727Z,9.98
2022-12-28T00:52:11.356Z,9.95
2022-12-28T00:54:13.130Z,9.27
2022-12-28T00:56:19.382Z,9.20
2022-12-28T00:58:21.357Z,9.60
2022-12-28T01:00:23.076Z,10.23
2022-12-28T01:02:24.718Z,11.27
2022-12-28T01:04:26.389Z,10.45
2022-12-28T01:06:29.040Z,12.13
2022-12-28T01:08:30.737Z,9.02
2022-12-28T01:10:32.408Z,11.98
2022-12-28T01:12:38.081Z,10.32
2022-12-28T01:14:40.138Z,13.00
2022-12-28T01:16:41.901Z,10.85
2022-12-28T01:18:44.897Z,11.32
2022-12-28T01:20:46.655Z,12.97
2022-12-28T01:22:48.332Z,12.65
2022-12-28T01:24:49.943Z,13.18
2022-12-28T01:26:51.652Z,12.30
2022-12-28T01:28:53.449Z,11.50
2022-12-28T01:30:55.131Z,12.57
2022-12-28T01:32:59.763Z,14.05
2022-12-28T01:35:01.450Z,13.82
2022-12-28T01:37:03.219Z,13.75
2022-12-28T01:39:06.466Z,13.80
2022-12-28T01:41:10.061Z,15.02
2022-12-28T01:43:15.690Z,14.63
2022-12-28T01:45:31.790Z,14.57
2022-12-28T01:47:35.113Z,14.00
2022-12-28T01:49:40.960Z,15.23
2022-12-28T01:52:02.823Z,16.08
2022-12-28T01:54:04.863Z,14.25
2022-12-28T01:56:06.815Z,15.13
2022-12-28T01:58:15.220Z,14.68
2022-12-28T02:00:17.495Z,13.95
2022-12-28T02:02:20.326Z,14.30
2022-12-28T02:04:21.985Z,14.73
2022-12-28T02:06:23.708Z,14.43
2022-12-28T02:08:56.751Z,16.63
2022-12-28T02:10:58.630Z,15.50
2022-12-28T02:13:00.651Z,15.38
2022-12-28T02:15:02.754Z,18.45
2022-12-28T02:17:04.532Z,16.45
2022-12-28T02:19:06.813Z,16.38
2022-12-28T02:21:19.331Z,15.32
2022-12-28T02:23:34.878Z,16.30
2022-12-28T02:26:13.900Z,15.35
2022-12-28T02:28:38.521Z,16.17
2022-12-28T02:31:07.660Z,16.25
2022-12-28T02:33:18.000Z,18.75
2022-12-28T02:35:19.627Z,18.58
2022-12-28T02:37:44.829Z,16.25
2022-12-28T02:39:52.456Z,14.93
2022-12-28T02:41:55.277Z,15.38
2022-12-28T02:43:58.927Z,18.77
2022-12-28T02:46:34.427Z,16.05
2022-12-28T02:49:02.976Z,14.43
2022-12-28T02:51:29.355Z,13.88
2022-12-28T02:53:59.519Z,16.70
2022-12-28T02:56:09.964Z,13.57
2022-12-28T02:58:33.523Z,13.65
2022-12-28T03:01:03.750Z,14.70
2022-12-28T03:03:22.101Z,13.80
2022-12-28T03:06:14.654Z,13.63
2022-12-28T03:08:31.878Z,14.35
2022-12-28T03:10:35.419Z,14.75
2022-12-28T03:12:49.785Z,13.85
2022-12-28T03:17:19.846Z,13.57
2022-12-28T03:19:42.347Z,12.90
2022-12-28T03:22:02.672Z,12.27
2022-12-28T03:24:24.401Z,12.95
2022-12-28T03:26:45.334Z,14.02
2022-12-28T03:29:06.305Z,14.55
2022-12-28T03:31:15.048Z,12.63
2022-12-28T03:33:16.757Z,17.25
2022-12-28T03:35:20.568Z,12.30
2022-12-28T03:37:29.885Z,13.85
2022-12-28T03:39:51.379Z,12.35
2022-12-28T03:42:20.167Z,14.05
2022-12-28T03:44:25.420Z,14.07
2022-12-28T03:46:49.831Z,14.63
2022-12-28T03:48:52.100Z,13.95
2022-12-28T03:50:54.111Z,12.98
2022-12-28T03:52:58.709Z,12.73
2022-12-28T03:55:00.389Z,15.85
2022-12-28T03:57:02.528Z,11.70
2022-12-28T03:59:04.259Z,12.30
2022-12-28T04:01:06.810Z,12.23
2022-12-28T04:03:08.751Z,13.50
2022-12-28T04:05:10.645Z,11.68
2022-12-28T04:07:12.376Z,11.55
2022-12-28T04:09:14.107Z,12.05
2022-12-28T04:11:15.849Z,10.68
2022-12-28T04:13:17.740Z,10.75
2022-12-28T04:15:19.441Z,10.75
2022-12-28T04:17:21.136Z,12.63
2022-12-28T04:19:22.727Z,10.05
2022-12-28T04:21:24.511Z,10.60
2022-12-28T04:23:26.571Z,9.55
2022-12-28T04:25:28.182Z,11.00
2022-12-28T04:27:29.813Z,7.93
2022-12-28T04:29:31.524Z,9.48
2022-12-28T04:31:33.386Z,11.45
2022-12-28T04:33:36.690Z,10.20
2022-12-28T04:35:38.428Z,10.35
2022-12-28T04:37:40.059Z,8.80
2022-12-28T04:39:55.272Z,8.50
2022-12-28T04:41:58.720Z,8.63
2022-12-28T04:44:00.771Z,8.82
2022-12-28T04:46:04.868Z,9.60
2022-12-28T04:48:06.507Z,7.75
2022-12-28T04:50:08.513Z,10.13
2022-12-28T04:52:10.284Z,8.05
2022-12-28T04:54:13.763Z,7.03
2022-12-28T04:56:17.152Z,9.27
2022-12-28T04:58:18.909Z,11.23
2022-12-28T05:00:20.825Z,8.48
2022-12-28T05:02:22.719Z,8.93
2022-12-28T05:04:24.529Z,7.30
2022-12-28T05:06:27.467Z,12.25
2022-12-28T05:08:32.069Z,9.83
2022-12-28T05:10:33.829Z,10.15
2022-12-28T05:12:35.579Z,8.55
2022-12-28T05:14:37.481Z,11.07
2022-12-28T05:16:39.266Z,10.23
2022-12-28T05:18:41.325Z,10.63
2022-12-28T05:20:42.975Z,9.32
2022-12-28T05:22:44.827Z,10.13
2022-12-28T05:24:46.499Z,10.95
2022-12-28T05:26:48.395Z,10.00
2022-12-28T05:28:50.242Z,12.13
2022-12-28T05:30:52.254Z,8.73
2022-12-28T05:32:54.077Z,10.32
2022-12-28T05:34:55.730Z,9.55
2022-12-28T05:36:57.457Z,8.32
2022-12-28T05:38:59.186Z,11.45
2022-12-28T05:41:13.352Z,9.68
2022-12-28T05:43:14.997Z,10.52
2022-12-28T05:45:16.800Z,7.90
2022-12-28T05:47:18.508Z,14.18
2022-12-28T05:49:20.118Z,10.25
2022-12-28T05:51:23.215Z,10.25
2022-12-28T05:53:24.993Z,12.60
2022-12-28T05:55:26.717Z,13.32
2022-12-28T05:57:28.384Z,9.88
2022-12-28T05:59:30.102Z,8.50
2022-12-28T06:01:37.842Z,8.18
2022-12-28T06:03:39.840Z,8.48
2022-12-28T06:05:41.559Z,8.65
2022-12-28T06:07:43.208Z,6.72
2022-12-28T06:09:45.003Z,7.30
2022-12-28T06:11:46.797Z,7.28
2022-12-28T06:13:48.954Z,8.60
2022-12-28T06:15:50.642Z,8.20
2022-12-28T06:17:53.676Z,9.77
2022-12-28T06:19:55.389Z,9.13
2022-12-28T06:21:57.087Z,9.05
2022-12-28T06:24:00.122Z,9.60
2022-12-28T06:26:03.759Z,7.85
2022-12-28T06:28:05.409Z,10.82
2022-12-28T06:30:08.011Z,10.27
2022-12-28T06:32:09.675Z,9.00
2022-12-28T06:34:11.286Z,9.60
2022-12-28T06:36:19.691Z,8.55
2022-12-28T06:38:22.790Z,9.38
2022-12-28T06:40:39.593Z,10.30
2022-12-28T06:42:46.180Z,9.27
2022-12-28T06:44:47.849Z,10.93
2022-12-28T06:46:49.493Z,12.15
2022-12-28T06:48:51.666Z,9.85
2022-12-28T06:50:57.056Z,10.80
2022-12-28T06:52:58.710Z,10.63
2022-12-28T06:55:00.419Z,9.85
2022-12-28T06:57:02.298Z,9.20
2022-12-28T06:59:04.673Z,8.98
2022-12-28T07:01:18.006Z,10.73
2022-12-28T07:03:19.773Z,12.48
2022-12-28T07:05:21.432Z,10.85
2022-12-28T07:07:23.118Z,9.88
2022-12-28T07:09:24.821Z,11.70
2022-12-28T07:11:26.584Z,11.23
2022-12-28T07:13:28.573Z,12.23
2022-12-28T07:15:30.424Z,10.95
2022-12-28T07:17:32.190Z,8.18
2022-12-28T07:19:33.919Z,10.07
2022-12-28T07:21:37.767Z,11.55
2022-12-28T07:25:40.915Z,12.68
2022-12-28T07:27:42.657Z,13.00
2022-12-28T07:29:44.658Z,12.10
2022-12-28T07:31:46.310Z,15.10
2022-12-28T07:33:48.938Z,11.27
2022-12-28T07:35:50.688Z,16.80
2022-12-28T07:37:54.444Z,13.60
2022-12-28T07:39:56.070Z,12.93
2022-12-28T07:41:57.768Z,10.48
2022-12-28T07:44:00.274Z,12.57
2022-12-28T07:46:05.600Z,15.27
2022-12-28T07:48:07.354Z,14.82
2022-12-28T07:50:09.523Z,16.38
2022-12-28T07:52:11.357Z,43.13
2022-12-28T07:54:13.011Z,28.60
2022-12-28T07:56:15.516Z,26.45
2022-12-28T07:58:17.149Z,27.35
2022-12-28T08:00:19.170Z,28.00
2022-12-28T08:02:21.027Z,24.73
2022-12-28T08:04:23.064Z,21.23
2022-12-28T08:06:25.517Z,25.98
2022-12-28T08:08:27.199Z,26.05
2022-12-28T08:10:28.910Z,23.13
2022-12-28T08:12:30.685Z,20.83
2022-12-28T08:14:33.222Z,18.88
2022-12-28T08:16:37.422Z,23.30
2022-12-28T08:18:40.349Z,20.55
2022-12-28T08:20:42.055Z,49.65
2022-12-28T08:22:43.941Z,22.50
2022-12-28T08:24:45.645Z,17.35
2022-12-28T08:26:48.663Z,19.63
2022-12-28T08:28:53.231Z,15.40
2022-12-28T08:30:55.256Z,15.60
2022-12-28T08:32:57.004Z,15.25
2022-12-28T08:34:58.731Z,12.77
2022-12-28T08:37:00.382Z,12.20
2022-12-28T08:39:03.107Z,12.30
2022-12-28T08:41:06.914Z,12.00
2022-12-28T08:43:08.610Z,11.27
2022-12-28T08:45:10.568Z,13.00
2022-12-28T08:47:12.308Z,12.52
2022-12-28T08:49:14.135Z,12.35
2022-12-28T08:51:37.450Z,12.05
2022-12-28T08:53:39.818Z,11.20
2022-12-28T08:55:41.442Z,11.50
2022-12-28T08:57:43.144Z,13.57
2022-12-28T08:59:45.132Z,8.75
2022-12-28T09:01:47.566Z,11.20
2022-12-28T09:03:51.223Z,11.95
2022-12-28T09:05:54.755Z,16.63
2022-12-28T09:07:59.715Z,13.38
2022-12-28T09:10:01.632Z,9.93
2022-12-28T09:12:03.563Z,13.88
2022-12-28T09:14:07.583Z,8.98
2022-12-28T09:16:12.177Z,12.38
2022-12-28T09:18:13.897Z,13.93
2022-12-28T09:20:15.600Z,16.63
2022-12-28T09:22:17.310Z,18.13
2022-12-28T09:24:19.140Z,17.10
2022-12-28T09:26:25.929Z,13.90
2022-12-28T09:28:27.763Z,15.05
2022-12-28T12:04:00.040Z,13.32
2022-12-28T12:06:01.752Z,14.52
2022-12-28T12:08:12.657Z,15.48
2022-12-28T12:10:29.524Z,16.00
2022-12-28T12:12:31.094Z,15.75
2022-12-28T12:14:37.846Z,16.30
2022-12-28T12:17:07.000Z,18.40
2022-12-28T12:19:09.207Z,15.60
2022-12-28T12:21:41.234Z,17.17
2022-12-28T12:23:49.426Z,18.35
2022-12-28T12:25:54.360Z,23.33
2022-12-28T12:28:15.676Z,15.60
2022-12-28T12:30:19.594Z,14.95
2022-12-28T12:34:41.833Z,16.05
2022-12-28T12:37:20.907Z,15.23
2022-12-28T12:39:47.333Z,14.32
2022-12-28T12:42:07.575Z,17.83
2022-12-28T12:44:34.658Z,16.38
2022-12-28T12:46:42.335Z,17.85
2022-12-28T12:49:21.187Z,14.65
2022-12-28T12:51:28.392Z,22.88
2022-12-28T12:53:32.790Z,20.17
2022-12-28T12:56:04.847Z,18.08
2022-12-28T12:58:19.919Z,20.55
2022-12-28T13:00:22.909Z,17.92
2022-12-28T13:02:33.775Z,16.70
2022-12-28T13:04:35.990Z,19.15
2022-12-28T13:06:39.705Z,26.27
2022-12-28T13:08:48.550Z,21.60
2022-12-28T13:10:50.480Z,20.10
2022-12-28T13:12:54.467Z,22.40
2022-12-28T13:15:09.121Z,19.25
2022-12-28T13:17:19.050Z,22.33
2022-12-28T13:19:28.875Z,21.83
2022-12-28T13:21:40.762Z,22.80
2022-12-28T13:23:44.224Z,22.25
2022-12-28T13:25:47.892Z,19.27
2022-12-28T13:27:49.611Z,22.33
2022-12-28T13:29:52.947Z,22.58
2022-12-28T13:31:54.801Z,24.48
2022-12-28T13:33:57.635Z,19.05
2022-12-28T13:36:14.091Z,21.10
2022-12-28T13:38:16.773Z,21.33
2022-12-28T13:40:18.563Z,20.52
2022-12-28T13:42:28.429Z,21.63
2022-12-28T13:44:38.610Z,22.75
2022-12-28T13:46:42.594Z,25.67
2022-12-28T13:48:47.214Z,28.75
2022-12-28T13:50:50.030Z,24.60
2022-12-28T13:53:03.918Z,23.08
2022-12-28T13:55:18.227Z,23.75
2022-12-28T13:59:41.785Z,20.27
2022-12-28T14:01:46.393Z,24.15
2022-12-28T14:03:50.286Z,23.63
2022-12-28T14:06:00.240Z,27.38
2022-12-28T14:08:02.722Z,24.83
2022-12-28T14:10:04.758Z,23.27
2022-12-28T14:12:06.594Z,26.15
2022-12-28T14:14:09.712Z,24.58
2022-12-28T14:16:11.650Z,23.10
2022-12-28T14:18:17.230Z,28.35
2022-12-28T14:20:19.254Z,23.27
2022-12-28T14:22:35.439Z,23.23
2022-12-28T14:25:02.636Z,23.13
2022-12-28T14:27:04.341Z,24.45
2022-12-28T14:29:12.980Z,21.30
2022-12-28T14:31:22.753Z,25.83
2022-12-28T14:33:30.382Z,26.70
2022-12-28T14:35:32.795Z,29.90
2022-12-28T14:37:38.970Z,30.85
2022-12-28T14:39:44.642Z,27.52
2022-12-28T14:41:46.834Z,36.42
2022-12-28T14:43:56.371Z,26.95
2022-12-28T14:46:06.590Z,25.88
2022-12-28T14:48:32.054Z,22.88
2022-12-28T14:50:34.424Z,27.23
2022-12-28T14:52:41.607Z,31.45
2022-12-28T14:54:44.753Z,37.22
2022-12-28T14:56:50.110Z,25.08
2022-12-28T14:58:57.263Z,23.92
2022-12-28T15:01:14.581Z,25.95
2022-12-28T15:03:20.062Z,27.75
2022-12-28T15:05:34.884Z,23.88
2022-12-28T15:07:36.848Z,22.35
2022-12-28T15:09:38.637Z,30.65
2022-12-28T15:11:40.295Z,21.80
2022-12-28T15:13:43.212Z,27.08
2022-12-28T15:15:46.017Z,30.27
2022-12-28T15:17:47.883Z,27.20
2022-12-28T15:19:49.668Z,28.67
2022-12-28T15:21:51.461Z,33.80
2022-12-28T15:23:54.302Z,27.75
2022-12-28T15:25:57.275Z,31.92
2022-12-28T15:27:58.938Z,28.23
2022-12-28T15:30:09.855Z,27.95
2022-12-28T15:32:13.689Z,22.88
2022-12-28T15:34:15.401Z,23.05
2022-12-28T15:36:19.493Z,24.77
2022-12-28T15:38:21.420Z,37.78
2022-12-28T15:40:23.078Z,28.95
2022-12-28T15:42:24.777Z,26.20
2022-12-28T15:44:26.499Z,29.40
2022-12-28T15:46:28.401Z,25.42
2022-12-28T15:48:31.441Z,28.10
2022-12-28T15:50:33.303Z,24.83
2022-12-28T15:52:35.063Z,36.53
2022-12-28T15:54:36.757Z,25.15
2022-12-28T15:56:39.849Z,25.20
2022-12-28T15:58:41.444Z,27.27
2022-12-28T16:00:47.506Z,26.17
2022-12-28T16:02:49.706Z,31.00
2022-12-28T16:04:51.476Z,32.80
2022-12-28T16:06:53.067Z,30.23
2022-12-28T16:08:59.177Z,27.80
2022-12-28T16:11:30.541Z,29.27
2022-12-28T16:13:32.241Z,28.63
2022-12-28T16:15:34.049Z,28.80
2022-12-28T16:17:41.741Z,25.50
2022-12-28T16:19:48.700Z,29.27
2022-12-28T16:21:51.371Z,30.55
2022-12-28T16:23:53.121Z,30.92
2022-12-28T16:25:54.798Z,39.50
2022-12-28T16:27:56.369Z,39.25
2022-12-28T16:29:58.972Z,28.42
2022-12-28T16:32:01.546Z,32.47
2022-12-28T16:34:15.364Z,44.60
2022-12-28T16:36:17.106Z,46.45
2022-12-28T16:38:20.931Z,56.95
2022-12-28T16:42:24.121Z,65.53
2022-12-28T16:44:29.571Z,65.50
2022-12-28T16:46:31.422Z,57.47
2022-12-28T16:48:33.247Z,68.20
2022-12-28T16:50:35.317Z,67.47
2022-12-28T16:52:37.083Z,66.43
2022-12-28T16:54:39.073Z,74.93
2022-12-28T16:56:40.720Z,67.03
2022-12-28T16:58:47.423Z,57.83
2022-12-28T17:00:50.798Z,64.50
2022-12-28T17:02:52.788Z,74.40
2022-12-28T17:04:54.547Z,77.38
2022-12-28T17:06:56.323Z,93.70
2022-12-28T17:09:01.093Z,128.85
2022-12-28T17:11:07.193Z,126.75
2022-12-28T17:13:09.195Z,110.82
2022-12-28T17:15:11.255Z,100.45
2022-12-28T17:17:13.072Z,82.88
2022-12-28T17:19:14.818Z,72.05
2022-12-28T17:21:16.431Z,78.40
2022-12-28T17:23:18.103Z,74.18
2022-12-28T17:25:19.934Z,51.28
2022-12-28T17:27:21.617Z,55.88
2022-12-28T17:29:24.003Z,48.40
2022-12-28T17:31:25.980Z,56.78
2022-12-28T17:33:27.626Z,49.20
2022-12-28T17:35:29.510Z,50.92
2022-12-28T17:37:31.103Z,51.95
2022-12-28T17:39:39.566Z,44.97
2022-12-28T17:41:42.164Z,42.25
2022-12-28T17:43:48.094Z,44.75
2022-12-28T17:45:49.811Z,51.33
2022-12-28T17:47:51.849Z,49.13
2022-12-28T17:49:53.437Z,47.28
2022-12-28T17:51:55.181Z,50.15
2022-12-28T17:53:57.422Z,56.58
2022-12-28T17:56:07.077Z,46.97
2022-12-28T17:58:08.812Z,47.00
2022-12-28T18:00:11.246Z,51.13
2022-12-28T18:02:13.198Z,51.63
2022-12-28T18:04:15.560Z,52.03
2022-12-28T18:06:17.258Z,52.92
2022-12-28T18:08:20.404Z,53.45
2022-12-28T18:10:22.607Z,50.58
2022-12-28T18:12:24.327Z,54.65
2022-12-28T18:14:26.821Z,50.72
2022-12-28T18:16:28.563Z,50.58
2022-12-28T18:18:30.659Z,49.78
2022-12-28T18:20:32.506Z,46.55
2022-12-28T18:22:34.258Z,44.80
2022-12-28T18:24:35.980Z,42.08
2022-12-28T18:26:37.631Z,45.75
2022-12-28T18:28:39.597Z,45.75
2022-12-28T18:30:41.332Z,42.67
2022-12-28T18:32:42.981Z,50.40
2022-12-28T18:34:44.776Z,53.80
2022-12-28T18:36:46.487Z,50.67
2022-12-28T18:38:48.788Z,51.08
2022-12-28T18:40:53.960Z,53.60
2022-12-28T18:42:55.652Z,53.65
2022-12-28T18:44:58.139Z,57.53
2022-12-28T18:47:00.282Z,50.85
2022-12-28T18:49:02.103Z,48.28
2022-12-28T18:51:09.483Z,57.88
2022-12-28T18:53:11.182Z,44.60
2022-12-28T18:55:12.832Z,47.00
2022-12-28T18:57:14.430Z,44.03
2022-12-28T18:59:16.119Z,62.03
2022-12-28T19:03:46.071Z,74.60
2022-12-28T19:05:47.836Z,72.30
2022-12-28T19:07:49.791Z,68.30
2022-12-28T19:10:13.071Z,65.60
2022-12-28T19:12:15.203Z,65.28
2022-12-28T19:14:16.909Z,64.40
2022-12-28T19:16:23.216Z,67.82
2022-12-28T19:18:30.434Z,61.47
2022-12-28T19:20:32.616Z,60.67
2022-12-28T19:22:34.259Z,64.97
2022-12-28T19:24:35.955Z,66.40
2022-12-28T19:26:37.710Z,69.32
2022-12-28T19:28:39.338Z,73.07
2022-12-28T19:30:41.010Z,81.03
2022-12-28T19:32:42.759Z,86.10
2022-12-28T19:34:44.450Z,92.40
2022-12-28T19:36:46.124Z,93.55
2022-12-28T19:38:48.283Z,73.80
2022-12-28T19:40:49.902Z,51.95
2022-12-28T19:42:51.519Z,43.55
2022-12-28T19:44:53.220Z,42.13
2022-12-28T19:46:55.403Z,42.80
2022-12-28T19:48:58.268Z,44.78
2022-12-28T19:51:00.187Z,36.08
2022-12-28T19:53:02.699Z,42.22
2022-12-28T19:55:04.949Z,47.67
2022-12-28T19:57:06.649Z,41.30
2022-12-28T19:59:08.377Z,44.78
2022-12-28T20:01:13.962Z,40.60
2022-12-28T20:03:16.022Z,35.45
2022-12-28T20:05:17.849Z,37.17
2022-12-28T20:07:19.518Z,33.78
2022-12-28T20:09:21.166Z,35.80
2022-12-28T20:11:23.865Z,31.92
2022-12-28T20:13:25.661Z,33.60
2022-12-28T20:15:27.553Z,32.42
2022-12-28T20:17:29.825Z,34.13
2022-12-28T20:19:31.528Z,34.55
2022-12-28T20:21:33.837Z,32.22
2022-12-28T20:23:36.425Z,30.80
2022-12-28T20:25:38.064Z,34.83
2022-12-28T20:27:39.835Z,30.88
2022-12-28T20:29:41.487Z,31.88
2022-12-28T20:31:43.298Z,23.67
2022-12-28T20:33:45.748Z,22.75
2022-12-28T20:36:01.781Z,24.83
2022-12-28T20:38:03.448Z,22.35
2022-12-28T20:40:05.974Z,23.10
2022-12-28T20:42:26.543Z,25.50
2022-12-28T20:44:31.423Z,20.98
2022-12-28T20:46:33.349Z,20.02
2022-12-28T20:48:35.086Z,24.95
2022-12-28T20:50:36.791Z,24.48
2022-12-28T20:52:38.467Z,26.15
2022-12-28T20:54:40.081Z,24.45
2022-12-28T20:56:42.446Z,20.55
2022-12-28T20:58:44.124Z,22.65
2022-12-28T21:00:46.143Z,22.63
2022-12-28T21:02:48.302Z,22.65
2022-12-28T21:04:49.927Z,19.27
2022-12-28T21:06:52.726Z,20.00
2022-12-28T21:08:54.385Z,25.30
2022-12-28T21:10:56.021Z,20.83
2022-12-28T21:12:57.863Z,22.25
2022-12-28T21:14:59.639Z,17.65
2022-12-28T21:17:01.305Z,24.13
2022-12-28T21:19:03.231Z,21.52
2022-12-28T21:21:05.380Z,24.25
2022-12-28T21:23:07.165Z,22.48
2022-12-28T21:25:09.296Z,24.20
2022-12-28T21:27:11.085Z,25.00
2022-12-28T21:29:12.981Z,23.15
2022-12-28T21:31:14.931Z,23.67
2022-12-28T21:33:16.630Z,23.55
2022-12-28T21:35:18.320Z,23.00
2022-12-28T21:37:37.668Z,21.05
2022-12-28T21:39:39.523Z,21.83
2022-12-28T21:41:50.170Z,24.00
2022-12-28T21:43:51.762Z,22.77
2022-12-28T21:46:13.237Z,20.23
2022-12-28T21:48:14.887Z,26.50
2022-12-28T21:50:16.626Z,36.33
2022-12-28T21:52:18.309Z,30.52
2022-12-28T21:54:21.488Z,37.65
2022-12-28T21:56:23.272Z,40.70
2022-12-28T21:58:24.984Z,41.35
2022-12-28T22:00:45.291Z,41.65
2022-12-28T22:03:05.716Z,48.05
2022-12-28T22:05:27.788Z,45.53
2022-12-28T22:07:30.003Z,46.85
2022-12-28T22:09:51.775Z,49.90
2022-12-28T22:12:12.406Z,48.78
2022-12-28T22:14:14.096Z,58.38
2022-12-28T22:16:15.799Z,55.40
2022-12-28T22:18:53.157Z,56.03
2022-12-28T22:20:44.600Z,59.85
2022-12-28T22:22:46.281Z,51.58
2022-12-28T22:24:48.072Z,55.10
2022-12-28T22:26:49.839Z,56.55
2022-12-28T22:28:51.627Z,49.75
2022-12-28T22:30:53.351Z,54.25
2022-12-28T22:32:55.329Z,50.67
2022-12-28T22:34:57.016Z,53.05
2022-12-28T22:36:58.703Z,50.40
2022-12-28T22:39:00.387Z,47.42
2022-12-28T22:41:02.042Z,50.47
2022-12-28T22:43:03.857Z,52.40
2022-12-28T22:45:05.992Z,50.47
2022-12-28T22:47:07.813Z,50.95
2022-12-28T22:49:09.912Z,48.33
2022-12-28T22:51:14.769Z,50.10
2022-12-28T22:53:16.562Z,50.15
2022-12-28T22:55:18.446Z,54.53
2022-12-28T22:57:20.379Z,52.15
2022-12-28T22:59:22.047Z,50.35
2022-12-28T23:01:24.129Z,58.35
2022-12-28T23:03:25.852Z,50.70
2022-12-28T23:05:27.610Z,52.97
2022-12-28T23:07:29.301Z,50.10
2022-12-28T23:09:31.137Z,51.92
2022-12-28T23:11:41.898Z,52.05
2022-12-28T23:13:43.574Z,54.17
2022-12-28T23:15:45.286Z,52.40
2022-12-28T23:17:48.524Z,49.15
2022-12-28T23:20:08.901Z,47.15
2022-12-28T23:22:32.385Z,44.80
2022-12-28T23:24:52.509Z,46.60
2022-12-28T23:27:12.544Z,43.67
2022-12-28T23:29:14.244Z,44.58
2022-12-28T23:31:15.983Z,47.63
2022-12-28T23:33:18.259Z,46.70
2022-12-28T23:35:21.308Z,46.15
2022-12-28T23:37:23.033Z,44.28
2022-12-28T23:39:25.123Z,41.28
2022-12-28T23:41:45.586Z,43.30
2022-12-28T23:43:47.271Z,44.28
2022-12-28T23:45:48.985Z,44.45
2022-12-28T23:47:52.662Z,46.33
2022-12-28T23:49:54.862Z,40.70
2022-12-28T23:51:56.747Z,40.65
2022-12-28T23:53:58.480Z,44.30
2022-12-28T23:56:00.047Z,43.17
2022-12-28T23:58:01.771Z,43.25
