createdAt,value
2019-05-19T00:02:40.468Z,11.35
2019-05-19T00:05:19.972Z,11.33
2019-05-19T00:08:01.511Z,10.00
2019-05-19T00:10:43.083Z,11.10
2019-05-19T00:13:24.034Z,9.83
2019-05-19T00:16:05.399Z,10.95
2019-05-19T00:18:46.160Z,11.10
2019-05-19T00:21:27.542Z,11.25
2019-05-19T00:24:09.029Z,11.70
2019-05-19T00:26:50.159Z,11.18
2019-05-19T00:29:29.851Z,11.33
2019-05-19T00:32:32.792Z,12.80
2019-05-19T00:35:09.033Z,11.48
2019-05-19T00:37:57.691Z,11.00
2019-05-19T00:40:46.320Z,10.88
2019-05-19T00:43:35.173Z,11.18
2019-05-19T00:46:36.216Z,10.18
2019-05-19T00:49:14.940Z,10.95
2019-05-19T00:52:03.665Z,12.07
2019-05-19T00:54:44.915Z,11.85
2019-05-19T00:57:25.723Z,10.75
2019-05-19T01:00:06.579Z,11.05
2019-05-19T01:02:47.977Z,12.18
2019-05-19T01:05:29.566Z,11.63
2019-05-19T01:08:10.719Z,11.48
2019-05-19T01:10:51.631Z,10.68
2019-05-19T01:13:32.735Z,11.57
2019-05-19T01:16:13.507Z,11.48
2019-05-19T01:18:54.333Z,11.12
2019-05-19T01:21:36.103Z,12.18
2019-05-19T01:24:17.577Z,10.80
2019-05-19T01:26:58.770Z,9.60
2019-05-19T01:29:40.320Z,10.45
2019-05-19T01:32:21.912Z,12.05
2019-05-19T01:35:03.496Z,10.08
2019-05-19T01:37:45.096Z,9.90
2019-05-19T01:40:26.652Z,11.65
2019-05-19T01:43:08.248Z,10.13
2019-05-19T01:45:49.618Z,10.35
2019-05-19T01:48:30.500Z,10.38
2019-05-19T01:51:12.091Z,10.82
2019-05-19T01:53:53.260Z,12.33
2019-05-19T01:56:34.786Z,11.12
2019-05-19T01:59:16.197Z,11.20
2019-05-19T02:01:57.443Z,11.10
2019-05-19T02:04:38.690Z,10.88
2019-05-19T02:07:18.401Z,11.08
2019-05-19T02:10:07.362Z,11.25
2019-05-19T02:13:10.323Z,11.63
2019-05-19T02:15:46.805Z,12.28
2019-05-19T02:18:47.514Z,10.90
2019-05-19T02:21:26.271Z,9.50
2019-05-19T02:24:14.919Z,11.10
2019-05-19T02:27:17.819Z,11.53
2019-05-19T02:29:54.192Z,11.65
2019-05-19T02:38:47.735Z,11.30
2019-05-19T02:44:51.040Z,11.20
2019-05-19T02:51:28.281Z,12.35
2019-05-19T02:54:09.326Z,11.15
2019-05-19T02:56:50.350Z,11.18
2019-05-19T02:59:31.596Z,11.40
2019-05-19T03:02:14.196Z,10.80
2019-05-19T03:04:55.775Z,12.00
2019-05-19T03:07:36.941Z,11.53
2019-05-19T03:10:18.757Z,11.73
2019-05-19T03:13:00.322Z,12.73
2019-05-19T03:15:41.865Z,13.03
2019-05-19T03:18:23.425Z,12.70
2019-05-19T03:21:10.940Z,11.20
2019-05-19T03:23:46.187Z,11.63
2019-05-19T03:26:48.787Z,11.25
2019-05-19T03:32:56.465Z,12.47
2019-05-19T03:35:45.209Z,12.60
2019-05-19T03:38:33.895Z,12.33
2019-05-19T03:41:22.876Z,12.23
2019-05-19T03:44:22.993Z,11.05
2019-05-19T03:47:13.388Z,9.98
2019-05-19T03:49:52.206Z,12.80
2019-05-19T03:52:40.957Z,12.18
2019-05-19T03:55:22.194Z,13.00
2019-05-19T03:58:03.040Z,11.28
2019-05-19T04:00:43.900Z,11.43
2019-05-19T04:03:25.570Z,12.60
2019-05-19T04:06:06.327Z,12.80
2019-05-19T04:08:47.345Z,12.68
2019-05-19T04:11:28.864Z,12.20
2019-05-19T04:14:10.382Z,10.93
2019-05-19T04:16:52.109Z,11.50
2019-05-19T04:19:33.090Z,11.10
2019-05-19T04:22:14.525Z,10.93
2019-05-19T04:24:56.052Z,10.13
2019-05-19T04:27:37.682Z,12.20
2019-05-19T04:30:19.148Z,12.07
2019-05-19T04:33:00.697Z,10.48
2019-05-19T04:35:42.099Z,10.78
2019-05-19T04:38:23.505Z,10.68
2019-05-19T04:41:04.351Z,11.22
2019-05-19T04:43:45.802Z,11.55
2019-05-19T04:46:27.011Z,10.72
2019-05-19T04:49:07.786Z,11.48
2019-05-19T04:52:05.439Z,10.75
2019-05-19T04:54:32.307Z,11.53
2019-05-19T04:57:13.371Z,12.03
2019-05-19T04:59:54.886Z,10.68
2019-05-19T05:02:36.163Z,11.50
2019-05-19T05:05:17.665Z,9.83
2019-05-19T05:07:59.250Z,12.03
2019-05-19T05:10:40.934Z,12.07
2019-05-19T05:13:22.361Z,11.88
2019-05-19T05:16:03.669Z,10.32
2019-05-19T05:18:47.702Z,12.93
2019-05-19T05:21:27.066Z,11.93
2019-05-19T05:24:08.279Z,11.05
2019-05-19T05:26:50.054Z,11.25
2019-05-19T05:29:30.865Z,9.78
2019-05-19T05:32:11.795Z,10.30
2019-05-19T05:34:51.779Z,10.72
2019-05-19T05:37:40.505Z,10.10
2019-05-19T05:40:29.217Z,9.55
2019-05-19T05:46:40.866Z,8.63
2019-05-19T05:49:17.252Z,8.20
2019-05-19T05:52:05.967Z,8.77
2019-05-19T05:54:46.714Z,9.43
2019-05-19T05:57:28.473Z,9.20
2019-05-19T06:00:09.805Z,9.40
2019-05-19T06:02:51.517Z,9.17
2019-05-19T06:05:32.844Z,8.33
2019-05-19T06:08:14.423Z,9.57
2019-05-19T06:10:56.036Z,10.17
2019-05-19T06:13:36.795Z,11.33
2019-05-19T06:16:17.921Z,11.37
2019-05-19T06:18:58.611Z,11.20
2019-05-19T06:21:40.292Z,10.20
2019-05-19T06:24:21.662Z,10.90
2019-05-19T06:27:03.146Z,10.63
2019-05-19T06:29:44.346Z,11.40
2019-05-19T06:35:24.559Z,10.93
2019-05-19T06:38:05.275Z,11.83
2019-05-19T06:40:46.057Z,10.60
2019-05-19T06:43:27.584Z,12.70
2019-05-19T06:46:08.984Z,11.30
2019-05-19T06:48:50.359Z,14.17
2019-05-19T06:51:31.998Z,9.07
2019-05-19T06:54:13.651Z,9.97
2019-05-19T06:56:55.095Z,11.90
2019-05-19T06:59:36.609Z,12.37
2019-05-19T07:02:18.230Z,10.17
2019-05-19T07:04:58.105Z,11.03
2019-05-19T07:13:51.808Z,11.03
2019-05-19T07:16:54.405Z,10.67
2019-05-19T07:19:30.813Z,12.43
2019-05-19T07:22:19.416Z,11.10
2019-05-19T07:25:19.985Z,11.20
2019-05-19T07:30:54.137Z,11.73
2019-05-19T07:39:47.931Z,13.03
2019-05-19T07:42:24.384Z,10.83
2019-05-19T07:45:13.171Z,10.80
2019-05-19T07:48:01.883Z,9.83
2019-05-19T07:50:50.441Z,11.50
2019-05-19T07:53:50.934Z,12.33
2019-05-19T07:56:21.694Z,12.20
2019-05-19T07:59:03.148Z,11.43
2019-05-19T08:01:43.940Z,10.17
2019-05-19T08:04:25.116Z,11.03
2019-05-19T08:07:06.761Z,10.03
2019-05-19T08:09:48.260Z,10.40
2019-05-19T08:12:29.187Z,10.30
2019-05-19T08:15:10.700Z,11.50
2019-05-19T08:17:51.903Z,11.27
2019-05-19T08:20:33.546Z,11.10
2019-05-19T08:23:14.984Z,10.50
2019-05-19T08:25:56.530Z,11.30
2019-05-19T08:28:37.762Z,10.87
2019-05-19T08:31:18.941Z,9.60
2019-05-19T08:34:00.427Z,10.90
2019-05-19T08:36:41.719Z,10.83
2019-05-19T08:39:23.159Z,10.00
2019-05-19T08:42:03.968Z,9.97
2019-05-19T08:44:45.379Z,9.87
2019-05-19T08:47:26.777Z,11.50
2019-05-19T08:50:08.242Z,10.63
2019-05-19T08:52:49.630Z,10.30
2019-05-19T08:55:30.787Z,9.67
2019-05-19T08:58:12.092Z,8.40
2019-05-19T09:00:53.487Z,8.17
2019-05-19T09:03:34.458Z,8.50
2019-05-19T09:06:15.426Z,7.90
2019-05-19T09:08:56.977Z,7.27
2019-05-19T09:11:38.445Z,7.33
2019-05-19T09:14:19.156Z,7.60
2019-05-19T09:16:58.876Z,7.10
2019-05-19T09:25:50.630Z,7.03
2019-05-19T09:28:39.269Z,8.10
2019-05-19T09:34:23.081Z,6.00
2019-05-19T09:37:11.743Z,6.40
2019-05-19T09:40:00.560Z,4.97
2019-05-19T09:42:49.223Z,6.27
2019-05-19T09:51:45.833Z,6.10
2019-05-19T09:54:26.994Z,6.30
2019-05-19T09:57:08.460Z,6.47
2019-05-19T09:59:49.942Z,6.67
2019-05-19T10:02:31.268Z,6.70
2019-05-19T10:05:11.286Z,6.67
2019-05-19T10:07:59.846Z,7.50
2019-05-19T10:11:26.390Z,7.10
2019-05-19T10:17:08.828Z,7.33
2019-05-19T10:19:57.484Z,7.00
2019-05-19T10:22:52.999Z,6.07
2019-05-19T10:25:41.705Z,8.13
2019-05-19T10:28:42.309Z,6.30
2019-05-19T10:31:20.959Z,6.63
2019-05-19T10:34:24.118Z,8.57
2019-05-19T10:37:12.092Z,6.33
2019-05-19T10:39:50.941Z,6.37
2019-05-19T10:42:39.560Z,7.60
2019-05-19T10:45:28.230Z,7.60
2019-05-19T10:48:16.917Z,6.83
2019-05-19T10:51:05.586Z,7.40
2019-05-19T10:56:56.716Z,7.47
2019-05-19T10:59:38.259Z,7.90
2019-05-19T11:02:19.955Z,7.50
2019-05-19T11:05:01.421Z,8.37
2019-05-19T11:07:42.359Z,9.20
2019-05-19T11:10:23.768Z,7.40
2019-05-19T11:13:04.524Z,7.60
2019-05-19T11:15:46.073Z,8.43
2019-05-19T11:18:27.707Z,7.87
2019-05-19T11:21:08.977Z,8.03
2019-05-19T11:23:49.787Z,7.60
2019-05-19T11:26:31.264Z,8.07
2019-05-19T11:29:12.444Z,8.23
2019-05-19T11:31:53.806Z,8.37
2019-05-19T11:34:35.368Z,8.70
2019-05-19T11:37:16.664Z,9.57
2019-05-19T11:39:58.510Z,8.50
2019-05-19T11:42:39.368Z,8.67
2019-05-19T11:45:20.921Z,8.40
2019-05-19T11:48:01.660Z,8.00
2019-05-19T11:50:43.029Z,8.97
2019-05-19T11:53:24.469Z,8.43
2019-05-19T11:56:08.085Z,8.27
2019-05-19T11:58:48.885Z,7.47
2019-05-19T12:01:30.273Z,7.30
2019-05-19T12:04:11.882Z,7.03
2019-05-19T12:06:52.733Z,7.53
2019-05-19T12:09:34.287Z,6.80
2019-05-19T12:12:15.659Z,6.60
2019-05-19T12:14:57.286Z,7.40
2019-05-19T12:17:38.458Z,7.70
2019-05-19T12:20:19.991Z,8.10
2019-05-19T12:23:01.544Z,7.20
2019-05-19T12:25:43.217Z,7.63
2019-05-19T12:28:24.532Z,7.87
2019-05-19T12:31:05.846Z,6.90
2019-05-19T12:33:52.007Z,8.60
2019-05-19T12:36:29.802Z,7.97
2019-05-19T12:39:11.180Z,8.67
2019-05-19T12:41:52.350Z,9.70
2019-05-19T12:44:33.568Z,8.90
2019-05-19T12:47:14.780Z,9.43
2019-05-19T12:49:55.641Z,8.93
2019-05-19T12:52:37.304Z,10.30
2019-05-19T12:55:19.305Z,10.87
2019-05-19T12:58:00.591Z,11.63
2019-05-19T13:00:41.313Z,10.50
2019-05-19T13:03:22.848Z,11.07
2019-05-19T13:06:04.345Z,10.37
2019-05-19T13:08:45.275Z,11.60
2019-05-19T13:11:26.057Z,9.97
2019-05-19T13:14:05.921Z,10.93
2019-05-19T13:17:08.694Z,10.87
2019-05-19T13:22:40.361Z,10.93
2019-05-19T13:25:40.724Z,9.53
2019-05-19T13:37:22.593Z,9.67
2019-05-19T13:40:11.564Z,9.90
2019-05-19T13:43:00.202Z,9.07
2019-05-19T13:45:48.792Z,9.10
2019-05-19T13:48:37.516Z,8.90
2019-05-19T13:51:26.142Z,9.60
2019-05-19T13:57:11.806Z,9.87
2019-05-19T13:59:45.440Z,10.37
2019-05-19T14:02:25.428Z,9.50
2019-05-19T14:17:13.293Z,9.77
2019-05-19T14:19:49.717Z,9.90
2019-05-19T14:22:38.372Z,9.70
2019-05-19T14:28:25.891Z,5.83
2019-05-19T14:34:23.699Z,6.27
2019-05-19T14:37:24.097Z,6.87
2019-05-19T14:43:17.020Z,6.30
2019-05-19T14:46:05.770Z,6.90
2019-05-19T14:48:54.400Z,6.30
2019-05-19T14:51:43.892Z,5.30
2019-05-19T14:57:44.538Z,5.00
2019-05-19T15:00:17.652Z,6.00
2019-05-19T15:02:58.883Z,4.80
2019-05-19T15:05:40.642Z,5.57
2019-05-19T15:08:22.059Z,5.50
2019-05-19T15:11:03.710Z,4.93
2019-05-19T15:13:45.186Z,4.97
2019-05-19T15:16:26.500Z,5.10
2019-05-19T15:19:07.853Z,4.70
2019-05-19T15:21:49.560Z,4.90
2019-05-19T15:24:30.737Z,4.03
2019-05-19T15:27:12.136Z,4.00
2019-05-19T15:29:53.674Z,4.80
2019-05-19T15:32:35.239Z,4.17
2019-05-19T15:35:16.236Z,4.00
2019-05-19T15:37:57.175Z,4.17
2019-05-19T15:40:38.615Z,4.10
2019-05-19T15:43:18.371Z,3.80
2019-05-19T15:46:18.754Z,4.40
2019-05-19T15:54:54.812Z,4.10
2019-05-19T15:57:36.329Z,3.60
2019-05-19T16:00:17.817Z,4.00
2019-05-19T16:02:58.929Z,3.90
2019-05-19T16:05:40.499Z,3.60
2019-05-19T16:08:21.542Z,3.87
2019-05-19T16:11:02.918Z,4.70
2019-05-19T16:13:44.039Z,4.00
2019-05-19T16:16:25.478Z,4.20
2019-05-19T16:19:06.702Z,4.50
2019-05-19T16:21:48.011Z,5.00
2019-05-19T16:24:29.488Z,4.43
2019-05-19T16:27:12.798Z,4.60
2019-05-19T16:29:53.522Z,5.27
2019-05-19T16:32:35.201Z,5.23
2019-05-19T16:35:16.604Z,4.23
2019-05-19T16:37:58.239Z,4.00
2019-05-19T16:40:39.709Z,4.50
2019-05-19T16:43:21.034Z,4.53
2019-05-19T16:46:02.656Z,5.70
2019-05-19T16:48:43.848Z,4.20
2019-05-19T16:51:25.305Z,5.17
2019-05-19T16:54:11.128Z,5.73
2019-05-19T16:56:52.471Z,5.33
2019-05-19T16:59:34.194Z,4.97
2019-05-19T17:02:15.750Z,5.10
2019-05-19T17:04:57.375Z,5.80
2019-05-19T17:07:38.948Z,6.00
2019-05-19T17:10:20.114Z,5.03
2019-05-19T17:13:00.890Z,5.00
2019-05-19T17:15:42.200Z,4.90
2019-05-19T17:18:21.949Z,4.30
2019-05-19T17:24:05.917Z,5.17
2019-05-19T17:26:54.508Z,5.30
2019-05-19T17:29:43.117Z,4.97
2019-05-19T17:32:31.693Z,4.70
2019-05-19T17:41:22.201Z,5.40
2019-05-19T17:44:14.752Z,5.80
2019-05-19T17:49:46.597Z,5.17
2019-05-19T18:02:13.435Z,5.30
2019-05-19T18:05:03.803Z,6.87
2019-05-19T18:07:40.257Z,7.75
2019-05-19T18:10:28.862Z,9.13
2019-05-19T18:13:29.146Z,9.20
2019-05-19T18:16:19.427Z,8.90
2019-05-19T18:21:53.414Z,8.70
2019-05-19T18:24:42.025Z,7.93
2019-05-19T18:27:30.616Z,9.80
2019-05-19T18:36:17.577Z,8.63
2019-05-19T18:39:06.298Z,9.33
2019-05-19T18:44:50.483Z,8.97
2019-05-19T18:50:38.169Z,8.20
2019-05-19T18:53:38.588Z,6.70
2019-05-19T18:56:31.336Z,5.00
2019-05-19T18:59:19.465Z,3.87
2019-05-19T19:16:55.006Z,4.67
2019-05-19T19:22:30.065Z,4.90
2019-05-19T19:28:14.333Z,5.57
2019-05-19T19:31:02.952Z,5.70
2019-05-19T19:33:51.615Z,5.90
2019-05-19T19:36:40.305Z,5.10
2019-05-19T19:39:29.301Z,5.20
2019-05-19T19:51:21.141Z,5.90
2019-05-19T19:54:09.825Z,5.80
2019-05-19T19:56:49.563Z,5.80
2019-05-19T20:02:33.934Z,6.13
2019-05-19T20:05:22.588Z,5.50
2019-05-19T20:08:11.164Z,5.93
2019-05-19T20:10:59.820Z,6.20
2019-05-19T20:14:02.499Z,7.87
2019-05-19T20:16:38.933Z,6.10
2019-05-19T20:19:41.616Z,6.60
2019-05-19T20:22:17.914Z,6.80
2019-05-19T20:25:06.657Z,6.70
2019-05-19T20:33:45.761Z,6.70
2019-05-19T20:36:46.455Z,7.37
2019-05-19T20:39:24.828Z,6.40
2019-05-19T20:42:27.432Z,7.00
2019-05-19T20:45:15.818Z,5.53
2019-05-19T20:47:54.668Z,5.73
2019-05-19T20:50:43.369Z,5.80
2019-05-19T20:53:32.072Z,5.70
2019-05-19T21:11:29.565Z,6.17
2019-05-19T21:14:20.439Z,5.90
2019-05-19T21:16:58.879Z,5.33
2019-05-19T21:19:47.571Z,6.80
2019-05-19T21:25:45.323Z,7.37
2019-05-19T21:28:48.180Z,6.00
2019-05-19T21:37:26.226Z,6.40
2019-05-19T21:52:34.544Z,7.00
2019-05-19T21:55:26.816Z,7.00
2019-05-19T21:57:55.483Z,7.30
2019-05-19T22:00:36.904Z,7.63
2019-05-19T22:03:18.333Z,8.53
2019-05-19T22:05:59.623Z,8.80
2019-05-19T22:08:40.717Z,10.00
2019-05-19T22:11:22.208Z,8.77
2019-05-19T22:14:03.891Z,10.13
2019-05-19T22:16:45.452Z,8.77
2019-05-19T22:19:26.834Z,9.57
2019-05-19T22:22:08.184Z,10.50
2019-05-19T22:24:49.786Z,12.17
2019-05-19T22:27:30.996Z,11.20
2019-05-19T22:30:11.808Z,11.37
2019-05-19T22:32:53.692Z,12.27
2019-05-19T22:35:34.766Z,10.20
2019-05-19T22:38:16.143Z,11.83
2019-05-19T22:40:57.691Z,12.37
2019-05-19T22:43:39.014Z,11.83
2019-05-19T22:46:20.327Z,12.10
2019-05-19T22:49:01.144Z,11.47
2019-05-19T22:51:42.642Z,11.20
2019-05-19T22:54:24.524Z,10.67
2019-05-19T22:57:05.580Z,11.60
2019-05-19T22:59:43.113Z,12.00
2019-05-19T23:05:39.054Z,11.20
2019-05-19T23:08:31.864Z,11.67
2019-05-19T23:14:14.929Z,14.23
2019-05-19T23:16:53.650Z,12.50
2019-05-19T23:19:42.332Z,13.37
2019-05-19T23:22:30.946Z,11.77
2019-05-19T23:37:15.203Z,11.77
2019-05-19T23:40:17.950Z,15.17
2019-05-19T23:49:02.573Z,14.17
2019-05-19T23:51:51.260Z,14.40
2019-05-19T23:54:39.965Z,12.70
2019-05-19T23:57:21.552Z,15.23
