createdAt,value
2019-04-25T00:00:51.499Z,100326.75
2019-04-25T00:03:25.453Z,100323.75
2019-04-25T00:05:54.930Z,100313.59
2019-04-25T00:08:24.410Z,100311.05
2019-04-25T00:10:53.775Z,100321.50
2019-04-25T00:13:23.407Z,100316.70
2019-04-25T02:04:10.921Z,100391.50
2019-04-25T02:06:40.363Z,100386.86
2019-04-25T02:09:13.540Z,100388.92
2019-04-25T02:11:44.751Z,100392.17
2019-04-25T02:14:14.183Z,100398.44
2019-04-25T02:16:43.998Z,100396.36
2019-04-25T02:19:14.527Z,100396.98
2019-04-25T02:21:44.135Z,100395.42
2019-04-25T02:24:13.741Z,100396.56
2019-04-25T02:26:43.793Z,100397.92
2019-04-25T02:29:13.693Z,100395.10
2019-04-25T02:31:45.042Z,100396.27
2019-04-25T02:34:15.333Z,100403.69
2019-04-25T02:36:47.045Z,100403.59
2019-04-25T02:39:18.232Z,100400.17
2019-04-25T02:41:47.592Z,100395.45
2019-04-25T02:44:16.968Z,100398.27
2019-04-25T02:47:10.148Z,100393.48
2019-04-25T02:49:47.191Z,100391.33
2019-04-25T02:55:37.569Z,100385.70
2019-04-25T02:58:09.762Z,100387.02
2019-04-25T03:00:51.729Z,100388.38
2019-04-25T03:03:08.677Z,100393.19
2019-04-25T03:05:38.315Z,100402.25
2019-04-25T03:08:10.081Z,100407.73
2019-04-25T03:10:38.854Z,100406.64
2019-04-25T03:13:11.647Z,100414.44
2019-04-25T03:15:39.428Z,100417.38
2019-04-25T03:18:12.138Z,100420.53
2019-04-25T03:20:56.554Z,100418.38
2019-04-25T03:23:34.962Z,100409.76
2019-04-25T03:26:06.259Z,100410.66
2019-04-25T03:28:36.611Z,100407.63
2019-04-25T03:31:12.688Z,100406.73
2019-04-25T03:33:38.476Z,100416.20
2019-04-25T03:36:09.237Z,100412.00
2019-04-25T03:38:38.828Z,100415.67
2019-04-25T03:41:08.660Z,100418.11
2019-04-25T03:43:38.243Z,100409.77
2019-04-25T03:46:08.282Z,100415.63
2019-04-25T03:48:37.724Z,100417.14
2019-04-25T03:51:07.894Z,100429.62
2019-04-25T03:53:37.438Z,100428.63
2019-04-25T03:56:07.353Z,100429.86
2019-04-25T03:58:37.091Z,100429.63
2019-04-25T04:01:08.175Z,100425.69
2019-04-25T04:03:37.790Z,100430.14
2019-04-25T04:06:08.472Z,100432.16
2019-04-25T04:08:38.151Z,100435.39
2019-04-25T04:11:08.608Z,100430.20
2019-04-25T04:13:38.068Z,100440.37
2019-04-25T04:16:08.391Z,100434.73
2019-04-25T04:18:39.503Z,100438.08
2019-04-25T04:21:17.387Z,100433.80
2019-04-25T04:23:48.725Z,100441.27
2019-04-25T04:26:18.170Z,100445.34
2019-04-25T04:28:47.555Z,100450.57
2019-04-25T04:31:16.921Z,100458.17
2019-04-25T04:33:46.285Z,100455.00
2019-04-25T04:36:17.727Z,100454.51
2019-04-25T04:38:46.823Z,100452.48
2019-04-25T04:41:16.439Z,100456.11
2019-04-25T04:43:45.890Z,100460.31
2019-04-25T04:46:17.190Z,100459.66
2019-04-25T04:48:46.424Z,100463.95
2019-04-25T04:51:16.860Z,100459.26
2019-04-25T04:53:46.522Z,100464.70
2019-04-25T04:56:16.529Z,100464.75
2019-04-25T04:58:46.846Z,100466.48
2019-04-25T05:01:18.653Z,100468.31
2019-04-25T05:03:49.743Z,100471.01
2019-04-25T05:09:03.371Z,100479.09
2019-04-25T05:11:33.552Z,100481.47
2019-04-25T05:14:04.013Z,100480.33
2019-04-25T05:16:33.461Z,100487.22
2019-04-25T05:19:03.718Z,100485.75
2019-04-25T05:21:33.661Z,100488.94
2019-04-25T05:24:04.150Z,100493.12
2019-04-25T05:26:34.149Z,100490.40
2019-04-25T05:29:03.729Z,100482.20
2019-04-25T05:31:40.396Z,100484.42
2019-04-25T05:34:09.829Z,100493.63
2019-04-25T05:36:39.229Z,100496.58
2019-04-25T05:39:11.664Z,100490.24
2019-04-25T05:41:44.237Z,100482.42
2019-04-25T05:44:15.682Z,100485.53
2019-04-25T05:46:45.356Z,100493.68
2019-04-25T05:49:15.608Z,100490.45
2019-04-25T05:51:45.080Z,100488.92
2019-04-25T05:54:14.471Z,100496.62
2019-04-25T05:56:43.875Z,100500.58
2019-04-25T05:59:13.491Z,100501.70
2019-04-25T06:01:43.433Z,100496.99
2019-04-25T06:04:13.930Z,100489.79
2019-04-25T06:06:44.622Z,100501.13
2019-04-25T06:09:33.764Z,100497.03
2019-04-25T06:12:23.418Z,100498.22
2019-04-25T06:14:54.602Z,100492.10
2019-04-25T06:17:26.012Z,100489.44
2019-04-25T06:19:56.938Z,100496.26
2019-04-25T06:22:44.144Z,100491.56
2019-04-25T06:25:16.412Z,100490.98
2019-04-25T06:27:56.426Z,100486.66
2019-04-25T06:30:20.499Z,100490.25
2019-04-25T06:32:50.006Z,100491.52
2019-04-25T06:35:21.009Z,100495.58
2019-04-25T06:37:50.592Z,100501.98
2019-04-25T06:40:21.924Z,100506.02
2019-04-25T06:42:53.595Z,100510.86
2019-04-25T06:45:41.105Z,100500.50
2019-04-25T06:48:17.901Z,100500.83
2019-04-25T06:50:47.376Z,100500.75
2019-04-25T06:53:16.969Z,100498.36
2019-04-25T06:55:46.516Z,100500.00
2019-04-25T06:58:16.030Z,100496.59
2019-04-25T07:00:57.477Z,100500.31
2019-04-25T07:03:16.846Z,100496.34
2019-04-25T07:05:46.340Z,100496.64
2019-04-25T07:08:15.693Z,100497.35
2019-04-25T07:10:45.300Z,100497.66
2019-04-25T07:13:14.860Z,100499.83
2019-04-25T07:15:44.518Z,100501.28
2019-04-25T07:18:14.076Z,100501.37
2019-04-25T07:20:45.303Z,100505.11
2019-04-25T07:23:14.921Z,100505.37
2019-04-25T07:25:46.044Z,100505.11
2019-04-25T07:28:29.045Z,100503.36
2019-04-25T07:31:15.252Z,100503.40
2019-04-25T07:33:46.382Z,100500.46
2019-04-25T07:36:16.058Z,100501.09
2019-04-25T07:38:46.898Z,100497.42
2019-04-25T07:41:19.332Z,100487.59
2019-04-25T07:43:48.858Z,100487.03
2019-04-25T07:46:19.822Z,100490.03
2019-04-25T07:48:49.997Z,100496.22
2019-04-25T07:51:19.429Z,100504.52
2019-04-25T07:53:48.912Z,100497.42
2019-04-25T07:56:18.383Z,100497.97
2019-04-25T07:58:51.833Z,100492.44
2019-04-25T08:01:19.008Z,100487.58
2019-04-25T08:03:48.375Z,100488.25
2019-04-25T08:06:22.029Z,100495.88
2019-04-25T08:08:50.958Z,100494.28
2019-04-25T08:11:20.501Z,100486.30
2019-04-25T08:14:03.903Z,100486.30
2019-04-25T08:16:35.710Z,100488.52
2019-04-25T08:19:06.496Z,100473.44
2019-04-25T08:21:36.657Z,100464.55
2019-04-25T08:24:06.236Z,100455.62
2019-04-25T08:26:36.477Z,100447.95
2019-04-25T08:29:07.001Z,100441.92
2019-04-25T08:31:37.634Z,100442.67
2019-04-25T08:34:07.263Z,100443.45
2019-04-25T08:36:38.516Z,100443.21
2019-04-25T08:39:09.786Z,100448.02
2019-04-25T08:41:40.622Z,100448.02
2019-04-25T08:44:10.269Z,100447.12
2019-04-25T08:46:39.629Z,100448.42
2019-04-25T08:49:10.703Z,100448.42
2019-04-25T08:51:48.185Z,100446.58
2019-04-25T08:54:39.512Z,100446.58
2019-04-25T08:57:07.420Z,100453.16
2019-04-25T08:59:55.452Z,100453.45
2019-04-25T09:02:34.941Z,100450.37
2019-04-25T09:05:09.384Z,100443.73
2019-04-25T09:07:40.577Z,100434.63
2019-04-25T09:10:11.735Z,100434.83
2019-04-25T09:12:41.842Z,100428.23
2019-04-25T09:15:11.908Z,100420.30
2019-04-25T09:17:47.033Z,100413.78
2019-04-25T09:20:18.442Z,100413.78
2019-04-25T09:22:50.972Z,100407.20
2019-04-25T09:25:23.799Z,100407.20
2019-04-25T09:27:54.354Z,100394.95
2019-04-25T09:30:24.219Z,100394.95
2019-04-25T09:32:53.980Z,100386.75
2019-04-25T09:35:23.714Z,100381.98
2019-04-25T09:37:53.706Z,100369.64
2019-04-25T09:40:24.009Z,100373.58
2019-04-25T09:42:56.357Z,100375.31
2019-04-25T09:45:26.715Z,100375.31
2019-04-25T09:47:57.510Z,100375.41
2019-04-25T09:50:48.199Z,100375.41
2019-04-25T09:53:23.177Z,100374.70
2019-04-25T09:55:55.353Z,100374.70
2019-04-25T09:58:36.454Z,100374.97
2019-04-25T10:01:10.244Z,100362.62
2019-04-25T10:03:43.537Z,100355.78
2019-04-25T10:06:18.167Z,100355.78
2019-04-25T10:08:50.932Z,100355.34
2019-04-25T10:11:23.731Z,100344.86
2019-04-25T10:13:58.781Z,100341.44
2019-04-25T10:16:28.217Z,100336.76
2019-04-25T10:18:59.268Z,100334.37
2019-04-25T10:21:31.439Z,100328.09
2019-04-25T10:24:06.702Z,100321.31
2019-04-25T10:26:37.613Z,100320.46
2019-04-25T10:29:08.179Z,100312.37
2019-04-25T10:34:24.502Z,100305.47
2019-04-25T10:36:57.955Z,100305.83
2019-04-25T10:42:16.878Z,100303.39
2019-04-25T10:44:48.351Z,100302.44
2019-04-25T10:47:28.427Z,100296.02
2019-04-25T10:52:52.759Z,100300.75
2019-04-25T10:55:23.409Z,100292.95
2019-04-25T10:57:56.409Z,100285.13
2019-04-25T11:00:29.271Z,100286.22
2019-04-25T11:02:59.956Z,100276.88
2019-04-25T11:05:47.573Z,100279.86
2019-04-25T11:08:24.633Z,100276.54
2019-04-25T11:10:54.969Z,100275.92
2019-04-25T11:13:26.309Z,100281.31
2019-04-25T11:15:57.039Z,100284.89
2019-04-25T11:18:30.794Z,100286.78
2019-04-25T11:21:03.924Z,100273.98
2019-04-25T11:23:32.861Z,100273.63
2019-04-25T11:26:03.804Z,100270.80
2019-04-25T11:28:35.517Z,100276.81
2019-04-25T11:31:06.276Z,100262.73
2019-04-25T11:33:36.826Z,100261.36
2019-04-25T11:36:08.918Z,100247.29
2019-04-25T11:38:43.540Z,100241.75
2019-04-25T11:41:16.569Z,100249.80
2019-04-25T11:43:48.675Z,100243.92
2019-04-25T11:46:20.048Z,100245.61
2019-04-25T11:48:50.853Z,100246.56
2019-04-25T11:51:21.569Z,100239.86
2019-04-25T11:53:52.303Z,100235.59
2019-04-25T11:56:24.243Z,100236.09
2019-04-25T11:58:55.354Z,100226.36
2019-04-25T12:01:26.306Z,100235.50
2019-04-25T12:03:58.568Z,100240.98
2019-04-25T12:06:39.631Z,100235.83
2019-04-25T12:09:08.764Z,100240.52
2019-04-25T12:11:48.532Z,100235.50
2019-04-25T12:14:23.560Z,100226.84
2019-04-25T12:16:54.975Z,100227.25
2019-04-25T12:19:34.490Z,100226.16
2019-04-25T12:22:01.164Z,100219.28
2019-04-25T12:24:33.584Z,100214.42
2019-04-25T12:27:04.329Z,100207.38
2019-04-25T12:29:33.784Z,100210.45
2019-04-25T12:32:04.074Z,100208.52
2019-04-25T12:34:34.893Z,100203.10
2019-04-25T12:37:08.902Z,100204.94
2019-04-25T12:39:38.066Z,100193.73
2019-04-25T12:42:07.136Z,100199.83
2019-04-25T12:44:50.842Z,100197.28
2019-04-25T12:47:23.900Z,100192.35
2019-04-25T12:50:00.269Z,100198.69
2019-04-25T12:52:43.298Z,100191.76
2019-04-25T12:55:14.849Z,100189.93
2019-04-25T12:57:45.840Z,100186.25
2019-04-25T13:00:16.868Z,100180.38
2019-04-25T13:02:46.028Z,100172.61
2019-04-25T13:05:15.423Z,100176.64
2019-04-25T13:07:44.548Z,100176.99
2019-04-25T13:10:15.367Z,100176.99
2019-04-25T13:12:47.932Z,100169.96
2019-04-25T13:15:19.175Z,100161.18
2019-04-25T13:17:53.484Z,100153.30
2019-04-25T13:20:26.723Z,100159.54
2019-04-25T13:28:38.429Z,100137.95
2019-04-25T13:31:27.353Z,100139.30
2019-04-25T13:34:01.673Z,100134.41
2019-04-25T13:36:36.869Z,100126.86
2019-04-25T13:39:09.316Z,100124.91
2019-04-25T13:41:54.286Z,100116.55
2019-04-25T13:44:28.336Z,100111.48
2019-04-25T13:46:59.866Z,100122.06
2019-04-25T13:49:37.879Z,100120.44
2019-04-25T13:52:11.956Z,100119.03
2019-04-25T13:54:44.589Z,100116.02
2019-04-25T13:57:25.054Z,100111.64
2019-04-25T13:59:46.004Z,100104.38
2019-04-25T14:02:15.309Z,100108.41
2019-04-25T14:04:44.635Z,100109.47
2019-04-25T14:07:13.783Z,100099.10
2019-04-25T14:09:45.151Z,100098.05
2019-04-25T14:12:16.537Z,100100.08
2019-04-25T14:14:46.166Z,100087.45
2019-04-25T14:17:35.687Z,100093.95
2019-04-25T14:20:24.875Z,100102.25
2019-04-25T14:22:54.238Z,100097.91
2019-04-25T14:25:28.486Z,100092.52
2019-04-25T14:27:56.321Z,100099.69
2019-04-25T14:30:27.093Z,100108.28
2019-04-25T14:32:59.366Z,100108.48
2019-04-25T14:35:31.177Z,100106.95
2019-04-25T14:38:00.245Z,100112.17
2019-04-25T14:40:30.624Z,100112.17
2019-04-25T14:43:01.506Z,100106.72
2019-04-25T14:45:43.116Z,100105.27
2019-04-25T14:48:02.440Z,100099.81
2019-04-25T14:50:34.114Z,100094.01
2019-04-25T14:53:03.410Z,100088.08
2019-04-25T14:55:50.170Z,100085.98
2019-04-25T14:58:20.181Z,100085.98
2019-04-25T15:00:50.944Z,100087.95
2019-04-25T15:03:20.220Z,100092.88
2019-04-25T15:05:52.106Z,100083.00
2019-04-25T15:08:21.813Z,100078.59
2019-04-25T15:10:51.079Z,100078.77
2019-04-25T15:13:25.789Z,100078.77
2019-04-25T15:15:59.741Z,100073.22
2019-04-25T15:18:31.057Z,100069.56
2019-04-25T15:21:01.335Z,100069.56
2019-04-25T15:26:22.443Z,100072.75
2019-04-25T15:28:52.204Z,100063.36
2019-04-25T15:31:27.260Z,100071.22
2019-04-25T15:33:57.819Z,100062.02
2019-04-25T15:36:34.300Z,100055.47
2019-04-25T15:39:21.377Z,100055.31
2019-04-25T15:42:09.694Z,100055.31
2019-04-25T15:44:46.705Z,100053.05
2019-04-25T15:47:17.947Z,100056.66
2019-04-25T15:49:47.437Z,100054.99
2019-04-25T15:52:17.271Z,100054.99
2019-04-25T15:54:46.864Z,100043.72
2019-04-25T15:57:16.331Z,100038.16
2019-04-25T15:59:47.169Z,100038.16
2019-04-25T16:02:16.924Z,100049.14
2019-04-25T16:04:46.422Z,100050.14
2019-04-25T16:07:16.164Z,100055.41
2019-04-25T16:09:45.530Z,100048.81
2019-04-25T16:12:15.795Z,100052.86
2019-04-25T16:14:48.517Z,100056.18
2019-04-25T16:17:18.458Z,100056.69
2019-04-25T16:19:47.878Z,100056.14
2019-04-25T16:22:17.325Z,100059.53
2019-04-25T16:24:46.907Z,100059.53
2019-04-25T16:27:17.131Z,100069.87
2019-04-25T16:29:46.782Z,100063.79
2019-04-25T16:32:20.784Z,100063.28
2019-04-25T16:34:49.035Z,100063.28
2019-04-25T16:37:19.749Z,100056.28
2019-04-25T16:39:59.003Z,100060.73
2019-04-25T16:42:30.249Z,100057.68
2019-04-25T16:44:59.981Z,100059.31
2019-04-25T16:47:31.864Z,100059.31
2019-04-25T16:50:01.674Z,100060.81
2019-04-25T16:52:31.703Z,100068.42
2019-04-25T16:55:01.311Z,100068.42
2019-04-25T16:57:31.508Z,100062.05
2019-04-25T17:00:01.061Z,100062.05
2019-04-25T17:02:38.283Z,100066.66
2019-04-25T17:05:07.093Z,100066.66
2019-04-25T17:07:36.603Z,100068.00
2019-04-25T17:10:09.387Z,100073.33
2019-04-25T17:12:38.994Z,100077.63
2019-04-25T17:15:23.053Z,100076.50
2019-04-25T17:17:54.081Z,100077.56
2019-04-25T17:20:25.136Z,100077.09
2019-04-25T17:22:54.717Z,100077.09
2019-04-25T17:25:24.233Z,100083.14
2019-04-25T17:27:53.796Z,100086.93
2019-04-25T17:30:23.349Z,100091.95
2019-04-25T17:33:12.922Z,100091.95
2019-04-25T17:35:59.251Z,100096.58
2019-04-25T17:38:46.902Z,100100.58
2019-04-25T17:41:16.455Z,100101.07
2019-04-25T17:43:46.142Z,100100.80
2019-04-25T17:46:17.200Z,100104.57
2019-04-25T17:48:46.606Z,100105.44
2019-04-25T17:51:15.993Z,100103.05
2019-04-25T17:53:45.491Z,100106.50
2019-04-25T17:56:14.876Z,100105.78
2019-04-25T17:58:44.593Z,100106.66
2019-04-25T18:01:15.770Z,100108.88
2019-04-25T18:03:45.645Z,100116.77
2019-04-25T18:06:15.105Z,100122.70
2019-04-25T18:08:44.503Z,100128.91
2019-04-25T18:11:13.954Z,100136.34
2019-04-25T18:13:43.490Z,100134.09
2019-04-25T18:16:14.515Z,100139.20
2019-04-25T18:18:48.277Z,100144.11
2019-04-25T18:21:31.321Z,100146.16
2019-04-25T18:24:18.461Z,100148.22
2019-04-25T18:26:52.247Z,100143.69
2019-04-25T18:29:23.311Z,100146.23
2019-04-25T18:31:52.893Z,100147.14
2019-04-25T18:34:32.813Z,100137.65
2019-04-25T18:37:06.618Z,100131.86
2019-04-25T18:39:53.795Z,100127.77
2019-04-25T18:42:41.985Z,100138.44
2019-04-25T18:45:13.071Z,100140.12
2019-04-25T18:47:42.530Z,100145.07
2019-04-25T18:50:13.764Z,100143.65
2019-04-25T18:52:45.090Z,100156.72
2019-04-25T18:55:19.372Z,100165.05
2019-04-25T18:57:53.429Z,100164.06
2019-04-25T19:00:43.664Z,100162.98
2019-04-25T19:03:31.155Z,100163.97
2019-04-25T19:06:02.656Z,100155.55
2019-04-25T19:08:32.117Z,100155.94
2019-04-25T19:11:01.623Z,100159.45
2019-04-25T19:13:31.106Z,100160.41
2019-04-25T19:16:00.593Z,100157.64
2019-04-25T19:18:30.226Z,100156.06
2019-04-25T19:20:59.783Z,100150.62
2019-04-25T19:23:29.331Z,100155.95
2019-04-25T19:25:58.936Z,100148.42
2019-04-25T19:28:28.303Z,100147.60
2019-04-25T19:30:57.778Z,100145.28
2019-04-25T19:33:35.626Z,100144.94
2019-04-25T19:36:01.786Z,100142.77
2019-04-25T19:38:31.215Z,100140.59
2019-04-25T19:44:04.155Z,100140.70
2019-04-25T19:46:44.929Z,100136.34
2019-04-25T19:49:14.548Z,100126.56
2019-04-25T19:51:43.883Z,100128.64
2019-04-25T19:54:13.276Z,100123.56
2019-04-25T19:56:43.856Z,100123.67
2019-04-25T19:59:13.633Z,100122.93
2019-04-25T20:01:44.010Z,100130.08
2019-04-25T20:04:15.228Z,100124.52
2019-04-25T20:07:02.496Z,100129.61
2019-04-25T20:09:51.956Z,100125.86
2019-04-25T20:12:23.006Z,100124.78
2019-04-25T20:14:53.519Z,100129.61
2019-04-25T20:17:23.166Z,100131.55
2019-04-25T20:19:52.591Z,100136.27
2019-04-25T20:22:21.968Z,100141.55
2019-04-25T20:24:52.461Z,100143.50
2019-04-25T20:27:22.286Z,100139.87
2019-04-25T20:29:52.625Z,100148.81
2019-04-25T20:32:22.158Z,100150.25
2019-04-25T20:34:51.495Z,100149.25
2019-04-25T20:37:20.967Z,100145.56
2019-04-25T20:39:51.425Z,100147.66
2019-04-25T20:42:20.975Z,100143.86
2019-04-25T20:44:50.404Z,100139.95
2019-04-25T20:47:20.183Z,100136.43
2019-04-25T20:49:49.634Z,100140.66
2019-04-25T20:52:18.998Z,100139.84
2019-04-25T20:54:48.906Z,100144.30
2019-04-25T20:57:18.532Z,100134.77
2019-04-25T20:59:48.096Z,100136.84
2019-04-25T21:02:17.615Z,100133.95
2019-04-25T21:04:47.726Z,100135.38
2019-04-25T21:07:18.220Z,100141.19
2019-04-25T21:09:47.618Z,100146.50
2019-04-25T21:12:17.090Z,100142.28
2019-04-25T21:14:49.249Z,100138.30
2019-04-25T21:17:23.334Z,100137.05
2019-04-25T21:20:00.388Z,100141.19
2019-04-25T21:22:29.854Z,100138.28
2019-04-25T21:24:59.228Z,100143.00
2019-04-25T21:27:28.706Z,100149.77
2019-04-25T21:29:58.050Z,100151.05
2019-04-25T21:32:27.530Z,100150.79
2019-04-25T21:34:57.204Z,100152.08
2019-04-25T21:37:26.764Z,100148.35
2019-04-25T21:40:04.001Z,100154.75
2019-04-25T21:42:38.384Z,100150.42
2019-04-25T21:45:08.977Z,100147.92
2019-04-25T21:47:38.316Z,100154.65
2019-04-25T21:50:08.139Z,100143.30
2019-04-25T21:52:37.719Z,100144.95
2019-04-25T21:55:07.788Z,100142.02
2019-04-25T21:57:37.498Z,100142.52
2019-04-25T22:00:11.846Z,100143.20
2019-04-25T22:02:41.491Z,100142.58
2019-04-25T22:05:11.854Z,100142.41
2019-04-25T22:07:41.583Z,100146.88
2019-04-25T22:10:11.401Z,100149.59
2019-04-25T22:12:40.955Z,100152.54
2019-04-25T22:15:12.902Z,100153.98
2019-04-25T22:17:42.401Z,100147.91
2019-04-25T22:20:11.965Z,100143.35
2019-04-25T22:22:41.793Z,100147.33
2019-04-25T22:25:11.394Z,100145.52
2019-04-25T22:27:40.881Z,100145.83
2019-04-25T22:30:12.203Z,100138.73
2019-04-25T22:35:51.581Z,100140.75
2019-04-25T22:38:21.236Z,100137.62
2019-04-25T22:40:50.622Z,100143.72
2019-04-25T22:43:20.948Z,100146.44
2019-04-25T22:45:50.685Z,100145.83
2019-04-25T22:48:21.679Z,100141.59
2019-04-25T22:50:51.319Z,100140.12
2019-04-25T22:53:23.195Z,100152.76
2019-04-25T22:55:51.918Z,100150.05
2019-04-25T22:58:21.307Z,100146.20
2019-04-25T23:00:50.749Z,100139.11
2019-04-25T23:03:21.781Z,100141.58
2019-04-25T23:05:52.806Z,100133.28
2019-04-25T23:08:22.471Z,100136.77
2019-04-25T23:10:51.979Z,100135.20
2019-04-25T23:13:21.349Z,100138.33
2019-04-25T23:15:50.959Z,100132.53
2019-04-25T23:18:20.755Z,100126.48
2019-04-25T23:20:50.094Z,100125.82
2019-04-25T23:23:19.751Z,100125.82
2019-04-25T23:25:50.745Z,100126.80
2019-04-25T23:28:21.373Z,100126.05
2019-04-25T23:33:33.248Z,100132.71
2019-04-25T23:36:02.892Z,100134.34
2019-04-25T23:38:32.247Z,100138.15
2019-04-25T23:41:01.788Z,100134.27
2019-04-25T23:43:31.166Z,100134.77
2019-04-25T23:46:00.652Z,100127.58
2019-04-25T23:48:30.209Z,100123.25
2019-04-25T23:50:59.566Z,100123.62
2019-04-25T23:53:29.989Z,100120.98
2019-04-25T23:55:59.355Z,100126.81
2019-04-25T23:58:28.730Z,100131.92
