createdAt,value
2023-03-27T00:03:00.037Z,-11068.50
2023-03-27T00:06:09.247Z,-11076.78
2023-03-27T00:09:16.318Z,-11077.91
2023-03-27T00:12:22.378Z,-11081.28
2023-03-27T00:15:28.512Z,-11088.44
2023-03-27T00:18:36.584Z,-11082.13
2023-03-27T00:21:45.082Z,-11074.25
2023-03-27T00:24:51.568Z,-11076.50
2023-03-27T00:27:59.744Z,-11077.34
2023-03-27T00:31:10.901Z,-11091.94
2023-03-27T00:34:18.393Z,-11090.13
2023-03-27T00:37:24.311Z,-11089.97
2023-03-27T00:40:30.903Z,-11080.72
2023-03-27T00:43:38.419Z,-11080.84
2023-03-27T00:46:46.118Z,-11049.13
2023-03-27T00:49:54.263Z,-11047.16
2023-03-27T00:53:05.804Z,-11069.75
2023-03-27T00:56:13.731Z,-11079.31
2023-03-27T00:59:22.555Z,-11079.72
2023-03-27T01:02:29.227Z,-11068.91
2023-03-27T01:05:38.360Z,-11046.88
2023-03-27T01:08:46.320Z,-11051.50
2023-03-27T01:12:07.388Z,-11050.25
2023-03-27T01:15:33.540Z,-11066.38
2023-03-27T01:18:53.474Z,-11065.84
2023-03-27T01:22:40.907Z,-11051.09
2023-03-27T01:26:10.390Z,-11066.81
2023-03-27T01:29:23.253Z,-11063.31
2023-03-27T01:33:05.958Z,-11056.00
2023-03-27T01:36:45.205Z,-11065.41
2023-03-27T01:39:58.924Z,-11065.84
2023-03-27T01:43:12.943Z,-11066.38
2023-03-27T01:46:24.459Z,-11041.97
2023-03-27T01:49:35.992Z,-11003.81
2023-03-27T01:52:46.051Z,-11018.41
2023-03-27T01:55:58.322Z,-11040.28
2023-03-27T01:59:08.966Z,-11031.59
2023-03-27T02:02:20.417Z,-11040.00
2023-03-27T02:05:31.903Z,-11041.13
2023-03-27T02:08:43.892Z,-11037.50
2023-03-27T02:11:57.861Z,-11046.19
2023-03-27T02:15:23.862Z,-11017.28
2023-03-27T02:18:36.128Z,-11011.25
2023-03-27T02:21:42.271Z,-11026.81
2023-03-27T02:24:49.160Z,-11025.16
2023-03-27T02:28:09.557Z,-11041.00
2023-03-27T02:31:31.640Z,-11013.66
2023-03-27T02:35:02.940Z,-11046.47
2023-03-27T02:38:17.588Z,-11034.97
2023-03-27T02:41:30.780Z,-11001.88
2023-03-27T02:44:47.592Z,-11011.41
2023-03-27T02:48:00.639Z,-11018.13
2023-03-27T02:51:13.624Z,-11024.72
2023-03-27T02:54:27.320Z,-11030.06
2023-03-27T02:57:39.568Z,-11033.56
2023-03-27T03:00:52.183Z,-11022.06
2023-03-27T03:04:02.009Z,-11034.25
2023-03-27T03:07:08.285Z,-11024.59
2023-03-27T03:10:16.312Z,-11030.91
2023-03-27T03:13:22.586Z,-11042.53
2023-03-27T03:16:30.413Z,-11014.63
2023-03-27T03:19:37.227Z,-11023.47
2023-03-27T03:22:43.443Z,-11037.50
2023-03-27T03:25:52.770Z,-11040.28
2023-03-27T03:29:00.292Z,-11038.88
2023-03-27T03:32:09.428Z,-11018.41
2023-03-27T03:35:15.862Z,-11015.59
2023-03-27T03:38:25.130Z,-11012.81
2023-03-27T03:41:31.386Z,-11022.34
2023-03-27T03:44:38.295Z,-11024.59
2023-03-27T03:47:46.240Z,-11030.19
2023-03-27T03:50:52.470Z,-11027.81
2023-03-27T03:53:58.909Z,-11038.47
2023-03-27T03:57:05.383Z,-11032.72
2023-03-27T04:00:13.445Z,-11011.25
2023-03-27T04:03:21.351Z,-11001.31
2023-03-27T04:06:31.194Z,-11002.16
2023-03-27T04:09:37.763Z,-10994.44
2023-03-27T04:12:48.436Z,-11007.75
2023-03-27T04:15:55.566Z,-11009.44
2023-03-27T04:19:03.226Z,-11016.03
2023-03-27T04:22:09.355Z,-11012.66
2023-03-27T04:25:17.432Z,-11024.31
2023-03-27T04:28:23.747Z,-11019.81
2023-03-27T04:31:30.500Z,-11032.72
2023-03-27T04:34:40.612Z,-11008.88
2023-03-27T04:37:48.580Z,-10998.50
2023-03-27T04:40:54.486Z,-11017.72
2023-03-27T04:44:00.597Z,-11029.34
2023-03-27T04:47:08.775Z,-11040.28
2023-03-27T04:50:17.418Z,-11030.19
2023-03-27T04:53:23.534Z,-11017.56
2023-03-27T04:56:30.991Z,-11020.22
2023-03-27T04:59:37.544Z,-11025.28
2023-03-27T05:02:45.021Z,-11006.91
2023-03-27T05:05:52.751Z,-10992.91
2023-03-27T05:08:59.210Z,-11013.50
2023-03-27T05:12:05.757Z,-11012.25
2023-03-27T05:15:13.364Z,-11028.78
2023-03-27T05:18:19.736Z,-11026.97
2023-03-27T05:21:27.396Z,-11006.34
2023-03-27T05:24:34.112Z,-11021.22
2023-03-27T05:27:45.957Z,-11026.81
2023-03-27T05:30:53.790Z,-11022.06
2023-03-27T05:34:00.331Z,-11019.53
2023-03-27T05:37:08.187Z,-11032.00
2023-03-27T05:40:16.381Z,-11051.78
2023-03-27T05:43:22.827Z,-11043.25
2023-03-27T05:46:29.478Z,-11049.56
2023-03-27T05:49:36.004Z,-11050.13
2023-03-27T05:52:44.145Z,-11070.03
2023-03-27T05:55:50.179Z,-11062.47
2023-03-27T05:59:09.596Z,-11067.22
2023-03-27T06:02:20.993Z,-11059.94
2023-03-27T06:05:29.965Z,-11083.78
2023-03-27T06:08:37.848Z,-11098.69
2023-03-27T06:11:44.977Z,-11110.19
2023-03-27T06:14:51.556Z,-11126.22
2023-03-27T06:17:57.844Z,-11122.69
2023-03-27T06:21:04.668Z,-11126.63
2023-03-27T06:24:12.389Z,-11136.31
2023-03-27T06:27:18.493Z,-11129.88
2023-03-27T06:30:26.102Z,-11137.59
2023-03-27T06:33:32.279Z,-11165.97
2023-03-27T06:36:38.520Z,-11146.44
2023-03-27T06:39:46.023Z,-11163.72
2023-03-27T06:42:53.650Z,-11166.13
2023-03-27T06:46:00.290Z,-11163.88
2023-03-27T06:49:06.213Z,-11186.91
2023-03-27T06:52:12.267Z,-11209.13
2023-03-27T06:55:21.162Z,-11200.41
2023-03-27T06:58:27.746Z,-11229.94
2023-03-27T07:01:34.024Z,-11256.97
2023-03-27T07:04:41.716Z,-11251.19
2023-03-27T07:07:49.424Z,-11235.44
2023-03-27T07:11:11.701Z,-11250.50
2023-03-27T07:14:18.780Z,-11249.94
2023-03-27T07:17:28.007Z,-11261.19
2023-03-27T07:20:38.453Z,-11257.94
2023-03-27T07:23:45.736Z,-11256.25
2023-03-27T07:26:53.705Z,-11266.53
2023-03-27T07:30:01.553Z,-11285.69
2023-03-27T07:33:09.646Z,-11279.75
2023-03-27T07:36:16.307Z,-11277.22
2023-03-27T07:39:22.696Z,-11317.50
2023-03-27T07:42:30.680Z,-11317.78
2023-03-27T07:45:37.113Z,-11322.56
2023-03-27T07:48:43.540Z,-11339.19
2023-03-27T07:51:49.548Z,-11312.41
2023-03-27T07:54:56.976Z,-11322.56
2023-03-27T07:58:07.126Z,-11342.84
2023-03-27T08:01:13.707Z,-11337.50
2023-03-27T08:04:19.880Z,-11351.28
2023-03-27T08:07:26.009Z,-11347.06
2023-03-27T08:10:32.411Z,-11338.75
2023-03-27T08:13:41.069Z,-11340.88
2023-03-27T08:16:46.989Z,-11337.22
2023-03-27T08:19:53.731Z,-11319.31
2023-03-27T08:23:00.898Z,-11322.69
2023-03-27T08:26:07.897Z,-11326.66
2023-03-27T08:29:15.315Z,-11317.78
2023-03-27T08:32:21.485Z,-11324.25
2023-03-27T08:35:27.867Z,-11323.13
2023-03-27T08:38:34.249Z,-11319.59
2023-03-27T08:41:51.208Z,-11323.13
2023-03-27T08:45:14.824Z,-11317.78
2023-03-27T08:48:24.381Z,-11310.16
2023-03-27T08:51:35.254Z,-11315.25
2023-03-27T08:54:43.145Z,-11313.41
2023-03-27T08:57:51.301Z,-11314.13
2023-03-27T09:01:07.140Z,-11320.88
2023-03-27T09:04:22.941Z,-11331.84
2023-03-27T09:07:36.206Z,-11335.50
2023-03-27T09:10:50.128Z,-11336.66
2023-03-27T09:13:56.521Z,-11329.31
2023-03-27T09:17:08.347Z,-11321.72
2023-03-27T09:20:20.520Z,-11322.84
2023-03-27T09:23:31.537Z,-11318.91
2023-03-27T09:26:39.169Z,-11324.38
2023-03-27T09:29:45.658Z,-11322.69
2023-03-27T09:32:56.720Z,-11329.75
2023-03-27T09:36:02.972Z,-11331.00
2023-03-27T09:39:13.748Z,-11329.59
2023-03-27T09:42:25.373Z,-11322.28
2023-03-27T09:45:32.325Z,-11323.13
2023-03-27T09:48:47.057Z,-11341.84
2023-03-27T09:51:54.705Z,-11358.63
2023-03-27T09:55:03.025Z,-11343.13
2023-03-27T09:58:16.550Z,-11346.50
2023-03-27T10:01:30.907Z,-11347.63
2023-03-27T10:04:38.865Z,-11354.53
2023-03-27T10:07:46.049Z,-11379.03
2023-03-27T10:10:57.900Z,-11391.03
2023-03-27T10:14:13.640Z,-11400.03
2023-03-27T10:17:27.050Z,-11410.34
2023-03-27T10:20:35.093Z,-11380.75
2023-03-27T10:23:44.275Z,-11377.22
2023-03-27T10:26:53.602Z,-11439.50
2023-03-27T10:30:00.007Z,-11459.81
2023-03-27T10:33:07.436Z,-11472.22
2023-03-27T10:36:15.154Z,-11463.47
2023-03-27T10:39:21.633Z,-11472.78
2023-03-27T10:42:29.309Z,-11486.59
2023-03-27T10:45:46.543Z,-11491.25
2023-03-27T10:49:00.512Z,-11482.09
2023-03-27T10:52:19.460Z,-11506.22
2023-03-27T10:55:45.078Z,-11520.31
2023-03-27T10:58:54.486Z,-11511.16
2023-03-27T11:05:17.612Z,-11531.19
2023-03-27T11:08:33.364Z,-11535.28
2023-03-27T11:11:44.478Z,-11531.03
2023-03-27T11:14:55.388Z,-11482.66
2023-03-27T11:18:06.314Z,-11467.56
2023-03-27T11:21:18.108Z,-11446.97
2023-03-27T11:24:32.500Z,-11463.47
2023-03-27T11:27:43.274Z,-11481.53
2023-03-27T11:30:53.152Z,-11472.94
2023-03-27T11:34:06.260Z,-11431.75
2023-03-27T11:37:21.583Z,-11424.00
2023-03-27T11:40:35.130Z,-11419.91
2023-03-27T11:43:41.896Z,-11406.09
2023-03-27T11:47:07.515Z,-11401.03
2023-03-27T11:50:26.232Z,-11398.63
2023-03-27T11:53:46.823Z,-11394.69
2023-03-27T11:56:55.562Z,-11377.22
2023-03-27T12:00:17.828Z,-11372.84
2023-03-27T12:04:01.254Z,-11356.94
2023-03-27T12:07:34.040Z,-11363.41
2023-03-27T12:10:43.625Z,-11350.72
2023-03-27T12:14:17.560Z,-11347.22
2023-03-27T12:17:44.507Z,-11343.97
2023-03-27T12:21:04.743Z,-11342.97
2023-03-27T12:24:22.555Z,-11335.50
2023-03-27T12:27:49.221Z,-11304.69
2023-03-27T12:31:02.194Z,-11267.09
2023-03-27T12:34:15.614Z,-11253.59
2023-03-27T12:37:27.401Z,-11235.59
2023-03-27T12:40:39.639Z,-11235.03
2023-03-27T12:43:47.413Z,-11233.59
2023-03-27T12:47:18.694Z,-11222.91
2023-03-27T12:50:29.497Z,-11218.41
2023-03-27T12:53:50.812Z,-11197.88
2023-03-27T12:57:05.738Z,-11193.25
2023-03-27T13:00:22.295Z,-11184.66
2023-03-27T13:03:57.701Z,-11177.63
2023-03-27T13:07:12.577Z,-11172.88
2023-03-27T13:10:36.598Z,-11161.75
2023-03-27T13:14:11.991Z,-11163.88
2023-03-27T13:17:43.536Z,-11139.84
2023-03-27T13:21:02.047Z,-11142.22
2023-03-27T13:24:27.493Z,-11126.22
2023-03-27T13:27:48.388Z,-11115.41
2023-03-27T13:30:56.625Z,-11116.38
2023-03-27T13:34:14.294Z,-11130.69
2023-03-27T13:37:48.341Z,-11131.25
2023-03-27T13:40:54.748Z,-11129.03
2023-03-27T13:44:02.304Z,-11126.78
2023-03-27T13:47:26.518Z,-11130.41
2023-03-27T13:50:54.122Z,-11135.47
2023-03-27T13:54:48.875Z,-11140.41
2023-03-27T13:58:16.255Z,-11139.41
2023-03-27T14:01:35.093Z,-11138.00
2023-03-27T14:04:57.461Z,-11148.41
2023-03-27T14:08:33.936Z,-11163.59
2023-03-27T14:11:57.686Z,-11159.94
2023-03-27T14:15:20.859Z,-11165.84
2023-03-27T14:19:02.689Z,-11167.66
2023-03-27T14:22:15.578Z,-11171.88
2023-03-27T14:25:25.517Z,-11158.25
2023-03-27T14:28:46.887Z,-11174.53
2023-03-27T14:31:53.170Z,-11167.53
2023-03-27T14:35:04.645Z,-11158.25
2023-03-27T14:38:22.838Z,-11153.75
2023-03-27T14:41:29.487Z,-11157.97
2023-03-27T14:44:37.105Z,-11163.59
2023-03-27T14:47:43.262Z,-11171.47
2023-03-27T14:50:53.330Z,-11171.59
2023-03-27T14:54:05.683Z,-11181.84
2023-03-27T14:57:14.726Z,-11177.63
2023-03-27T15:00:25.870Z,-11178.63
2023-03-27T15:03:35.433Z,-11188.19
2023-03-27T15:06:41.995Z,-11172.31
2023-03-27T15:09:48.434Z,-11185.38
2023-03-27T15:12:55.940Z,-11181.84
2023-03-27T15:16:06.726Z,-11178.19
2023-03-27T15:19:27.256Z,-11178.75
2023-03-27T15:22:36.530Z,-11169.22
2023-03-27T15:25:48.545Z,-11162.88
2023-03-27T15:29:04.204Z,-11176.09
2023-03-27T15:32:15.008Z,-11175.38
2023-03-27T15:35:34.742Z,-11171.31
2023-03-27T15:38:41.251Z,-11190.28
2023-03-27T15:41:52.183Z,-11192.53
2023-03-27T15:44:59.516Z,-11188.88
2023-03-27T15:48:17.838Z,-11196.34
2023-03-27T15:51:31.865Z,-11193.94
2023-03-27T15:54:54.138Z,-11186.34
2023-03-27T15:58:02.116Z,-11187.47
2023-03-27T16:01:18.955Z,-11180.44
2023-03-27T16:04:35.388Z,-11181.00
2023-03-27T16:07:47.294Z,-11180.72
2023-03-27T16:10:55.058Z,-11185.94
2023-03-27T16:14:02.091Z,-11171.31
2023-03-27T16:17:34.265Z,-11170.91
2023-03-27T16:20:42.333Z,-11167.53
2023-03-27T16:23:48.312Z,-11163.31
2023-03-27T16:26:55.032Z,-11168.37
2023-03-27T16:30:01.456Z,-11166.53
2023-03-27T16:33:16.276Z,-11163.88
2023-03-27T16:36:28.877Z,-11167.25
2023-03-27T16:39:35.027Z,-11173.72
2023-03-27T16:42:41.600Z,-11171.31
2023-03-27T16:45:48.063Z,-11167.25
2023-03-27T16:48:55.218Z,-11166.97
2023-03-27T16:52:03.416Z,-11154.44
2023-03-27T16:55:13.062Z,-11152.06
2023-03-27T16:58:19.164Z,-11151.22
2023-03-27T17:01:25.724Z,-11154.44
2023-03-27T17:04:32.026Z,-11153.19
2023-03-27T17:07:41.918Z,-11150.09
2023-03-27T17:10:48.287Z,-11151.50
2023-03-27T17:13:54.778Z,-11152.75
2023-03-27T17:17:01.315Z,-11146.16
2023-03-27T17:20:08.838Z,-11145.59
2023-03-27T17:23:17.181Z,-11144.75
2023-03-27T17:26:25.254Z,-11140.81
2023-03-27T17:29:31.644Z,-11141.94
2023-03-27T17:32:37.793Z,-11139.13
2023-03-27T17:35:44.155Z,-11138.16
2023-03-27T17:38:52.069Z,-11134.50
2023-03-27T17:42:01.163Z,-11129.59
2023-03-27T17:45:07.831Z,-11131.97
2023-03-27T17:48:14.653Z,-11129.03
2023-03-27T17:51:21.649Z,-11127.06
2023-03-27T17:54:29.200Z,-11128.47
2023-03-27T17:57:38.025Z,-11130.41
2023-03-27T18:00:44.693Z,-11125.66
2023-03-27T18:03:51.706Z,-11124.81
2023-03-27T18:06:58.330Z,-11124.81
2023-03-27T18:10:08.591Z,-11113.28
2023-03-27T18:13:14.871Z,-11116.25
2023-03-27T18:16:22.298Z,-11111.31
2023-03-27T18:19:28.656Z,-11117.66
2023-03-27T18:22:35.529Z,-11114.97
2023-03-27T18:25:43.275Z,-11117.38
2023-03-27T18:28:49.599Z,-11118.47
2023-03-27T18:31:55.512Z,-11113.44
2023-03-27T18:35:01.694Z,-11106.13
2023-03-27T18:38:08.008Z,-11109.78
2023-03-27T18:41:15.710Z,-11094.19
2023-03-27T18:44:22.713Z,-11113.00
2023-03-27T18:47:28.950Z,-11104.72
2023-03-27T18:50:35.897Z,-11101.50
2023-03-27T18:53:42.244Z,-11106.84
2023-03-27T18:56:52.219Z,-11106.28
2023-03-27T18:59:58.549Z,-11112.88
2023-03-27T19:03:04.808Z,-11105.72
2023-03-27T19:06:13.233Z,-11113.28
2023-03-27T19:09:23.350Z,-11105.44
2023-03-27T19:12:37.023Z,-11097.69
2023-03-27T19:15:43.330Z,-11102.34
2023-03-27T19:18:49.581Z,-11101.78
2023-03-27T19:21:56.366Z,-11097.69
2023-03-27T19:25:02.717Z,-11097.00
2023-03-27T19:28:10.260Z,-11088.16
2023-03-27T19:31:17.023Z,-11092.22
2023-03-27T19:34:32.620Z,-11104.88
2023-03-27T19:37:46.665Z,-11112.88
2023-03-27T19:40:52.685Z,-11094.03
2023-03-27T19:44:00.693Z,-11103.75
2023-03-27T19:47:07.706Z,-11106.13
2023-03-27T19:50:14.734Z,-11106.69
2023-03-27T19:53:21.036Z,-11110.75
2023-03-27T19:56:27.711Z,-11110.34
2023-03-27T19:59:35.346Z,-11115.13
2023-03-27T20:02:42.160Z,-11111.88
2023-03-27T20:05:50.757Z,-11106.56
2023-03-27T20:09:00.730Z,-11112.72
2023-03-27T20:12:07.712Z,-11100.09
2023-03-27T20:15:15.296Z,-11109.91
2023-03-27T20:18:22.320Z,-11106.69
2023-03-27T20:21:28.612Z,-11106.56
2023-03-27T20:24:35.174Z,-11107.97
2023-03-27T20:27:41.861Z,-11113.00
2023-03-27T20:30:49.894Z,-11104.31
2023-03-27T20:33:56.192Z,-11101.22
2023-03-27T20:37:03.820Z,-11108.78
2023-03-27T20:40:13.017Z,-11096.44
2023-03-27T20:43:19.676Z,-11106.56
2023-03-27T20:46:30.587Z,-11101.78
2023-03-27T20:49:41.262Z,-11108.22
2023-03-27T20:52:50.143Z,-11106.69
2023-03-27T20:56:00.508Z,-11097.84
2023-03-27T20:59:07.741Z,-11111.19
2023-03-27T21:02:18.090Z,-11097.56
2023-03-27T21:05:24.351Z,-11103.75
2023-03-27T21:08:31.647Z,-11106.00
2023-03-27T21:11:38.108Z,-11097.56
2023-03-27T21:14:44.472Z,-11105.72
2023-03-27T21:17:52.261Z,-11111.88
2023-03-27T21:20:58.983Z,-11113.56
2023-03-27T21:24:06.134Z,-11091.38
2023-03-27T21:27:12.767Z,-11113.56
2023-03-27T21:30:19.325Z,-11089.00
2023-03-27T21:33:27.085Z,-11087.88
2023-03-27T21:36:33.930Z,-11098.13
2023-03-27T21:39:40.419Z,-11098.13
2023-03-27T21:42:46.433Z,-11105.84
2023-03-27T21:45:53.178Z,-11112.16
2023-03-27T21:49:00.730Z,-11110.63
2023-03-27T21:52:07.310Z,-11112.59
2023-03-27T21:55:13.830Z,-11107.13
2023-03-27T21:58:20.294Z,-11112.72
2023-03-27T22:01:27.245Z,-11113.28
2023-03-27T22:04:35.171Z,-11115.25
2023-03-27T22:07:42.004Z,-11123.41
2023-03-27T22:10:48.418Z,-11124.38
2023-03-27T22:13:54.955Z,-11119.75
2023-03-27T22:17:01.228Z,-11124.09
2023-03-27T22:20:10.005Z,-11128.31
2023-03-27T22:23:16.502Z,-11112.16
2023-03-27T22:26:26.798Z,-11115.41
2023-03-27T22:29:34.053Z,-11104.59
2023-03-27T22:32:41.919Z,-11107.25
2023-03-27T22:35:52.890Z,-11112.16
2023-03-27T22:38:59.178Z,-11112.44
2023-03-27T22:42:05.518Z,-11116.94
2023-03-27T22:45:12.292Z,-11116.38
2023-03-27T22:48:18.764Z,-11116.38
2023-03-27T22:51:28.914Z,-11113.16
2023-03-27T22:54:35.229Z,-11116.09
2023-03-27T22:57:41.532Z,-11109.22
2023-03-27T23:00:53.757Z,-11103.19
2023-03-27T23:03:59.803Z,-11102.75
2023-03-27T23:07:07.562Z,-11104.44
2023-03-27T23:10:13.946Z,-11107.69
2023-03-27T23:13:20.004Z,-11113.00
2023-03-27T23:16:26.353Z,-11109.91
2023-03-27T23:19:32.581Z,-11116.38
2023-03-27T23:22:40.535Z,-11116.09
2023-03-27T23:25:46.918Z,-11116.09
2023-03-27T23:28:53.352Z,-11118.19
2023-03-27T23:31:59.662Z,-11116.25
2023-03-27T23:35:07.395Z,-11114.13
2023-03-27T23:38:15.154Z,-11115.41
2023-03-27T23:41:21.786Z,-11119.03
2023-03-27T23:44:28.220Z,-11115.13
2023-03-27T23:47:36.977Z,-11111.59
2023-03-27T23:50:43.564Z,-11105.16
2023-03-27T23:53:51.357Z,-11099.81
2023-03-27T23:56:57.913Z,-11107.69
