createdAt,value
2022-09-14T18:45:54.273Z,83.96
2022-09-14T18:48:23.311Z,84.05
2022-09-14T18:50:52.140Z,82.98
2022-09-14T18:53:20.738Z,81.76
2022-09-14T18:55:49.350Z,81.10
2022-09-14T18:58:18.031Z,80.80
2022-09-14T19:00:46.904Z,80.77
2022-09-14T19:03:15.396Z,80.70
2022-09-14T19:05:44.146Z,80.88
2022-09-14T19:08:14.190Z,81.56
2022-09-14T19:10:42.610Z,81.91
2022-09-14T19:13:11.410Z,82.40
2022-09-14T19:15:41.844Z,82.70
2022-09-14T19:18:10.022Z,82.59
2022-09-14T19:21:05.181Z,82.71
2022-09-14T19:23:30.909Z,82.71
2022-09-14T19:26:07.312Z,83.08
2022-09-14T19:28:36.637Z,83.04
2022-09-14T19:31:17.531Z,82.93
2022-09-14T19:33:46.705Z,82.96
2022-09-14T19:36:20.620Z,83.26
2022-09-14T19:38:51.547Z,83.48
2022-09-14T19:41:21.400Z,83.29
2022-09-14T19:43:50.161Z,83.36
2022-09-14T19:46:22.157Z,83.32
2022-09-14T19:48:51.320Z,82.93
2022-09-14T19:51:23.370Z,83.17
2022-09-14T19:53:53.824Z,83.20
2022-09-14T19:56:26.466Z,83.26
2022-09-14T19:58:57.711Z,83.98
2022-09-14T20:01:28.449Z,84.04
2022-09-14T20:03:57.537Z,84.02
2022-09-14T20:06:32.493Z,84.57
2022-09-14T20:09:07.130Z,85.27
2022-09-14T20:11:37.965Z,85.34
2022-09-14T20:14:14.646Z,85.37
2022-09-14T20:16:55.489Z,85.90
2022-09-14T20:19:28.018Z,85.89
2022-09-14T20:21:57.250Z,85.56
2022-09-14T20:24:28.170Z,85.75
2022-09-14T20:27:00.414Z,85.69
2022-09-14T20:29:31.444Z,86.23
2022-09-14T20:32:00.541Z,86.24
2022-09-14T20:34:29.489Z,86.30
2022-09-14T20:37:00.975Z,86.50
2022-09-14T20:39:30.135Z,86.84
2022-09-14T20:41:58.730Z,86.73
2022-09-14T20:44:27.335Z,86.92
2022-09-14T20:46:55.931Z,86.84
2022-09-14T20:49:24.931Z,86.58
2022-09-14T20:51:54.955Z,86.37
2022-09-14T20:54:23.986Z,86.47
2022-09-14T20:56:52.620Z,87.00
2022-09-14T20:59:23.060Z,87.10
2022-09-14T21:01:53.286Z,86.97
2022-09-14T21:04:25.180Z,87.33
2022-09-14T21:06:56.112Z,87.21
2022-09-14T21:09:26.040Z,87.10
2022-09-14T21:11:54.644Z,87.16
2022-09-14T21:14:24.075Z,87.01
2022-09-14T21:16:56.098Z,87.35
2022-09-14T21:19:27.538Z,87.97
2022-09-14T21:21:55.915Z,87.61
2022-09-14T21:24:24.833Z,87.49
2022-09-14T21:26:52.865Z,87.79
2022-09-14T21:29:24.802Z,87.22
