createdAt,value
2016-02-22T00:00:04.176Z,0
2016-02-22T00:01:04.132Z,0
2016-02-22T00:02:04.166Z,0
2016-02-22T00:03:04.122Z,0
2016-02-22T00:04:04.125Z,0
2016-02-22T00:05:04.174Z,0
2016-02-22T00:06:04.133Z,0
2016-02-22T00:07:04.151Z,0
2016-02-22T00:08:04.169Z,0
2016-02-22T00:09:04.126Z,0
2016-02-22T00:10:04.144Z,0
2016-02-22T00:11:04.131Z,0
2016-02-22T00:12:04.149Z,0
2016-02-22T00:13:04.167Z,0
2016-02-22T00:14:04.139Z,0
2016-02-22T00:15:04.141Z,0
2016-02-22T00:16:04.149Z,0
2016-02-22T00:17:04.152Z,0
2016-02-22T00:18:04.155Z,0
2016-02-22T00:19:04.157Z,0
2016-02-22T00:20:04.160Z,0
2016-02-22T00:21:04.162Z,0
2016-02-22T00:22:04.165Z,0
2016-02-22T00:23:04.152Z,0
2016-02-22T00:24:04.171Z,0
2016-02-22T00:25:04.142Z,0
2016-02-22T00:26:04.160Z,0
2016-02-22T00:27:04.163Z,0
2016-02-22T00:28:04.118Z,0
2016-02-22T00:29:04.153Z,0
2016-02-22T00:30:04.140Z,0
2016-02-22T00:31:04.143Z,0
2016-02-22T00:32:16.911Z,0
2016-02-22T00:33:04.148Z,0
2016-02-22T00:34:04.166Z,0
2016-02-22T00:35:04.169Z,0
2016-02-22T00:36:04.140Z,0
2016-02-22T00:37:04.158Z,0
2016-02-22T00:38:16.927Z,0
2016-02-22T00:39:04.164Z,0
2016-02-22T00:40:04.136Z,0
2016-02-22T00:41:04.169Z,0
2016-02-22T00:42:04.000Z,0
2016-02-22T00:43:04.128Z,0
2016-02-22T00:44:04.147Z,0
2016-02-22T00:45:04.133Z,0
2016-02-22T00:46:04.135Z,0
2016-02-22T00:47:04.123Z,0
2016-02-22T00:48:04.157Z,0
2016-02-22T00:49:04.160Z,0
2016-02-22T00:50:04.130Z,0
2016-02-22T00:51:04.181Z,0
2016-02-22T00:52:04.168Z,0
2016-02-22T00:53:04.138Z,0
2016-02-22T00:54:04.204Z,0
2016-02-22T00:55:04.144Z,0
2016-02-22T00:56:04.147Z,0
2016-02-22T00:57:04.134Z,0
2016-02-22T00:58:04.184Z,0
2016-02-22T00:59:04.170Z,0
2016-02-22T01:00:04.143Z,0
2016-02-22T01:01:04.145Z,0
2016-02-22T01:02:04.162Z,0
2016-02-22T01:03:04.151Z,0
2016-02-22T01:04:04.154Z,0
2016-02-22T01:05:04.187Z,0
2016-02-22T01:06:16.877Z,0
2016-02-22T01:07:04.162Z,0
2016-02-22T01:08:04.148Z,0
2016-02-22T01:09:04.182Z,0
2016-02-22T01:10:04.169Z,0
2016-02-22T01:11:04.141Z,0
2016-02-22T01:12:04.158Z,0
2016-02-22T01:13:04.146Z,0
2016-02-22T01:14:04.195Z,0
2016-02-22T01:15:04.152Z,0
2016-02-22T01:16:04.185Z,0
2016-02-22T01:17:04.203Z,0
2016-02-22T01:18:04.160Z,0
2016-02-22T01:19:04.208Z,0
2016-02-22T01:20:04.165Z,0
2016-02-22T01:21:04.168Z,0
2016-02-22T01:22:04.154Z,0
2016-02-22T01:23:04.157Z,0
2016-02-22T01:24:04.160Z,0
2016-02-22T01:25:04.162Z,0
2016-02-22T01:26:04.165Z,0
2016-02-22T01:27:04.184Z,0
2016-02-22T01:28:16.937Z,0
2016-02-22T01:29:04.204Z,0
2016-02-22T01:30:04.160Z,0
2016-02-22T01:31:04.210Z,0
2016-02-22T01:32:04.165Z,0
2016-02-22T01:33:04.200Z,0
2016-02-22T01:34:04.171Z,0
2016-02-22T01:35:04.173Z,0
2016-02-22T01:36:04.208Z,0
2016-02-22T01:37:04.195Z,0
2016-02-22T01:38:04.214Z,0
2016-02-22T01:39:04.200Z,0
2016-02-22T01:40:04.219Z,0
2016-02-22T01:41:04.175Z,0
2016-02-22T01:42:04.208Z,0
2016-02-22T01:43:04.180Z,0
2016-02-22T01:44:04.214Z,0
2016-02-22T01:45:04.185Z,0
2016-02-22T01:46:04.172Z,0
2016-02-22T01:47:04.222Z,0
2016-02-22T01:48:04.178Z,0
2016-02-22T01:49:04.196Z,0
2016-02-22T01:50:04.199Z,0
2016-02-22T01:51:04.202Z,0
2016-02-22T01:52:04.219Z,0
2016-02-22T01:53:04.191Z,0
2016-02-22T01:54:04.241Z,0
2016-02-22T01:55:04.196Z,0
2016-02-22T01:56:16.965Z,0
2016-02-22T01:57:04.218Z,0
2016-02-22T01:58:04.204Z,0
2016-02-22T01:59:04.207Z,0
2016-02-22T02:00:04.210Z,0
2016-02-22T02:01:04.071Z,0
2016-02-22T02:02:04.215Z,0
2016-02-22T02:03:04.077Z,0
2016-02-22T02:04:04.221Z,0
2016-02-22T02:05:04.239Z,0
2016-02-22T02:06:04.257Z,0
2016-02-22T02:07:04.057Z,0
2016-02-22T02:08:04.247Z,0
2016-02-22T02:09:04.234Z,0
2016-02-22T02:10:04.050Z,0
2016-02-22T02:11:04.192Z,0
2016-02-22T02:12:04.258Z,0
2016-02-22T02:13:04.229Z,0
2016-02-22T02:14:04.231Z,0
2016-02-22T02:15:04.219Z,0
2016-02-22T02:16:04.221Z,0
2016-02-22T02:17:04.255Z,0
2016-02-22T02:18:04.227Z,0
2016-02-22T02:19:04.244Z,0
2016-02-22T02:20:04.232Z,0
2016-02-22T02:21:16.969Z,0
2016-02-22T02:22:04.253Z,0
2016-02-22T02:23:04.240Z,0
2016-02-22T02:24:04.259Z,0
2016-02-22T02:25:04.246Z,0
2016-02-22T02:26:10.514Z,0
2016-02-22T02:27:04.252Z,0
2016-02-22T02:28:04.238Z,0
2016-02-22T02:29:04.288Z,0
2016-02-22T02:30:04.244Z,0
2016-02-22T02:31:17.027Z,0
2016-02-22T02:32:04.249Z,0
2016-02-22T02:33:04.237Z,0
2016-02-22T02:34:04.254Z,0
2016-02-22T02:35:04.242Z,0
2016-02-22T02:36:04.245Z,0
2016-02-22T02:37:04.247Z,0
2016-02-22T02:38:04.250Z,0
2016-02-22T02:39:04.221Z,0
2016-02-22T02:40:04.255Z,0
2016-02-22T02:41:04.226Z,0
2016-02-22T02:42:04.245Z,0
2016-02-22T02:43:04.247Z,0
2016-02-22T02:44:04.250Z,0
2016-02-22T02:45:04.252Z,0
2016-02-22T02:46:04.239Z,0
2016-02-22T02:47:04.242Z,0
2016-02-22T02:48:04.260Z,0
2016-02-22T02:49:04.232Z,0
2016-02-22T02:50:17.032Z,0
2016-02-22T02:51:04.252Z,0
2016-02-22T02:52:04.255Z,0
2016-02-22T02:53:04.290Z,0
2016-02-22T02:54:04.245Z,0
2016-02-22T02:55:04.263Z,0
2016-02-22T02:56:04.235Z,0
2016-02-22T02:57:04.269Z,0
2016-02-22T02:58:04.097Z,0
2016-02-22T02:59:04.259Z,0
2016-02-22T03:00:04.277Z,0
2016-02-22T03:01:04.248Z,0
2016-02-22T03:02:04.267Z,0
2016-02-22T03:03:04.095Z,0
2016-02-22T03:04:04.238Z,0
2016-02-22T03:05:04.273Z,0
2016-02-22T03:06:04.260Z,0
2016-02-22T03:07:04.262Z,0
2016-02-22T03:08:04.249Z,0
2016-02-22T03:09:04.268Z,0
2016-02-22T03:10:04.239Z,0
2016-02-22T03:11:04.289Z,0
2016-02-22T03:12:04.245Z,0
2016-02-22T03:13:04.247Z,0
2016-02-22T03:14:04.281Z,0
2016-02-22T03:15:04.236Z,0
2016-02-22T03:16:04.271Z,0
2016-02-22T03:17:04.289Z,0
2016-02-22T03:18:04.260Z,0
2016-02-22T03:19:04.263Z,0
2016-02-22T03:20:04.267Z,0
2016-02-22T03:21:04.269Z,0
2016-02-22T03:22:04.271Z,0
2016-02-22T03:23:04.228Z,0
2016-02-22T03:24:04.246Z,0
2016-02-22T03:25:04.232Z,0
2016-02-22T03:26:04.235Z,0
2016-02-22T03:27:04.254Z,0
2016-02-22T03:28:04.241Z,0
2016-02-22T03:29:04.243Z,0
2016-02-22T03:30:04.277Z,0
2016-02-22T03:31:04.249Z,0
2016-02-22T03:32:04.252Z,0
2016-02-22T03:33:04.238Z,0
2016-02-22T03:34:04.273Z,0
2016-02-22T03:35:04.260Z,0
2016-02-22T03:36:04.246Z,0
2016-02-22T03:37:04.249Z,0
2016-02-22T03:38:04.251Z,0
2016-02-22T03:39:16.976Z,0
2016-02-22T03:40:04.085Z,0
2016-02-22T03:41:04.292Z,0
2016-02-22T03:42:04.231Z,0
2016-02-22T03:43:04.281Z,0
2016-02-22T03:44:04.253Z,0
2016-02-22T03:45:04.223Z,0
2016-02-22T03:46:04.242Z,0
2016-02-22T03:47:04.229Z,0
2016-02-22T03:48:04.248Z,0
2016-02-22T03:49:04.234Z,0
2016-02-22T03:50:04.237Z,0
2016-02-22T03:51:04.239Z,0
2016-02-22T03:52:04.242Z,0
2016-02-22T03:53:04.245Z,0
2016-02-22T03:54:04.233Z,0
2016-02-22T03:55:04.266Z,0
2016-02-22T03:56:04.253Z,0
2016-02-22T03:57:04.241Z,0
2016-02-22T03:58:04.244Z,0
2016-02-22T03:59:04.230Z,0
2016-02-22T04:00:04.249Z,0
2016-02-22T04:01:04.236Z,0
2016-02-22T04:02:04.238Z,0
2016-02-22T04:03:04.241Z,0
2016-02-22T04:04:04.244Z,0
2016-02-22T04:05:04.231Z,0
2016-02-22T04:06:04.234Z,0
2016-02-22T04:07:04.268Z,0
2016-02-22T04:08:04.239Z,0
2016-02-22T04:09:04.257Z,0
2016-02-22T04:10:04.245Z,0
2016-02-22T04:11:04.231Z,0
2016-02-22T04:12:04.234Z,0
2016-02-22T04:13:04.253Z,0
2016-02-22T04:14:16.961Z,0
2016-02-22T04:15:04.211Z,0
2016-02-22T04:16:04.261Z,0
2016-02-22T04:17:04.217Z,0
2016-02-22T04:18:04.234Z,0
2016-02-22T04:19:04.253Z,0
2016-02-22T04:20:04.208Z,0
2016-02-22T04:21:04.258Z,0
2016-02-22T04:22:04.214Z,0
2016-02-22T04:23:04.216Z,0
2016-02-22T04:24:04.266Z,0
2016-02-22T04:25:04.097Z,0
2016-02-22T04:26:04.208Z,0
2016-02-22T04:27:04.211Z,0
2016-02-22T04:28:04.230Z,0
2016-02-22T04:29:04.216Z,0
2016-02-22T04:30:04.219Z,0
2016-02-22T04:31:04.222Z,0
2016-02-22T04:32:04.210Z,0
2016-02-22T04:33:04.290Z,0
2016-02-22T04:34:04.215Z,0
2016-02-22T04:35:04.233Z,0
2016-02-22T04:36:04.204Z,0
2016-02-22T04:37:04.207Z,0
2016-02-22T04:38:04.241Z,0
2016-02-22T04:39:16.965Z,0
2016-02-22T04:40:04.231Z,0
2016-02-22T04:41:04.218Z,0
2016-02-22T04:42:04.220Z,0
2016-02-22T04:43:04.240Z,0
2016-02-22T04:44:04.211Z,0
2016-02-22T04:45:04.228Z,0
2016-02-22T04:46:04.232Z,0
2016-02-22T04:47:04.219Z,0
2016-02-22T04:48:04.237Z,0
2016-02-22T04:49:04.192Z,0
2016-02-22T04:50:04.228Z,0
2016-02-22T04:51:04.230Z,0
2016-02-22T04:52:04.200Z,0
2016-02-22T04:53:04.219Z,0
2016-02-22T04:54:04.205Z,0
2016-02-22T04:55:04.241Z,0
2016-02-22T04:56:04.196Z,0
2016-02-22T04:57:16.780Z,0
2016-02-22T04:58:04.217Z,0
2016-02-22T04:59:04.188Z,0
2016-02-22T05:00:04.207Z,0
2016-02-22T05:01:04.193Z,0
2016-02-22T05:02:04.213Z,0
2016-02-22T05:03:04.199Z,0
2016-02-22T05:04:04.186Z,0
2016-02-22T05:05:04.207Z,0
2016-02-22T05:06:04.178Z,0
2016-02-22T05:07:04.196Z,0
2016-02-22T05:08:04.215Z,0
2016-02-22T05:09:04.201Z,0
2016-02-22T05:10:04.189Z,0
2016-02-22T05:11:04.035Z,0
2016-02-22T05:12:04.194Z,0
2016-02-22T05:13:04.040Z,0
2016-02-22T05:14:04.200Z,0
2016-02-22T05:15:04.203Z,0
2016-02-22T05:16:04.220Z,0
2016-02-22T05:17:04.176Z,0
2016-02-22T05:18:04.195Z,0
2016-02-22T05:19:04.197Z,0
2016-02-22T05:20:10.452Z,0
2016-02-22T05:21:04.186Z,0
2016-02-22T05:22:04.175Z,0
2016-02-22T05:23:04.177Z,0
2016-02-22T05:24:04.179Z,0
2016-02-22T05:25:04.198Z,0
2016-02-22T05:26:04.169Z,0
2016-02-22T05:27:04.187Z,0
2016-02-22T05:28:04.205Z,0
2016-02-22T05:29:04.163Z,0
2016-02-22T05:30:04.165Z,0
2016-02-22T05:31:16.904Z,0
2016-02-22T05:32:04.170Z,0
2016-02-22T05:33:04.219Z,0
2016-02-22T05:34:04.159Z,0
2016-02-22T05:35:04.162Z,0
2016-02-22T05:36:04.181Z,0
2016-02-22T05:37:04.168Z,0
2016-02-22T05:38:04.170Z,0
2016-02-22T05:39:04.204Z,0
2016-02-22T05:40:04.175Z,0
2016-02-22T05:41:04.147Z,0
2016-02-22T05:42:04.165Z,0
2016-02-22T05:43:04.200Z,0
2016-02-22T05:44:04.155Z,0
2016-02-22T05:45:04.017Z,0
2016-02-22T05:46:04.176Z,0
2016-02-22T05:47:03.991Z,0
2016-02-22T05:48:04.181Z,0
2016-02-22T05:49:03.997Z,0
2016-02-22T05:50:04.156Z,0
2016-02-22T05:51:04.033Z,0
2016-02-22T05:52:04.161Z,0
2016-02-22T05:53:04.133Z,0
2016-02-22T05:54:04.166Z,0
2016-02-22T05:55:04.153Z,0
2016-02-22T05:56:04.141Z,0
2016-02-22T05:57:04.128Z,0
2016-02-22T05:58:16.913Z,0
2016-02-22T05:59:04.132Z,0
2016-02-22T06:00:04.152Z,0
2016-02-22T06:01:04.138Z,0
2016-02-22T06:02:04.141Z,0
2016-02-22T06:03:04.159Z,0
2016-02-22T06:04:03.975Z,0
2016-02-22T06:05:04.196Z,0
2016-02-22T06:06:04.136Z,0
2016-02-22T06:07:04.140Z,0
2016-02-22T06:08:04.173Z,0
2016-02-22T06:09:04.128Z,0
2016-02-22T06:10:04.127Z,0
2016-02-22T06:11:04.134Z,0
2016-02-22T06:12:04.107Z,0
2016-02-22T06:13:04.081Z,0
2016-02-22T06:14:04.104Z,0
2016-02-22T06:15:04.064Z,0
2016-02-22T06:16:04.078Z,0
2016-02-22T06:17:04.092Z,0
2016-02-22T06:18:04.044Z,5
2016-02-22T06:19:16.805Z,5
2016-02-22T06:20:10.323Z,5
2016-02-22T06:21:04.057Z,5
2016-02-22T06:22:04.074Z,5
2016-02-22T06:23:04.043Z,5
2016-02-22T06:24:04.045Z,5
2016-02-22T06:25:04.031Z,10
2016-02-22T06:26:04.048Z,10
2016-02-22T06:27:04.050Z,10
2016-02-22T06:28:04.020Z,10
2016-02-22T06:29:04.038Z,10
2016-02-22T06:30:03.993Z,15
2016-02-22T06:31:04.026Z,15
2016-02-22T06:32:03.998Z,15
2016-02-22T06:33:04.016Z,15
2016-02-22T06:34:04.018Z,20
2016-02-22T06:35:04.021Z,20
2016-02-22T06:36:04.038Z,20
2016-02-22T06:37:04.010Z,20
2016-02-22T06:38:04.013Z,25
2016-02-22T06:39:04.062Z,25
2016-02-22T06:40:04.034Z,30
2016-02-22T06:41:03.990Z,30
2016-02-22T06:42:04.024Z,35
2016-02-22T06:43:03.995Z,40
2016-02-22T06:44:03.997Z,40
2016-02-22T06:45:16.769Z,45
2016-02-22T06:46:16.725Z,45
2016-02-22T06:47:04.006Z,45
2016-02-22T06:48:04.025Z,50
2016-02-22T06:49:03.981Z,50
2016-02-22T06:50:03.983Z,50
2016-02-22T06:51:03.985Z,50
2016-02-22T06:52:04.003Z,50
2016-02-22T06:53:03.992Z,55
2016-02-22T06:54:03.994Z,55
2016-02-22T06:55:03.980Z,55
2016-02-22T06:56:04.014Z,55
2016-02-22T06:57:03.986Z,60
2016-02-22T06:58:03.972Z,60
2016-02-22T06:59:04.007Z,60
2016-02-22T07:00:03.978Z,65
2016-02-22T07:01:16.733Z,65
2016-02-22T07:02:03.999Z,65
2016-02-22T07:03:03.971Z,65
2016-02-22T07:04:03.989Z,70
2016-02-22T07:05:04.023Z,70
2016-02-22T07:06:03.994Z,70
2016-02-22T07:07:04.013Z,70
2016-02-22T07:08:03.985Z,75
2016-02-22T07:09:03.987Z,75
2016-02-22T07:10:03.974Z,75
2016-02-22T07:11:03.992Z,75
2016-02-22T07:12:03.964Z,80
2016-02-22T07:13:03.982Z,80
2016-02-22T07:14:03.969Z,80
2016-02-22T07:15:04.003Z,85
2016-02-22T07:16:03.959Z,85
2016-02-22T07:17:03.978Z,85
2016-02-22T07:18:04.011Z,90
2016-02-22T07:19:03.983Z,90
2016-02-22T07:20:04.001Z,90
2016-02-22T07:21:03.972Z,90
2016-02-22T07:22:03.975Z,95
2016-02-22T07:23:04.008Z,95
2016-02-22T07:24:03.965Z,95
2016-02-22T07:25:03.967Z,95
2016-02-22T07:26:16.708Z,95
2016-02-22T07:27:03.989Z,95
2016-02-22T07:28:04.022Z,100
2016-02-22T07:29:03.963Z,105
2016-02-22T07:30:03.996Z,110
2016-02-22T07:31:03.969Z,115
2016-02-22T07:32:03.986Z,120
2016-02-22T07:33:03.973Z,125
2016-02-22T07:34:03.977Z,125
2016-02-22T07:35:03.979Z,130
2016-02-22T07:36:03.966Z,130
2016-02-22T07:37:03.999Z,130
2016-02-22T07:38:04.002Z,135
2016-02-22T07:39:04.021Z,135
2016-02-22T07:40:04.023Z,140
2016-02-22T07:41:03.995Z,140
2016-02-22T07:42:03.982Z,145
2016-02-22T07:43:04.001Z,140
2016-02-22T07:44:04.003Z,145
2016-02-22T07:45:04.053Z,145
2016-02-22T07:46:04.024Z,145
2016-02-22T07:47:04.058Z,150
2016-02-22T07:48:04.029Z,150
2016-02-22T07:49:04.048Z,150
2016-02-22T07:50:04.034Z,150
2016-02-22T07:51:04.069Z,150
2016-02-22T07:52:04.056Z,155
2016-02-22T07:53:04.090Z,155
2016-02-22T07:54:03.905Z,155
2016-02-22T07:55:16.848Z,155
2016-02-22T07:56:10.411Z,155
2016-02-22T07:57:04.100Z,155
2016-02-22T07:58:04.119Z,155
2016-02-22T07:59:04.106Z,155
2016-02-22T08:00:16.846Z,140
2016-02-22T08:01:16.849Z,155
2016-02-22T08:02:04.114Z,150
2016-02-22T08:03:04.133Z,125
2016-02-22T08:04:04.150Z,125
2016-02-22T08:05:04.184Z,140
2016-02-22T08:06:04.203Z,135
2016-02-22T08:07:04.174Z,135
2016-02-22T08:08:04.176Z,135
2016-02-22T08:09:04.180Z,145
2016-02-22T08:10:16.982Z,150
2016-02-22T08:11:10.482Z,160
2016-02-22T08:12:04.203Z,150
2016-02-22T08:13:04.222Z,150
2016-02-22T08:14:04.209Z,155
2016-02-22T08:15:04.242Z,140
2016-02-22T08:16:04.214Z,170
2016-02-22T08:17:04.232Z,140
2016-02-22T08:18:04.251Z,135
2016-02-22T08:19:04.269Z,135
2016-02-22T08:20:17.056Z,145
2016-02-22T08:21:04.275Z,145
2016-02-22T08:22:04.293Z,170
2016-02-22T08:23:04.264Z,145
2016-02-22T08:24:04.314Z,150
2016-02-22T08:25:04.348Z,150
2016-02-22T08:26:04.288Z,150
2016-02-22T08:27:04.291Z,180
2016-02-22T08:28:04.293Z,190
2016-02-22T08:29:04.311Z,170
2016-02-22T08:30:04.330Z,170
2016-02-22T08:31:17.054Z,165
2016-02-22T08:32:04.335Z,190
2016-02-22T08:33:04.322Z,190
2016-02-22T08:34:04.372Z,185
2016-02-22T08:35:04.405Z,180
2016-02-22T08:36:04.424Z,180
2016-02-22T08:37:04.396Z,185
2016-02-22T08:38:07.398Z,175
2016-02-22T08:39:04.386Z,185
2016-02-22T08:40:04.419Z,175
2016-02-22T08:41:04.407Z,180
2016-02-22T08:42:04.410Z,185
2016-02-22T08:43:17.133Z,195
2016-02-22T08:44:04.415Z,195
2016-02-22T08:45:04.418Z,195
2016-02-22T08:46:04.435Z,195
2016-02-22T08:47:04.438Z,170
2016-02-22T08:48:04.457Z,195
2016-02-22T08:49:04.443Z,195
2016-02-22T08:50:04.493Z,195
2016-02-22T08:51:17.202Z,185
2016-02-22T08:52:04.452Z,160
2016-02-22T08:53:04.486Z,190
2016-02-22T08:54:04.456Z,195
2016-02-22T08:55:10.772Z,205
2016-02-22T08:56:04.477Z,200
2016-02-22T08:57:04.497Z,200
2016-02-22T08:58:04.514Z,205
2016-02-22T08:59:04.548Z,200
2016-02-22T09:00:04.519Z,195
2016-02-22T09:01:04.523Z,190
2016-02-22T09:02:07.088Z,180
2016-02-22T09:03:17.249Z,205
2016-02-22T09:04:04.546Z,205
2016-02-22T09:05:04.549Z,195
2016-02-22T09:06:17.319Z,195
2016-02-22T09:07:04.554Z,170
2016-02-22T09:08:04.557Z,195
2016-02-22T09:09:04.544Z,200
2016-02-22T09:10:04.578Z,180
2016-02-22T09:11:17.318Z,205
2016-02-22T09:12:04.568Z,200
2016-02-22T09:13:04.602Z,200
2016-02-22T09:14:04.588Z,205
2016-02-22T09:15:04.576Z,200
2016-02-22T09:16:17.346Z,200
2016-02-22T09:17:04.612Z,200
2016-02-22T09:18:04.599Z,200
2016-02-22T09:19:04.618Z,200
2016-02-22T09:20:04.605Z,210
2016-02-22T09:21:17.360Z,190
2016-02-22T09:22:04.610Z,200
2016-02-22T09:23:04.612Z,205
2016-02-22T09:24:04.647Z,210
2016-02-22T09:25:04.697Z,210
2016-02-22T09:26:04.714Z,205
2016-02-22T09:27:04.670Z,200
2016-02-22T09:28:04.673Z,210
2016-02-22T09:29:17.397Z,180
2016-02-22T09:30:04.663Z,210
2016-02-22T09:31:04.650Z,175
2016-02-22T09:32:04.684Z,215
2016-02-22T09:33:04.671Z,225
2016-02-22T09:34:04.674Z,210
2016-02-22T09:35:04.520Z,185
2016-02-22T09:36:04.694Z,215
2016-02-22T09:37:04.713Z,185
2016-02-22T09:38:17.422Z,185
2016-02-22T09:39:04.703Z,190
2016-02-22T09:40:04.721Z,225
2016-02-22T09:41:04.708Z,215
2016-02-22T09:42:04.727Z,210
2016-02-22T09:43:17.560Z,210
2016-02-22T09:44:04.810Z,195
2016-02-22T09:45:04.734Z,180
2016-02-22T09:46:04.738Z,175
2016-02-22T09:47:04.756Z,200
2016-02-22T09:48:17.479Z,215
2016-02-22T09:49:04.792Z,205
2016-02-22T09:50:04.748Z,215
2016-02-22T09:51:04.751Z,175
2016-02-22T09:52:04.784Z,200
2016-02-22T09:53:04.835Z,220
2016-02-22T09:54:04.805Z,220
2016-02-22T09:55:04.809Z,220
2016-02-22T09:56:04.780Z,220
2016-02-22T09:57:04.797Z,215
2016-02-22T09:58:17.523Z,220
2016-02-22T09:59:11.070Z,220
2016-02-22T10:00:04.806Z,175
2016-02-22T10:01:04.825Z,175
2016-02-22T10:02:04.811Z,175
2016-02-22T10:03:04.799Z,185
2016-02-22T10:04:04.817Z,180
2016-02-22T10:05:04.804Z,220
2016-02-22T10:06:04.822Z,220
2016-02-22T10:07:04.810Z,225
2016-02-22T10:08:17.596Z,215
2016-02-22T10:09:04.846Z,225
2016-02-22T10:10:04.817Z,210
2016-02-22T10:11:04.835Z,185
2016-02-22T10:12:04.744Z,180
2016-02-22T10:13:17.578Z,225
2016-02-22T10:14:04.843Z,230
2016-02-22T10:15:04.878Z,225
2016-02-22T10:16:04.865Z,225
2016-02-22T10:17:04.867Z,225
2016-02-22T10:18:04.855Z,225
2016-02-22T10:19:04.888Z,185
2016-02-22T10:20:17.643Z,230
2016-02-22T10:21:04.925Z,195
2016-02-22T10:22:04.928Z,200
2016-02-22T10:23:04.931Z,225
2016-02-22T10:24:05.106Z,195
2016-02-22T10:25:04.873Z,190
2016-02-22T10:26:04.142Z,230
2016-02-22T10:27:04.895Z,200
2016-02-22T10:28:04.897Z,190
2016-02-22T10:29:17.667Z,225
2016-02-22T10:30:04.949Z,230
2016-02-22T10:31:56.298Z,230
2016-02-22T10:32:14.970Z,230
2016-02-22T10:33:08.880Z,230
2016-02-22T10:34:08.882Z,215
2016-02-22T10:35:08.916Z,225
2016-02-22T10:36:08.903Z,225
2016-02-22T10:37:08.905Z,230
2016-02-22T10:38:08.893Z,225
2016-02-22T10:39:08.927Z,230
2016-02-22T10:40:08.930Z,230
2016-02-22T10:41:21.685Z,230
2016-02-22T10:42:08.935Z,230
2016-02-22T10:43:08.906Z,235
2016-02-22T10:44:08.909Z,205
2016-02-22T10:45:08.912Z,230
2016-02-22T10:46:08.946Z,240
2016-02-22T10:47:08.963Z,230
2016-02-22T10:48:21.688Z,245
2016-02-22T10:49:21.690Z,230
2016-02-22T10:50:08.940Z,240
2016-02-22T10:51:08.959Z,250
2016-02-22T10:52:08.962Z,250
2016-02-22T10:53:08.980Z,250
2016-02-22T10:54:08.951Z,255
2016-02-22T10:55:21.754Z,245
2016-02-22T10:56:21.725Z,245
2016-02-22T10:57:09.006Z,245
2016-02-22T10:58:09.009Z,245
2016-02-22T10:59:09.012Z,245
2016-02-22T11:00:09.015Z,255
2016-02-22T11:01:09.001Z,255
2016-02-22T11:02:09.020Z,260
2016-02-22T11:03:09.022Z,265
2016-02-22T11:04:09.056Z,265
2016-02-22T11:05:09.044Z,255
2016-02-22T11:06:09.047Z,250
2016-02-22T11:07:09.064Z,240
2016-02-22T11:08:21.835Z,240
2016-02-22T11:09:09.054Z,240
2016-02-22T11:10:09.072Z,245
2016-02-22T11:11:09.075Z,235
2016-02-22T11:12:09.062Z,235
2016-02-22T11:13:09.080Z,235
2016-02-22T11:14:21.836Z,225
2016-02-22T11:15:09.149Z,230
2016-02-22T11:16:08.854Z,230
2016-02-22T11:17:09.154Z,225
2016-02-22T11:18:09.218Z,225
2016-02-22T11:19:09.113Z,230
2016-02-22T11:20:09.115Z,235
2016-02-22T11:21:21.886Z,230
2016-02-22T11:22:09.151Z,230
2016-02-22T11:23:09.123Z,225
2016-02-22T11:24:09.126Z,225
2016-02-22T11:25:09.160Z,230
2016-02-22T11:26:09.178Z,225
2016-02-22T11:27:09.196Z,220
2016-02-22T11:28:09.168Z,220
2016-02-22T11:29:08.998Z,220
2016-02-22T11:30:09.158Z,230
2016-02-22T11:31:09.175Z,225
2016-02-22T11:32:21.931Z,225
2016-02-22T11:33:09.197Z,230
2016-02-22T11:34:09.184Z,220
2016-02-22T11:35:09.186Z,220
2016-02-22T11:36:09.174Z,220
2016-02-22T11:37:09.223Z,220
2016-02-22T11:38:09.194Z,220
2016-02-22T11:39:09.197Z,220
2016-02-22T11:40:09.075Z,225
2016-02-22T11:41:15.469Z,225
2016-02-22T11:42:09.221Z,225
2016-02-22T11:43:09.224Z,225
2016-02-22T11:44:09.226Z,230
2016-02-22T11:45:09.230Z,235
2016-02-22T11:46:09.232Z,240
2016-02-22T11:47:09.250Z,240
2016-02-22T11:48:10.690Z,245
2016-02-22T11:49:09.271Z,240
2016-02-22T11:50:09.274Z,250
2016-02-22T11:51:09.261Z,245
2016-02-22T11:52:09.123Z,245
2016-02-22T11:53:09.265Z,260
2016-02-22T11:54:15.535Z,270
2016-02-22T11:55:09.287Z,265
2016-02-22T11:56:09.306Z,265
2016-02-22T11:57:09.292Z,260
2016-02-22T11:58:09.296Z,275
2016-02-22T11:59:09.142Z,260
2016-02-22T12:00:22.147Z,235
2016-02-22T12:01:09.334Z,235
2016-02-22T12:02:09.322Z,235
2016-02-22T12:03:09.340Z,225
2016-02-22T12:04:09.327Z,230
2016-02-22T12:05:09.236Z,260
2016-02-22T12:06:09.379Z,270
2016-02-22T12:07:09.445Z,250
2016-02-22T12:08:22.091Z,270
2016-02-22T12:09:09.356Z,250
2016-02-22T12:10:09.358Z,250
2016-02-22T12:11:09.394Z,260
2016-02-22T12:12:22.102Z,270
2016-02-22T12:13:09.414Z,275
2016-02-22T12:14:09.369Z,270
2016-02-22T12:15:09.449Z,290
2016-02-22T12:16:09.391Z,295
2016-02-22T12:17:09.425Z,270
2016-02-22T12:18:15.677Z,245
2016-02-22T12:19:09.414Z,245
2016-02-22T12:20:09.433Z,255
2016-02-22T12:21:09.420Z,270
2016-02-22T12:22:09.438Z,260
2016-02-22T12:23:09.425Z,250
2016-02-22T12:24:22.181Z,220
2016-02-22T12:25:09.431Z,225
2016-02-22T12:26:09.449Z,220
2016-02-22T12:27:09.467Z,220
2016-02-22T12:28:22.192Z,210
2016-02-22T12:29:15.817Z,210
2016-02-22T12:30:09.476Z,210
2016-02-22T12:31:09.509Z,190
2016-02-22T12:32:09.480Z,190
2016-02-22T12:33:09.515Z,190
2016-02-22T12:34:09.486Z,195
2016-02-22T12:35:09.551Z,200
2016-02-22T12:36:09.506Z,220
2016-02-22T12:37:22.230Z,235
2016-02-22T12:38:09.511Z,220
2016-02-22T12:39:09.515Z,220
2016-02-22T12:40:09.517Z,220
2016-02-22T12:41:09.551Z,240
2016-02-22T12:42:09.586Z,255
2016-02-22T12:43:09.558Z,260
2016-02-22T12:44:22.296Z,255
2016-02-22T12:45:09.562Z,255
2016-02-22T12:46:09.566Z,250
2016-02-22T12:47:09.583Z,240
2016-02-22T12:48:09.571Z,230
2016-02-22T12:49:15.854Z,215
2016-02-22T12:50:09.591Z,210
2016-02-22T12:51:09.594Z,190
2016-02-22T12:52:09.613Z,200
2016-02-22T12:53:09.604Z,195
2016-02-22T12:54:09.607Z,200
2016-02-22T12:55:22.409Z,200
2016-02-22T12:56:22.381Z,205
2016-02-22T12:57:09.459Z,210
2016-02-22T12:58:09.634Z,210
2016-02-22T12:59:09.621Z,210
2016-02-22T13:00:22.485Z,200
2016-02-22T13:01:15.985Z,200
2016-02-22T13:02:09.692Z,190
2016-02-22T13:03:09.662Z,185
2016-02-22T13:04:10.259Z,180
2016-02-22T13:05:09.684Z,185
2016-02-22T13:06:09.733Z,185
2016-02-22T13:07:09.689Z,160
2016-02-22T13:08:22.441Z,170
2016-02-22T13:09:09.710Z,180
2016-02-22T13:10:09.713Z,170
2016-02-22T13:11:09.747Z,155
2016-02-22T13:12:09.765Z,145
2016-02-22T13:13:09.736Z,145
2016-02-22T13:14:09.802Z,140
2016-02-22T13:15:25.104Z,140
2016-02-22T13:16:09.729Z,150
2016-02-22T13:17:09.763Z,165
2016-02-22T13:18:09.782Z,175
2016-02-22T13:19:09.768Z,185
2016-02-22T13:20:09.802Z,195
2016-02-22T13:21:09.757Z,205
2016-02-22T13:22:09.776Z,200
2016-02-22T13:23:09.795Z,200
2016-02-22T13:24:09.798Z,195
2016-02-22T13:25:09.815Z,200
2016-02-22T13:26:09.818Z,195
2016-02-22T13:27:09.790Z,195
2016-02-22T13:28:09.854Z,190
2016-02-22T13:29:09.811Z,190
2016-02-22T13:30:09.860Z,190
2016-02-22T13:31:09.817Z,185
2016-02-22T13:32:09.851Z,180
2016-02-22T13:33:09.822Z,175
2016-02-22T13:34:09.855Z,170
2016-02-22T13:35:09.859Z,165
2016-02-22T13:36:09.861Z,160
2016-02-22T13:37:09.848Z,155
2016-02-22T13:38:09.866Z,150
2016-02-22T13:39:09.869Z,155
2016-02-22T13:40:09.886Z,160
2016-02-22T13:41:09.889Z,165
2016-02-22T13:42:09.908Z,175
2016-02-22T13:43:09.911Z,190
2016-02-22T13:44:09.913Z,205
2016-02-22T13:45:10.541Z,225
2016-02-22T13:46:09.888Z,215
2016-02-22T13:47:09.922Z,200
2016-02-22T13:48:09.893Z,205
2016-02-22T13:49:10.053Z,190
2016-02-22T13:50:22.649Z,165
2016-02-22T13:51:16.245Z,165
2016-02-22T13:52:10.544Z,170
2016-02-22T13:53:10.105Z,180
2016-02-22T13:54:15.343Z,190
2016-02-22T13:55:16.582Z,200
2016-02-22T13:56:10.623Z,195
2016-02-22T13:57:10.345Z,195
2016-02-22T13:58:10.113Z,205
2016-02-22T13:59:09.991Z,205
2016-02-22T14:00:22.728Z,175
2016-02-22T14:01:10.637Z,180
2016-02-22T14:02:09.999Z,170
2016-02-22T14:03:10.002Z,170
2016-02-22T14:04:22.630Z,170
2016-02-22T14:05:10.024Z,170
2016-02-22T14:06:10.057Z,170
2016-02-22T14:07:13.029Z,170
2016-02-22T14:08:10.343Z,170
2016-02-22T14:09:10.049Z,170
2016-02-22T14:10:10.067Z,170
2016-02-22T14:11:10.290Z,170
2016-02-22T14:12:13.058Z,170
2016-02-22T14:13:22.795Z,170
2016-02-22T14:14:10.048Z,170