createdAt,value
2023-01-21T09:06:03.913Z,13.67
2023-01-21T09:11:02.282Z,15.80
2023-01-21T09:15:55.794Z,20.70
2023-01-21T09:20:50.137Z,18.40
2023-01-21T09:25:45.364Z,14.77
2023-01-21T09:30:39.107Z,26.30
2023-01-21T09:35:32.766Z,19.03
2023-01-21T09:40:26.547Z,14.70
2023-01-21T09:45:23.025Z,14.03
2023-01-21T09:50:21.727Z,14.97
2023-01-21T09:55:18.692Z,17.90
2023-01-21T10:00:32.444Z,17.63
2023-01-21T10:06:06.198Z,16.07
2023-01-21T10:11:12.340Z,13.87
2023-01-21T10:16:15.484Z,15.13
2023-01-21T10:21:17.139Z,14.13
2023-01-21T10:26:14.783Z,12.13
2023-01-21T10:31:22.812Z,10.60
2023-01-21T10:36:47.974Z,12.07
2023-01-21T10:41:55.941Z,12.63
2023-01-21T10:46:56.398Z,13.20
2023-01-21T10:51:57.461Z,16.37
2023-01-21T10:57:02.420Z,15.27
2023-01-21T11:02:19.371Z,11.93
2023-01-21T11:07:23.025Z,5.23
2023-01-21T11:12:24.950Z,3.23
2023-01-21T11:17:35.608Z,2.80
2023-01-21T11:22:32.937Z,2.70
2023-01-21T11:27:34.450Z,2.67
2023-01-21T11:32:35.870Z,2.70
2023-01-21T11:37:32.003Z,2.50
2023-01-21T11:42:26.059Z,2.30
2023-01-21T11:47:33.953Z,2.17
2023-01-21T11:52:29.902Z,2.00
2023-01-21T11:57:29.957Z,2.20
2023-01-21T12:02:27.297Z,2.50
2023-01-21T12:07:25.864Z,3.03
2023-01-21T12:12:41.748Z,3.80
2023-01-21T12:17:51.182Z,2.60
2023-01-21T12:23:00.703Z,4.43
2023-01-21T12:28:11.367Z,2.33
2023-01-21T12:33:15.172Z,2.53
2023-01-21T12:38:19.603Z,2.83
2023-01-21T12:43:19.910Z,5.07
2023-01-21T12:48:20.035Z,3.43
2023-01-21T12:53:37.465Z,4.00
2023-01-21T12:58:34.173Z,2.40
2023-01-21T13:03:34.330Z,2.53
2023-01-21T13:08:47.445Z,3.00
2023-01-21T13:13:47.120Z,2.97
2023-01-21T13:18:44.490Z,2.60
2023-01-21T13:23:46.916Z,2.60
2023-01-21T13:28:47.467Z,2.40
2023-01-21T13:33:54.835Z,4.40
2023-01-21T13:39:00.355Z,4.33
2023-01-21T13:44:21.690Z,7.47
2023-01-21T13:49:55.885Z,6.13
2023-01-21T13:55:15.911Z,4.70
2023-01-21T14:00:16.987Z,6.27
2023-01-21T14:05:18.340Z,3.23
2023-01-21T14:10:19.772Z,4.13
2023-01-21T14:15:32.821Z,3.60
2023-01-21T14:21:09.063Z,3.90
2023-01-21T14:26:15.080Z,3.53
2023-01-21T14:31:13.654Z,3.30
