createdAt,value
2018-04-29T00:00:09.885Z,62.62
2018-04-29T00:01:09.817Z,62.43
2018-04-29T00:02:09.747Z,62.24
2018-04-29T00:03:09.683Z,63.86
2018-04-29T00:04:09.601Z,64.12
2018-04-29T00:05:30.511Z,63.07
2018-04-29T00:06:09.455Z,62.78
2018-04-29T00:07:09.414Z,64.12
2018-04-29T00:08:09.313Z,65.36
2018-04-29T00:09:09.242Z,65.07
2018-04-29T00:10:09.168Z,64.59
2018-04-29T00:11:30.078Z,64.59
2018-04-29T00:12:09.033Z,65.07
2018-04-29T00:13:08.955Z,65.36
2018-04-29T00:14:08.877Z,65.17
2018-04-29T00:15:08.810Z,65.36
2018-04-29T00:16:08.747Z,65.74
2018-04-29T00:17:29.711Z,66.79
2018-04-29T00:18:08.594Z,67.55
2018-04-29T00:19:08.520Z,67.55
2018-04-29T00:20:08.449Z,66.99
2018-04-29T00:21:08.374Z,66.50
2018-04-29T00:22:08.300Z,67.84
2018-04-29T00:23:29.210Z,67.36
2018-04-29T00:24:08.162Z,67.36
2018-04-29T00:25:08.089Z,67.46
2018-04-29T00:26:08.010Z,67.71
2018-04-29T00:27:07.937Z,68.13
2018-04-29T00:28:07.872Z,68.32
2018-04-29T00:29:28.779Z,69.53
2018-04-29T00:30:07.718Z,68.70
2018-04-29T00:31:07.658Z,68.80
2018-04-29T00:32:07.579Z,68.86
2018-04-29T00:33:07.537Z,69.05
2018-04-29T00:34:07.433Z,68.76
2018-04-29T00:35:28.350Z,68.76
2018-04-29T00:36:07.291Z,69.27
2018-04-29T00:37:07.218Z,68.57
2018-04-29T00:38:07.149Z,68.80
2018-04-29T00:39:07.080Z,69.05
2018-04-29T00:40:07.056Z,69.53
2018-04-29T00:41:27.912Z,68.86
2018-04-29T00:42:06.862Z,69.34
2018-04-29T00:43:06.782Z,69.24
2018-04-29T00:44:06.710Z,69.43
2018-04-29T00:45:06.641Z,69.43
2018-04-29T00:46:06.569Z,69.24
2018-04-29T00:47:27.476Z,69.24
2018-04-29T00:48:06.418Z,70.01
2018-04-29T00:49:06.353Z,70.20
2018-04-29T00:50:06.274Z,69.43
2018-04-29T00:51:06.200Z,69.72
2018-04-29T00:52:06.135Z,69.24
2018-04-29T00:53:27.044Z,68.29
2018-04-29T00:54:06.002Z,68.19
2018-04-29T00:55:05.917Z,68.76
2018-04-29T00:56:05.845Z,69.24
2018-04-29T00:57:05.767Z,69.15
2018-04-29T00:58:05.712Z,69.72
2018-04-29T00:59:26.612Z,69.53
2018-04-29T01:00:05.554Z,69.43
2018-04-29T01:01:05.483Z,70.01
2018-04-29T01:02:05.413Z,70.20
2018-04-29T01:03:05.336Z,69.72
2018-04-29T01:04:05.265Z,70.29
2018-04-29T01:05:26.175Z,70.39
2018-04-29T01:06:05.118Z,70.77
2018-04-29T01:07:05.050Z,70.58
2018-04-29T01:08:04.974Z,71.34
2018-04-29T01:09:04.897Z,71.25
2018-04-29T01:10:04.826Z,70.96
2018-04-29T01:11:25.745Z,70.77
2018-04-29T01:12:04.685Z,70.48
2018-04-29T01:13:04.609Z,70.96
2018-04-29T01:14:04.534Z,70.96
2018-04-29T01:15:04.483Z,71.25
2018-04-29T01:16:04.401Z,70.87
2018-04-29T01:17:25.310Z,71.06
2018-04-29T01:18:04.246Z,72.01
2018-04-29T01:19:04.195Z,71.92
2018-04-29T01:20:04.112Z,71.92
2018-04-29T01:21:04.030Z,71.82
2018-04-29T01:22:03.959Z,73.07
2018-04-29T01:23:24.874Z,73.16
2018-04-29T01:24:03.822Z,73.32
2018-04-29T01:25:03.751Z,73.03
2018-04-29T01:26:03.680Z,73.32
2018-04-29T01:27:03.593Z,73.41
2018-04-29T01:28:03.523Z,73.88
2018-04-29T01:29:24.446Z,74.37
2018-04-29T01:30:03.389Z,74.17
2018-04-29T01:31:03.302Z,75.22
2018-04-29T01:32:03.237Z,75.03
2018-04-29T01:33:03.165Z,75.42
2018-04-29T01:34:03.148Z,75.42
2018-04-29T01:35:24.015Z,75.51
2018-04-29T01:36:02.943Z,75.51
2018-04-29T01:37:02.873Z,75.32
2018-04-29T01:38:02.796Z,75.60
2018-04-29T01:39:02.741Z,75.51
2018-04-29T01:40:02.648Z,75.79
2018-04-29T01:41:23.560Z,76.27
2018-04-29T01:42:02.518Z,76.18
2018-04-29T01:43:02.446Z,75.89
2018-04-29T01:44:02.372Z,76.08
2018-04-29T01:45:02.288Z,77.09
2018-04-29T01:46:02.219Z,76.94
2018-04-29T01:47:23.130Z,77.70
2018-04-29T01:48:02.066Z,77.42
2018-04-29T01:49:01.997Z,77.38
2018-04-29T01:50:01.935Z,77.61
2018-04-29T01:51:01.904Z,77.95
2018-04-29T01:52:01.800Z,78.05
2018-04-29T01:53:22.805Z,79.10
2018-04-29T01:54:01.635Z,78.33
2018-04-29T01:55:01.571Z,78.62
2018-04-29T01:56:01.509Z,79.00
2018-04-29T01:57:01.415Z,78.81
2018-04-29T01:58:01.359Z,78.72
2018-04-29T01:59:22.251Z,79.28
2018-04-29T02:00:01.211Z,79.28
2018-04-29T02:01:01.122Z,79.10
2018-04-29T02:02:01.047Z,78.72
2018-04-29T02:03:00.978Z,79.35
2018-04-29T02:04:00.914Z,78.58
2018-04-29T02:05:21.838Z,79.44
2018-04-29T02:06:00.756Z,79.35
2018-04-29T02:07:00.683Z,79.35
2018-04-29T02:08:00.607Z,79.35
2018-04-29T02:09:00.567Z,79.06
2018-04-29T02:10:00.474Z,80.01
2018-04-29T02:11:21.389Z,79.82
2018-04-29T02:12:00.324Z,79.72
2018-04-29T02:13:00.255Z,80.01
2018-04-29T02:14:00.184Z,80.39
2018-04-29T02:15:00.101Z,80.39
2018-04-29T02:16:00.031Z,80.39
2018-04-29T02:17:20.934Z,80.58
2018-04-29T02:17:59.880Z,81.15
2018-04-29T02:18:59.809Z,80.87
2018-04-29T02:19:59.734Z,81.92
2018-04-29T02:20:59.659Z,81.73
2018-04-29T02:21:59.588Z,82.01
2018-04-29T02:23:20.493Z,81.82
2018-04-29T02:23:59.452Z,81.82
2018-04-29T02:24:59.371Z,82.30
2018-04-29T02:25:59.294Z,82.11
2018-04-29T02:26:59.221Z,82.87
2018-04-29T02:27:59.149Z,82.68
2018-04-29T02:29:20.060Z,83.06
2018-04-29T02:29:59.004Z,83.06
2018-04-29T02:30:58.936Z,82.49
2018-04-29T02:31:58.856Z,82.97
2018-04-29T02:32:58.785Z,82.78
2018-04-29T02:33:58.708Z,83.44
2018-04-29T02:35:19.618Z,82.87
2018-04-29T02:35:58.629Z,83.44
2018-04-29T02:36:58.513Z,83.06
2018-04-29T02:37:58.421Z,83.06
2018-04-29T02:38:58.339Z,83.54
2018-04-29T02:39:58.266Z,82.87
2018-04-29T02:41:19.180Z,83.78
2018-04-29T02:41:58.130Z,83.50
2018-04-29T02:42:58.045Z,83.69
2018-04-29T02:43:57.990Z,83.69
2018-04-29T02:44:57.898Z,84.36
2018-04-29T02:45:57.826Z,84.45
2018-04-29T02:47:18.740Z,83.78
2018-04-29T02:47:57.683Z,85.12
2018-04-29T02:48:57.608Z,84.55
2018-04-29T02:49:57.537Z,85.02
2018-04-29T02:50:57.463Z,84.92
2018-04-29T02:51:57.414Z,85.41
2018-04-29T02:53:18.296Z,85.60
2018-04-29T02:53:57.239Z,85.41
2018-04-29T02:54:57.166Z,85.69
2018-04-29T02:55:57.089Z,85.60
2018-04-29T02:56:57.024Z,85.78
2018-04-29T02:57:56.944Z,85.78
2018-04-29T02:59:17.853Z,86.12
2018-04-29T02:59:56.820Z,86.51
2018-04-29T03:00:56.759Z,86.88
2018-04-29T03:01:56.644Z,86.69
2018-04-29T03:02:56.575Z,86.51
2018-04-29T03:03:56.501Z,86.69
2018-04-29T03:05:17.407Z,86.12
2018-04-29T03:05:56.347Z,85.97
2018-04-29T03:06:56.274Z,86.22
2018-04-29T03:07:56.225Z,86.32
2018-04-29T03:08:56.133Z,86.22
2018-04-29T03:09:56.057Z,86.88
2018-04-29T03:11:16.971Z,86.88
2018-04-29T03:11:55.926Z,87.07
2018-04-29T03:12:55.834Z,86.88
2018-04-29T03:13:55.753Z,86.22
2018-04-29T03:14:55.682Z,86.98
2018-04-29T03:15:55.613Z,87.17
2018-04-29T03:17:16.521Z,87.46
2018-04-29T03:17:55.461Z,86.98
2018-04-29T03:18:55.393Z,87.65
2018-04-29T03:19:55.318Z,87.17
2018-04-29T03:20:55.241Z,86.51
2018-04-29T03:21:55.167Z,87.55
2018-04-29T03:23:16.084Z,88.31
2018-04-29T03:23:55.015Z,88.41
2018-04-29T03:24:54.943Z,88.41
2018-04-29T03:25:54.872Z,88.12
2018-04-29T03:26:54.803Z,87.46
2018-04-29T03:27:54.723Z,87.55
2018-04-29T03:29:15.627Z,87.51
2018-04-29T03:29:54.569Z,87.98
2018-04-29T03:30:54.494Z,88.46
2018-04-29T03:31:54.424Z,87.70
2018-04-29T03:32:54.377Z,88.37
2018-04-29T03:33:54.272Z,88.18
2018-04-29T03:35:15.186Z,88.89
2018-04-29T03:35:54.129Z,88.56
2018-04-29T03:36:54.062Z,88.27
2018-04-29T03:37:53.992Z,88.56
2018-04-29T03:38:53.900Z,88.27
2018-04-29T03:39:53.825Z,88.65
2018-04-29T03:41:14.756Z,88.75
2018-04-29T03:41:53.686Z,88.27
2018-04-29T03:42:53.640Z,88.56
2018-04-29T03:43:53.533Z,88.75
2018-04-29T03:44:53.456Z,88.46
2018-04-29T03:45:53.384Z,89.13
2018-04-29T03:47:14.289Z,89.51
2018-04-29T03:47:53.230Z,89.13
2018-04-29T03:48:53.163Z,89.51
2018-04-29T03:49:53.093Z,89.51
2018-04-29T03:50:53.016Z,89.13
2018-04-29T03:51:52.932Z,89.22
2018-04-29T03:53:13.845Z,89.98
2018-04-29T03:53:52.793Z,89.22
2018-04-29T03:54:52.708Z,89.98
2018-04-29T03:55:52.651Z,90.27
2018-04-29T03:56:52.594Z,89.61
2018-04-29T03:57:52.498Z,90.36
2018-04-29T03:59:13.398Z,89.32
2018-04-29T03:59:52.339Z,89.32
2018-04-29T04:00:52.261Z,89.32
2018-04-29T04:01:52.187Z,89.41
2018-04-29T04:02:52.211Z,88.75
2018-04-29T04:03:52.040Z,89.22
2018-04-29T04:05:12.964Z,89.32
2018-04-29T04:05:51.894Z,88.75
2018-04-29T04:06:51.822Z,89.41
2018-04-29T04:07:51.771Z,89.98
2018-04-29T04:08:51.670Z,89.22
2018-04-29T04:09:51.707Z,89.51
2018-04-29T04:11:12.526Z,89.56
2018-04-29T04:11:51.449Z,89.47
2018-04-29T04:12:51.368Z,90.32
2018-04-29T04:13:51.297Z,89.84
2018-04-29T04:14:51.217Z,90.36
2018-04-29T04:15:51.156Z,90.56
2018-04-29T04:17:12.058Z,90.17
2018-04-29T04:17:50.993Z,90.17
2018-04-29T04:18:50.923Z,90.27
2018-04-29T04:19:50.856Z,90.08
2018-04-29T04:20:50.784Z,90.27
2018-04-29T04:21:50.699Z,90.27
2018-04-29T04:23:11.606Z,89.89
2018-04-29T04:23:50.647Z,90.46
2018-04-29T04:24:50.481Z,90.36
2018-04-29T04:25:50.402Z,90.27
2018-04-29T04:26:50.331Z,89.79
2018-04-29T04:27:50.263Z,89.79
2018-04-29T04:29:11.176Z,89.22
2018-04-29T04:29:50.121Z,89.41
2018-04-29T04:30:50.046Z,89.51
2018-04-29T04:31:49.983Z,88.27
2018-04-29T04:32:49.902Z,88.93
2018-04-29T04:33:49.803Z,88.75
2018-04-29T04:35:10.717Z,88.46
2018-04-29T04:35:49.656Z,88.56
2018-04-29T04:36:49.577Z,88.75
2018-04-29T04:37:49.502Z,88.56
2018-04-29T04:38:49.441Z,89.41
2018-04-29T04:39:49.360Z,88.65
2018-04-29T04:41:10.269Z,88.75
2018-04-29T04:41:49.200Z,88.65
2018-04-29T04:42:49.124Z,88.46
2018-04-29T04:43:49.056Z,88.27
2018-04-29T04:44:48.978Z,88.37
2018-04-29T04:45:48.909Z,89.22
2018-04-29T04:47:09.811Z,88.56
2018-04-29T04:47:48.752Z,88.08
2018-04-29T04:48:48.682Z,87.89
2018-04-29T04:49:48.602Z,87.89
2018-04-29T04:50:48.528Z,88.37
2018-04-29T04:51:48.477Z,88.08
2018-04-29T04:53:09.363Z,87.98
2018-04-29T04:53:48.319Z,88.08
2018-04-29T04:54:48.247Z,87.89
2018-04-29T04:55:48.166Z,87.98
2018-04-29T04:56:48.086Z,87.79
2018-04-29T04:57:48.009Z,87.60
2018-04-29T04:59:08.917Z,87.41
2018-04-29T04:59:47.880Z,87.79
2018-04-29T05:00:47.784Z,87.03
2018-04-29T05:01:47.713Z,87.23
2018-04-29T05:02:47.638Z,86.75
2018-04-29T05:03:47.571Z,86.65
2018-04-29T05:05:08.482Z,87.23
2018-04-29T05:05:47.411Z,87.03
2018-04-29T05:06:47.340Z,87.03
2018-04-29T05:07:47.266Z,87.60
2018-04-29T05:08:47.189Z,87.60
2018-04-29T05:09:47.120Z,87.60
2018-04-29T05:11:08.025Z,87.41
2018-04-29T05:11:46.966Z,87.32
2018-04-29T05:12:46.897Z,87.51
2018-04-29T05:13:46.885Z,87.17
2018-04-29T05:14:46.752Z,88.18
2018-04-29T05:15:46.667Z,87.03
2018-04-29T05:17:07.577Z,87.17
2018-04-29T05:17:46.525Z,87.13
2018-04-29T05:18:46.447Z,87.60
2018-04-29T05:19:46.378Z,87.41
2018-04-29T05:20:46.304Z,87.41
2018-04-29T05:21:46.224Z,87.03
2018-04-29T05:23:07.150Z,86.79
2018-04-29T05:23:46.083Z,87.23
2018-04-29T05:24:46.019Z,87.03
2018-04-29T05:25:45.941Z,87.79
2018-04-29T05:26:45.858Z,87.41
2018-04-29T05:27:45.779Z,87.79
2018-04-29T05:29:07.543Z,87.32
2018-04-29T05:29:45.640Z,87.13
2018-04-29T05:30:45.563Z,86.79
2018-04-29T05:31:45.482Z,87.23
2018-04-29T05:32:45.406Z,88.12
2018-04-29T05:33:45.341Z,87.93
2018-04-29T05:35:06.243Z,87.27
2018-04-29T05:35:45.183Z,87.27
2018-04-29T05:36:45.108Z,88.22
2018-04-29T05:37:45.045Z,88.12
2018-04-29T05:38:44.967Z,88.31
2018-04-29T05:39:44.892Z,88.31
2018-04-29T05:41:05.820Z,89.46
2018-04-29T05:41:44.738Z,88.98
2018-04-29T05:42:44.668Z,88.79
2018-04-29T05:43:44.598Z,88.79
2018-04-29T05:44:44.514Z,89.46
2018-04-29T05:45:44.440Z,90.22
2018-04-29T05:47:05.349Z,90.31
2018-04-29T05:47:44.300Z,89.70
2018-04-29T05:48:44.224Z,90.75
2018-04-29T05:49:44.190Z,91.17
2018-04-29T05:50:44.073Z,90.79
2018-04-29T05:51:43.992Z,90.41
2018-04-29T05:53:04.917Z,90.79
2018-04-29T05:53:43.850Z,91.36
2018-04-29T05:54:43.775Z,91.46
2018-04-29T05:55:43.698Z,90.60
2018-04-29T05:56:43.628Z,90.12
2018-04-29T05:57:43.552Z,90.41
2018-04-29T05:59:04.467Z,90.31
2018-04-29T05:59:43.401Z,91.08
2018-04-29T06:00:43.325Z,91.17
2018-04-29T06:01:43.260Z,90.98
2018-04-29T06:02:43.179Z,90.60
2018-04-29T06:03:43.108Z,90.31
2018-04-29T06:05:04.023Z,90.41
2018-04-29T06:05:42.956Z,88.79
2018-04-29T06:06:42.944Z,89.36
2018-04-29T06:07:42.810Z,89.46
2018-04-29T06:08:42.744Z,90.22
2018-04-29T06:09:42.672Z,90.98
2018-04-29T06:11:03.576Z,90.50
2018-04-29T06:11:42.518Z,90.60
2018-04-29T06:12:42.436Z,90.31
2018-04-29T06:13:42.374Z,89.84
2018-04-29T06:14:42.293Z,89.94
2018-04-29T06:15:42.229Z,90.03
2018-04-29T06:17:03.122Z,90.03
2018-04-29T06:17:42.066Z,89.46
2018-04-29T06:18:42.010Z,89.36
2018-04-29T06:19:41.926Z,88.79
2018-04-29T06:20:41.845Z,88.60
2018-04-29T06:21:41.773Z,88.89
2018-04-29T06:23:02.683Z,88.26
2018-04-29T06:23:41.626Z,87.50
2018-04-29T06:24:41.551Z,88.03
2018-04-29T06:25:41.473Z,87.88
2018-04-29T06:26:41.403Z,87.07
2018-04-29T06:27:41.336Z,88.12
2018-04-29T06:29:02.242Z,87.17
2018-04-29T06:29:41.194Z,87.46
2018-04-29T06:30:41.108Z,88.03
2018-04-29T06:31:41.037Z,88.03
2018-04-29T06:32:40.962Z,87.46
2018-04-29T06:33:40.887Z,88.51
2018-04-29T06:35:01.793Z,88.55
2018-04-29T06:35:40.746Z,87.93
2018-04-29T06:36:40.678Z,87.55
2018-04-29T06:37:40.603Z,87.50
2018-04-29T06:38:40.574Z,87.31
2018-04-29T06:39:40.445Z,87.79
2018-04-29T06:41:01.349Z,86.83
2018-04-29T06:41:40.329Z,86.36
2018-04-29T06:42:40.229Z,88.36
2018-04-29T06:43:40.147Z,86.98
2018-04-29T06:44:40.083Z,87.46
2018-04-29T06:45:40.000Z,87.88
2018-04-29T06:47:00.949Z,87.31
2018-04-29T06:47:39.865Z,86.45
2018-04-29T06:48:39.775Z,87.02
2018-04-29T06:49:39.699Z,86.16
2018-04-29T06:50:39.651Z,85.78
2018-04-29T06:51:39.579Z,85.60
2018-04-29T06:53:00.487Z,85.69
2018-04-29T06:53:39.408Z,85.31
2018-04-29T06:54:39.329Z,85.21
2018-04-29T06:55:39.264Z,84.64
2018-04-29T06:56:39.209Z,85.02
2018-04-29T06:57:39.120Z,84.74
2018-04-29T06:59:00.029Z,85.12
2018-04-29T06:59:38.965Z,85.97
2018-04-29T07:00:38.909Z,85.21
2018-04-29T07:01:38.817Z,85.12
2018-04-29T07:02:38.743Z,84.74
2018-04-29T07:03:38.669Z,85.21
2018-04-29T07:04:59.586Z,85.69
2018-04-29T07:05:38.528Z,84.74
2018-04-29T07:06:38.460Z,84.64
2018-04-29T07:07:38.378Z,85.60
2018-04-29T07:08:38.321Z,85.97
2018-04-29T07:09:38.231Z,85.41
2018-04-29T07:10:59.146Z,85.45
2018-04-29T07:11:38.078Z,86.45
2018-04-29T07:12:38.019Z,86.30
2018-04-29T07:13:37.964Z,86.40
2018-04-29T07:14:37.868Z,85.83
2018-04-29T07:15:37.786Z,86.02
2018-04-29T07:16:58.693Z,86.02
2018-04-29T07:17:37.635Z,86.78
2018-04-29T07:18:37.562Z,84.88
2018-04-29T07:19:37.498Z,85.06
2018-04-29T07:20:37.415Z,84.59
2018-04-29T07:21:37.349Z,84.59
2018-04-29T07:22:58.253Z,84.59
2018-04-29T07:23:37.276Z,84.40
2018-04-29T07:24:37.145Z,83.73
2018-04-29T07:25:37.058Z,83.73
2018-04-29T07:26:36.969Z,83.73
2018-04-29T07:27:36.901Z,84.59
2018-04-29T07:28:57.813Z,83.92
2018-04-29T07:29:36.776Z,84.06
2018-04-29T07:30:37.580Z,84.06
2018-04-29T07:31:36.606Z,84.06
2018-04-29T07:32:36.562Z,82.91
2018-04-29T07:33:36.479Z,82.63
2018-04-29T07:34:57.376Z,84.06
2018-04-29T07:35:36.324Z,82.38
2018-04-29T07:36:36.256Z,82.09
2018-04-29T07:37:36.174Z,82.09
2018-04-29T07:38:36.104Z,81.86
2018-04-29T07:39:36.052Z,81.67
2018-04-29T07:40:56.932Z,81.38
2018-04-29T07:41:35.876Z,81.96
2018-04-29T07:42:35.813Z,81.96
2018-04-29T07:43:35.728Z,81.58
2018-04-29T07:44:35.657Z,81.29
2018-04-29T07:45:35.586Z,81.86
2018-04-29T07:46:56.496Z,81.96
2018-04-29T07:47:35.439Z,82.06
2018-04-29T07:48:35.364Z,81.48
2018-04-29T07:49:35.293Z,81.48
2018-04-29T07:50:35.224Z,82.15
2018-04-29T07:51:35.150Z,81.01
2018-04-29T07:52:56.063Z,80.72
2018-04-29T07:53:34.997Z,80.81
2018-04-29T07:54:34.932Z,80.81
2018-04-29T07:55:34.861Z,81.38
2018-04-29T07:56:34.783Z,80.91
2018-04-29T07:57:34.711Z,81.10
2018-04-29T07:58:55.622Z,80.81
2018-04-29T07:59:34.588Z,80.72
2018-04-29T08:00:34.491Z,79.96
2018-04-29T08:01:34.421Z,80.05
2018-04-29T08:02:34.344Z,80.05
2018-04-29T08:03:34.275Z,80.33
2018-04-29T08:04:55.189Z,80.15
2018-04-29T08:05:34.133Z,79.96
2018-04-29T08:06:34.056Z,79.48
2018-04-29T08:07:33.990Z,79.77
2018-04-29T08:08:33.911Z,79.38
2018-04-29T08:09:33.838Z,79.67
2018-04-29T08:10:54.744Z,79.99
2018-04-29T08:11:33.694Z,78.94
2018-04-29T08:12:33.616Z,78.85
2018-04-29T08:13:33.543Z,79.14
2018-04-29T08:14:33.473Z,78.09
2018-04-29T08:15:33.416Z,79.04
2018-04-29T08:16:54.309Z,78.94
2018-04-29T08:17:33.252Z,79.04
2018-04-29T08:18:33.179Z,77.23
2018-04-29T08:19:33.106Z,77.45
2018-04-29T08:20:33.036Z,77.08
2018-04-29T08:21:32.982Z,77.08
2018-04-29T08:22:53.874Z,77.17
2018-04-29T08:23:32.827Z,76.98
2018-04-29T08:24:32.747Z,76.03
2018-04-29T08:25:32.673Z,76.31
2018-04-29T08:26:32.608Z,75.35
2018-04-29T08:27:32.529Z,75.54
2018-04-29T08:28:53.444Z,75.39
2018-04-29T08:29:32.386Z,74.59
2018-04-29T08:30:32.315Z,74.49
2018-04-29T08:31:32.246Z,74.21
2018-04-29T08:32:32.166Z,74.21
2018-04-29T08:33:32.096Z,74.88
2018-04-29T08:34:53.004Z,74.98
2018-04-29T08:35:31.953Z,74.49
2018-04-29T08:36:31.877Z,75.35
2018-04-29T08:37:31.809Z,75.26
2018-04-29T08:38:31.735Z,75.54
2018-04-29T08:39:31.662Z,75.64
2018-04-29T08:40:52.578Z,77.36
2018-04-29T08:41:31.521Z,77.65
2018-04-29T08:42:31.447Z,77.55
2018-04-29T08:43:31.378Z,76.12
2018-04-29T08:44:31.307Z,76.40
2018-04-29T08:45:31.231Z,76.69
2018-04-29T08:46:52.146Z,76.31
2018-04-29T08:47:31.090Z,75.83
2018-04-29T08:48:31.046Z,76.12
2018-04-29T08:49:31.004Z,76.12
2018-04-29T08:50:30.884Z,77.08
2018-04-29T08:51:30.798Z,76.98
2018-04-29T08:52:51.714Z,77.94
2018-04-29T08:53:30.656Z,77.84
2018-04-29T08:54:30.584Z,79.17
2018-04-29T08:55:30.512Z,79.99
2018-04-29T08:56:30.440Z,80.57
2018-04-29T08:57:30.367Z,81.24
2018-04-29T08:58:51.278Z,82.95
2018-04-29T08:59:30.225Z,84.39
2018-04-29T09:00:30.151Z,84.67
2018-04-29T09:01:30.079Z,82.86
2018-04-29T09:02:30.021Z,83.81
2018-04-29T09:03:29.936Z,83.81
2018-04-29T09:04:50.844Z,84.00
2018-04-29T09:05:29.796Z,85.44
2018-04-29T09:06:29.717Z,85.53
2018-04-29T09:07:29.644Z,84.67
2018-04-29T09:08:29.571Z,84.67
2018-04-29T09:09:29.502Z,84.58
2018-04-29T09:10:50.410Z,83.81
2018-04-29T09:11:29.352Z,84.67
2018-04-29T09:12:29.282Z,85.15
2018-04-29T09:13:29.211Z,85.53
2018-04-29T09:14:29.136Z,85.01
2018-04-29T09:15:29.062Z,85.01
2018-04-29T09:16:50.048Z,85.15
2018-04-29T09:17:28.971Z,85.87
2018-04-29T09:18:28.855Z,86.10
2018-04-29T09:19:28.772Z,86.63
2018-04-29T09:20:28.703Z,87.21
2018-04-29T09:21:28.623Z,86.30
2018-04-29T09:22:49.536Z,85.39
2018-04-29T09:23:28.482Z,84.96
2018-04-29T09:24:28.409Z,86.15
2018-04-29T09:25:28.334Z,84.52
2018-04-29T09:26:28.258Z,82.75
2018-04-29T09:27:28.185Z,81.93
2018-04-29T09:28:49.102Z,79.12
2018-04-29T09:29:28.054Z,81.89
2018-04-29T09:30:27.967Z,83.23
2018-04-29T09:31:27.899Z,83.33
2018-04-29T09:32:27.829Z,84.56
2018-04-29T09:33:27.754Z,84.70
2018-04-29T09:34:48.679Z,84.80
2018-04-29T09:35:27.607Z,83.08
2018-04-29T09:36:27.542Z,83.27
2018-04-29T09:37:27.467Z,82.12
2018-04-29T09:38:27.392Z,82.20
2018-04-29T09:39:27.320Z,78.57
2018-04-29T09:40:48.238Z,77.75
2018-04-29T09:41:27.179Z,77.94
2018-04-29T09:42:27.107Z,79.62
2018-04-29T09:43:27.098Z,80.00
2018-04-29T09:44:26.967Z,76.39
2018-04-29T09:45:26.889Z,72.43
2018-04-29T09:46:47.821Z,69.20
2018-04-29T09:47:26.752Z,68.02
2018-04-29T09:48:26.687Z,65.65
2018-04-29T09:49:26.609Z,66.46
2018-04-29T09:50:26.545Z,65.84
2018-04-29T09:51:26.473Z,62.45
2018-04-29T09:52:47.393Z,61.94
2018-04-29T09:53:26.335Z,60.46
2018-04-29T09:54:26.267Z,59.85
2018-04-29T09:55:26.258Z,59.44
2018-04-29T09:56:26.136Z,62.42
2018-04-29T09:57:26.065Z,65.62
2018-04-29T09:58:46.983Z,63.95
2018-04-29T09:59:25.956Z,62.35
2018-04-29T10:00:25.870Z,60.88
2018-04-29T10:01:25.802Z,62.03
2018-04-29T10:02:25.730Z,62.29
2018-04-29T10:03:25.668Z,62.77
2018-04-29T10:04:46.588Z,62.77
2018-04-29T10:05:25.538Z,62.06
2018-04-29T10:06:25.474Z,62.32
2018-04-29T10:07:25.408Z,61.81
2018-04-29T10:08:25.340Z,61.36
2018-04-29T10:09:25.290Z,61.04
2018-04-29T10:10:46.198Z,59.17
2018-04-29T10:11:25.150Z,59.85
2018-04-29T10:12:25.085Z,61.04
2018-04-29T10:13:25.029Z,63.89
2018-04-29T10:14:24.955Z,65.62
2018-04-29T10:15:24.892Z,65.23
2018-04-29T10:16:45.820Z,67.09
2018-04-29T10:17:24.766Z,68.79
2018-04-29T10:18:24.704Z,69.97
2018-04-29T10:19:24.634Z,71.22
2018-04-29T10:20:24.572Z,71.03
2018-04-29T10:21:24.505Z,70.45
2018-04-29T10:22:45.432Z,71.12
2018-04-29T10:23:24.375Z,71.61
2018-04-29T10:24:24.311Z,70.93
2018-04-29T10:25:24.245Z,71.31
2018-04-29T10:26:24.180Z,71.98
2018-04-29T10:27:24.114Z,71.89
2018-04-29T10:28:45.033Z,71.41
2018-04-29T10:29:23.980Z,71.22
2018-04-29T10:30:23.915Z,71.89
2018-04-29T10:31:23.848Z,73.49
2018-04-29T10:32:23.792Z,73.39
2018-04-29T10:33:23.720Z,73.39
2018-04-29T10:34:44.639Z,73.39
2018-04-29T10:35:23.577Z,73.20
2018-04-29T10:36:23.509Z,73.43
2018-04-29T10:37:23.440Z,73.33
2018-04-29T10:38:23.374Z,73.14
2018-04-29T10:39:23.308Z,72.37
2018-04-29T10:40:44.225Z,72.37
2018-04-29T10:41:23.174Z,72.02
2018-04-29T10:42:23.100Z,72.12
2018-04-29T10:43:23.042Z,71.39
2018-04-29T10:44:22.971Z,71.19
2018-04-29T10:45:22.899Z,69.69
2018-04-29T10:46:43.810Z,70.17
2018-04-29T10:47:22.783Z,69.79
2018-04-29T10:48:22.695Z,69.40
2018-04-29T10:49:22.626Z,69.40
2018-04-29T10:50:22.555Z,69.40
2018-04-29T10:51:22.489Z,69.50
2018-04-29T10:52:43.404Z,70.81
2018-04-29T10:53:22.350Z,71.19
2018-04-29T10:54:22.281Z,69.75
2018-04-29T10:55:22.218Z,68.31
2018-04-29T10:56:22.145Z,68.73
2018-04-29T10:57:22.079Z,67.64
2018-04-29T10:58:43.080Z,68.02
2018-04-29T10:59:21.958Z,68.51
2018-04-29T11:00:21.873Z,68.12
2018-04-29T11:01:21.807Z,69.37
2018-04-29T11:02:21.740Z,68.98
2018-04-29T11:03:21.671Z,68.98
2018-04-29T11:04:42.591Z,69.66
2018-04-29T11:05:21.532Z,69.66
2018-04-29T11:06:21.471Z,70.52
2018-04-29T11:07:21.422Z,70.72
2018-04-29T11:08:21.366Z,70.52
2018-04-29T11:09:21.261Z,69.75
2018-04-29T11:10:42.179Z,70.20
2018-04-29T11:11:21.134Z,71.06
2018-04-29T11:12:21.073Z,70.81
2018-04-29T11:13:20.987Z,71.39
2018-04-29T11:14:20.939Z,70.33
2018-04-29T11:15:20.863Z,70.20
2018-04-29T11:16:41.765Z,70.49
2018-04-29T11:17:20.712Z,70.14
2018-04-29T11:18:20.640Z,70.14
2018-04-29T11:19:20.577Z,70.04
2018-04-29T11:20:20.507Z,69.95
2018-04-29T11:21:20.438Z,69.85
2018-04-29T11:22:41.352Z,70.52
2018-04-29T11:23:20.305Z,71.19
2018-04-29T11:24:20.227Z,69.85
2018-04-29T11:25:20.168Z,70.14
2018-04-29T11:26:20.090Z,70.33
2018-04-29T11:27:20.022Z,69.69
2018-04-29T11:28:40.981Z,70.17
2018-04-29T11:29:19.901Z,69.60
2018-04-29T11:30:19.817Z,70.27
2018-04-29T11:31:19.745Z,69.69
2018-04-29T11:32:19.687Z,70.75
2018-04-29T11:33:19.614Z,70.94
2018-04-29T11:34:40.527Z,70.84
2018-04-29T11:35:19.468Z,70.94
2018-04-29T11:36:19.405Z,72.44
2018-04-29T11:37:19.335Z,72.92
2018-04-29T11:38:19.273Z,73.98
2018-04-29T11:39:19.192Z,74.65
2018-04-29T11:40:40.175Z,77.92
2018-04-29T11:41:19.061Z,80.66
2018-04-29T11:42:18.988Z,82.10
2018-04-29T11:43:18.916Z,83.31
2018-04-29T11:44:18.851Z,83.12
2018-04-29T11:45:18.786Z,83.98
2018-04-29T11:46:39.696Z,82.54
2018-04-29T11:47:18.639Z,83.47
2018-04-29T11:48:18.577Z,82.84
2018-04-29T11:49:18.511Z,83.41
2018-04-29T11:50:18.431Z,82.51
2018-04-29T11:51:18.363Z,83.47
2018-04-29T11:52:39.287Z,84.23
2018-04-29T11:53:18.227Z,83.41
2018-04-29T11:54:18.151Z,85.62
2018-04-29T11:55:18.080Z,84.85
2018-04-29T11:56:18.016Z,83.60
2018-04-29T11:57:17.943Z,84.27
2018-04-29T11:58:38.859Z,83.80
2018-04-29T11:59:17.806Z,83.80
2018-04-29T12:00:17.732Z,82.26
2018-04-29T12:01:17.664Z,82.84
2018-04-29T12:02:17.592Z,83.51
2018-04-29T12:03:17.525Z,81.49
2018-04-29T12:04:38.441Z,82.97
2018-04-29T12:05:17.384Z,81.15
2018-04-29T12:06:17.318Z,80.09
2018-04-29T12:07:17.245Z,80.38
2018-04-29T12:08:17.179Z,80.47
2018-04-29T12:09:17.103Z,80.96
2018-04-29T12:10:38.014Z,80.22
2018-04-29T12:11:16.964Z,82.15
2018-04-29T12:12:16.903Z,80.90
2018-04-29T12:13:16.832Z,80.90
2018-04-29T12:14:16.754Z,80.22
2018-04-29T12:15:16.684Z,80.71
2018-04-29T12:16:37.605Z,79.94
2018-04-29T12:17:16.551Z,80.90
2018-04-29T12:18:16.475Z,80.99
2018-04-29T12:19:16.408Z,80.36
2018-04-29T12:20:16.336Z,80.17
2018-04-29T12:21:16.269Z,79.65
2018-04-29T12:22:37.181Z,79.07
2018-04-29T12:23:16.129Z,80.99
2018-04-29T12:24:16.055Z,80.32
2018-04-29T12:25:15.992Z,79.36
2018-04-29T12:26:15.918Z,80.32
2018-04-29T12:27:15.854Z,79.75
2018-04-29T12:28:36.765Z,80.27
2018-04-29T12:29:15.710Z,79.21
2018-04-29T12:30:15.641Z,78.63
2018-04-29T12:31:15.608Z,78.21
2018-04-29T12:32:15.523Z,78.88
2018-04-29T12:33:15.449Z,78.98
2018-04-29T12:34:36.346Z,78.40
2018-04-29T12:35:15.299Z,79.75
2018-04-29T12:36:15.230Z,79.46
2018-04-29T12:37:15.159Z,80.04
2018-04-29T12:38:15.092Z,80.17
2018-04-29T12:39:15.023Z,79.30
2018-04-29T12:40:35.937Z,80.51
2018-04-29T12:41:14.878Z,79.27
2018-04-29T12:42:14.819Z,79.65
2018-04-29T12:43:14.744Z,80.04
2018-04-29T12:44:14.676Z,79.55
2018-04-29T12:45:14.601Z,80.36
2018-04-29T12:46:35.567Z,79.50
2018-04-29T12:47:14.468Z,79.60
2018-04-29T12:48:14.402Z,79.36
2018-04-29T12:49:14.326Z,79.50
2018-04-29T12:50:14.261Z,79.30
2018-04-29T12:51:14.194Z,79.60