createdAt,value
2024-01-06T00:00:50.311Z,1.90
2024-01-06T00:02:52.159Z,1.88
2024-01-06T00:04:53.831Z,1.50
2024-01-06T00:06:55.637Z,1.45
2024-01-06T00:08:57.318Z,0.98
2024-01-06T00:10:58.917Z,1.20
2024-01-06T00:13:00.596Z,1.27
2024-01-06T00:15:02.656Z,1.20
2024-01-06T00:17:04.529Z,1.17
2024-01-06T00:19:06.457Z,1.25
2024-01-06T00:21:09.355Z,1.33
2024-01-06T00:23:10.917Z,1.10
2024-01-06T00:25:12.627Z,1.30
2024-01-06T00:27:14.865Z,1.00
2024-01-06T00:29:17.415Z,1.35
2024-01-06T00:31:19.257Z,1.60
2024-01-06T00:33:22.037Z,1.27
2024-01-06T00:37:25.362Z,1.60
2024-01-06T00:39:27.027Z,1.90
2024-01-06T00:41:29.293Z,1.70
2024-01-06T00:43:30.908Z,1.35
2024-01-06T00:45:32.693Z,1.25
2024-01-06T00:47:34.606Z,1.25
2024-01-06T00:49:36.430Z,1.40
2024-01-06T00:51:40.117Z,1.30
2024-01-06T00:53:41.968Z,1.60
2024-01-06T00:55:44.050Z,1.33
2024-01-06T00:57:45.854Z,1.33
2024-01-06T00:59:47.497Z,1.63
2024-01-06T01:01:49.150Z,1.92
2024-01-06T01:03:51.065Z,2.13
2024-01-06T01:05:52.859Z,2.28
2024-01-06T01:07:54.446Z,2.15
2024-01-06T01:09:57.438Z,1.88
2024-01-06T01:11:59.271Z,2.10
2024-01-06T01:14:00.992Z,2.35
2024-01-06T01:16:04.030Z,2.30
2024-01-06T01:18:05.774Z,2.50
2024-01-06T01:20:08.411Z,1.33
2024-01-06T01:22:10.110Z,1.50
2024-01-06T01:24:11.885Z,1.20
2024-01-06T01:26:14.144Z,1.42
2024-01-06T01:28:15.792Z,1.50
2024-01-06T01:30:17.670Z,1.30
2024-01-06T01:32:20.036Z,1.38
2024-01-06T01:34:22.036Z,1.45
2024-01-06T01:36:24.410Z,1.10
2024-01-06T01:38:25.982Z,1.42
2024-01-06T01:40:27.898Z,1.20
2024-01-06T01:42:29.777Z,1.30
2024-01-06T01:44:31.465Z,1.10
2024-01-06T01:46:33.891Z,1.35
2024-01-06T01:48:36.178Z,1.17
2024-01-06T01:50:38.112Z,1.23
2024-01-06T01:52:42.325Z,1.40
2024-01-06T01:54:45.535Z,1.35
2024-01-06T01:56:47.374Z,1.15
2024-01-06T01:58:49.227Z,1.45
2024-01-06T02:00:51.195Z,0.95
2024-01-06T02:02:53.958Z,1.52
2024-01-06T02:06:58.915Z,1.92
2024-01-06T02:09:00.666Z,1.85
2024-01-06T02:11:02.815Z,2.08
2024-01-06T02:13:12.589Z,1.80
2024-01-06T02:15:14.514Z,1.10
2024-01-06T02:17:16.342Z,1.00
2024-01-06T02:19:18.785Z,1.55
2024-01-06T02:21:23.289Z,2.20
2024-01-06T02:23:24.876Z,1.10
2024-01-06T02:25:26.589Z,1.13
2024-01-06T02:27:28.276Z,1.20
2024-01-06T02:29:29.895Z,1.10
2024-01-06T02:31:31.791Z,1.42
2024-01-06T02:33:33.645Z,1.35
2024-01-06T02:35:36.360Z,1.38
2024-01-06T02:37:38.045Z,1.40
2024-01-06T02:39:39.790Z,1.40
2024-01-06T02:41:41.542Z,1.52
2024-01-06T02:43:43.190Z,1.90
2024-01-06T02:45:44.773Z,1.55
2024-01-06T02:47:46.865Z,1.63
2024-01-06T02:49:48.721Z,1.60
2024-01-06T02:51:50.598Z,1.52
2024-01-06T02:53:52.351Z,1.42
2024-01-06T02:55:54.023Z,1.42
2024-01-06T02:57:55.968Z,1.50
2024-01-06T02:59:58.050Z,1.67
2024-01-06T03:01:59.818Z,1.52
2024-01-06T03:04:01.719Z,1.80
2024-01-06T03:06:03.938Z,1.98
2024-01-06T03:08:06.015Z,2.05
2024-01-06T03:10:08.115Z,2.35
2024-01-06T03:12:09.885Z,2.22
2024-01-06T03:14:12.242Z,2.75
2024-01-06T03:16:14.384Z,2.15
2024-01-06T03:18:16.289Z,2.42
2024-01-06T03:20:18.283Z,1.95
2024-01-06T03:22:19.966Z,2.20
2024-01-06T03:24:25.716Z,1.88
2024-01-06T03:26:27.369Z,0.90
2024-01-06T03:28:28.993Z,1.00
2024-01-06T03:30:31.168Z,1.40
2024-01-06T03:32:32.987Z,1.15
2024-01-06T03:34:34.871Z,1.20
2024-01-06T03:36:36.687Z,1.48
2024-01-06T03:38:38.249Z,1.48
2024-01-06T03:40:39.794Z,1.70
2024-01-06T03:42:41.718Z,1.58
2024-01-06T03:44:43.859Z,1.65
2024-01-06T03:46:45.654Z,1.65
2024-01-06T03:48:47.883Z,1.63
2024-01-06T03:50:49.867Z,1.70
2024-01-06T03:52:51.540Z,1.70
2024-01-06T03:54:53.295Z,1.80
2024-01-06T03:56:54.931Z,1.80
2024-01-06T03:58:56.725Z,1.52
2024-01-06T04:00:59.068Z,1.60
2024-01-06T04:03:01.046Z,2.00
2024-01-06T04:05:02.813Z,1.50
2024-01-06T04:07:18.242Z,1.77
2024-01-06T04:09:31.868Z,1.80
2024-01-06T04:11:33.582Z,1.70
2024-01-06T04:13:38.605Z,1.48
2024-01-06T04:15:40.256Z,1.92
2024-01-06T04:17:42.019Z,1.70
2024-01-06T04:19:43.813Z,1.40
2024-01-06T04:21:45.678Z,1.60
2024-01-06T04:23:47.370Z,1.58
2024-01-06T04:25:49.402Z,1.50
2024-01-06T04:27:51.619Z,1.30
2024-01-06T04:29:56.629Z,1.40
2024-01-06T04:32:04.120Z,1.20
2024-01-06T04:34:05.884Z,1.42
2024-01-06T04:36:08.344Z,1.50
2024-01-06T04:38:10.303Z,1.38
2024-01-06T04:40:12.561Z,1.38
2024-01-06T04:42:14.886Z,1.80
2024-01-06T04:44:29.660Z,1.92
2024-01-06T04:46:37.159Z,1.30
2024-01-06T04:48:41.771Z,1.73
2024-01-06T04:50:43.425Z,1.30
2024-01-06T04:52:45.536Z,1.17
2024-01-06T04:54:47.259Z,1.50
2024-01-06T04:56:49.471Z,1.20
2024-01-06T04:58:51.273Z,1.15
2024-01-06T05:00:53.714Z,1.30
2024-01-06T05:02:55.430Z,1.20
2024-01-06T05:04:57.074Z,1.23
2024-01-06T05:06:58.758Z,1.23
2024-01-06T05:09:00.471Z,1.20
2024-01-06T05:11:02.222Z,1.20
2024-01-06T05:13:04.040Z,0.98
2024-01-06T05:15:06.241Z,1.50
2024-01-06T05:17:08.128Z,1.30
2024-01-06T05:19:10.849Z,1.20
2024-01-06T05:21:12.749Z,1.10
2024-01-06T05:23:14.669Z,1.33
2024-01-06T05:25:16.691Z,1.10
2024-01-06T05:27:18.532Z,1.30
2024-01-06T05:29:20.363Z,1.27
2024-01-06T05:31:22.083Z,1.70
2024-01-06T05:33:24.459Z,1.60
2024-01-06T05:35:26.374Z,1.85
2024-01-06T05:37:28.439Z,1.60
2024-01-06T05:39:30.065Z,1.63
2024-01-06T05:41:38.607Z,1.83
2024-01-06T05:43:40.269Z,1.10
2024-01-06T05:45:44.932Z,1.23
2024-01-06T05:47:46.620Z,1.35
2024-01-06T05:49:48.530Z,1.15
2024-01-06T05:51:50.175Z,1.08
2024-01-06T05:53:51.811Z,1.10
2024-01-06T05:55:53.485Z,1.05
2024-01-06T05:57:55.409Z,1.20
2024-01-06T05:59:57.118Z,1.00
2024-01-06T06:01:59.012Z,1.38
2024-01-06T06:04:00.804Z,1.27
2024-01-06T06:06:03.812Z,1.42
2024-01-06T06:08:05.983Z,1.08
2024-01-06T06:10:11.973Z,1.27
2024-01-06T06:12:14.430Z,1.38
2024-01-06T06:14:16.645Z,1.42
2024-01-06T06:16:18.284Z,1.33
2024-01-06T06:18:20.075Z,1.48
2024-01-06T06:20:21.843Z,1.30
2024-01-06T06:22:24.358Z,1.67
2024-01-06T06:24:25.989Z,1.23
2024-01-06T06:26:29.545Z,2.05
2024-01-06T06:28:31.627Z,2.28
2024-01-06T06:30:33.929Z,2.10
2024-01-06T06:32:35.777Z,2.00
2024-01-06T06:34:38.096Z,1.80
2024-01-06T06:36:39.963Z,2.22
2024-01-06T06:38:42.302Z,1.70
2024-01-06T06:40:43.860Z,1.98
2024-01-06T06:42:45.668Z,1.95
2024-01-06T06:44:47.901Z,2.35
2024-01-06T06:46:49.746Z,1.40
2024-01-06T06:48:51.627Z,1.40
2024-01-06T06:50:53.562Z,1.40
2024-01-06T06:52:55.177Z,1.15
2024-01-06T06:54:56.811Z,1.42
2024-01-06T06:56:58.597Z,1.70
2024-01-06T06:59:00.170Z,1.30
2024-01-06T07:01:01.938Z,1.15
2024-01-06T07:03:03.890Z,1.50
2024-01-06T07:05:07.895Z,1.73
2024-01-06T07:07:09.789Z,2.47
2024-01-06T07:09:11.802Z,1.48
2024-01-06T07:11:16.025Z,1.42
2024-01-06T07:13:17.604Z,1.67
2024-01-06T07:15:19.245Z,2.80
2024-01-06T07:17:21.219Z,4.57
2024-01-06T07:19:22.944Z,4.22
2024-01-06T07:21:25.099Z,4.93
2024-01-06T07:23:26.709Z,4.75
2024-01-06T07:25:28.736Z,5.13
2024-01-06T07:27:30.336Z,4.97
2024-01-06T07:29:31.915Z,7.80
2024-01-06T07:31:34.342Z,8.90
2024-01-06T07:33:36.653Z,9.05
2024-01-06T07:35:38.460Z,8.98
2024-01-06T07:37:40.257Z,7.85
2024-01-06T07:39:42.222Z,7.07
2024-01-06T07:41:43.894Z,6.07
2024-01-06T07:43:45.485Z,6.35
2024-01-06T07:45:47.424Z,6.78
2024-01-06T07:47:49.648Z,6.30
2024-01-06T07:49:51.981Z,7.30
2024-01-06T07:51:54.532Z,6.70
2024-01-06T07:53:56.741Z,6.78
2024-01-06T07:55:58.463Z,5.50
2024-01-06T07:58:00.437Z,5.53
2024-01-06T08:00:06.186Z,5.55
2024-01-06T08:02:13.977Z,6.00
2024-01-06T08:04:15.930Z,5.95
2024-01-06T08:06:17.935Z,4.80
2024-01-06T08:08:21.034Z,5.00
2024-01-06T08:10:22.702Z,5.22
2024-01-06T08:12:24.354Z,5.22
2024-01-06T08:14:25.941Z,5.07
2024-01-06T08:16:27.919Z,5.68
2024-01-06T08:18:30.269Z,6.43
2024-01-06T08:20:31.942Z,6.05
2024-01-06T08:22:33.492Z,6.38
2024-01-06T08:24:35.363Z,5.32
2024-01-06T08:26:37.487Z,4.45
2024-01-06T08:28:39.152Z,3.20
2024-01-06T08:30:40.877Z,2.30
2024-01-06T08:32:42.641Z,4.15
2024-01-06T08:34:44.292Z,2.35
2024-01-06T08:36:46.352Z,2.45
2024-01-06T08:38:47.936Z,3.97
2024-01-06T08:40:51.233Z,3.15
2024-01-06T08:42:52.894Z,2.00
2024-01-06T08:44:54.509Z,1.73
2024-01-06T08:46:56.096Z,2.28
2024-01-06T08:48:58.384Z,1.98
2024-01-06T08:51:00.184Z,2.17
2024-01-06T08:53:01.795Z,1.90
2024-01-06T08:55:04.057Z,1.65
2024-01-06T08:57:05.682Z,1.55
2024-01-06T08:59:07.582Z,1.90
2024-01-06T09:01:09.227Z,1.70
2024-01-06T09:03:11.347Z,1.92
2024-01-06T09:05:13.038Z,2.08
2024-01-06T09:07:14.707Z,1.80
2024-01-06T09:09:16.488Z,2.42
2024-01-06T09:11:18.152Z,1.73
2024-01-06T09:13:19.838Z,1.98
2024-01-06T09:15:21.586Z,1.70
2024-01-06T09:17:23.693Z,1.60
2024-01-06T09:19:25.742Z,1.70
2024-01-06T09:21:27.819Z,1.90
2024-01-06T09:23:30.073Z,1.70
2024-01-06T09:25:31.693Z,2.25
2024-01-06T09:27:33.977Z,1.58
2024-01-06T09:29:35.644Z,1.73
2024-01-06T09:31:37.406Z,1.65
2024-01-06T09:33:39.936Z,1.85
2024-01-06T09:35:41.578Z,1.52
2024-01-06T09:37:43.230Z,1.92
2024-01-06T09:39:44.899Z,1.67
2024-01-06T09:41:46.605Z,1.85
2024-01-06T09:43:49.083Z,1.70
2024-01-06T09:45:59.314Z,1.60
2024-01-06T09:48:14.829Z,2.10
2024-01-06T09:50:20.410Z,1.80
2024-01-06T09:52:23.196Z,2.40
2024-01-06T09:56:30.782Z,1.98
2024-01-06T09:58:35.438Z,1.75
2024-01-06T10:00:37.339Z,1.63
2024-01-06T10:02:39.181Z,1.67
2024-01-06T10:04:41.010Z,1.73
2024-01-06T10:06:43.443Z,2.58
2024-01-06T10:08:49.509Z,2.00
2024-01-06T10:10:51.089Z,1.63
2024-01-06T10:12:55.517Z,2.50
2024-01-06T10:14:57.734Z,2.67
2024-01-06T10:16:59.406Z,2.92
2024-01-06T10:19:02.628Z,2.60
2024-01-06T10:21:06.449Z,3.05
2024-01-06T10:23:08.077Z,2.85
2024-01-06T10:25:11.327Z,3.10
2024-01-06T10:27:13.069Z,3.42
2024-01-06T10:29:15.099Z,2.85
2024-01-06T10:31:16.985Z,2.90
2024-01-06T10:33:18.940Z,1.95
2024-01-06T10:35:20.694Z,2.30
2024-01-06T10:37:22.283Z,2.45
2024-01-06T10:39:24.312Z,2.55
2024-01-06T10:41:26.889Z,2.47
2024-01-06T10:43:30.125Z,2.45
2024-01-06T10:45:31.851Z,2.13
2024-01-06T10:47:35.040Z,2.58
2024-01-06T10:49:37.492Z,2.83
2024-01-06T10:51:39.724Z,2.17
2024-01-06T10:53:42.432Z,2.00
2024-01-06T10:55:46.060Z,2.53
2024-01-06T10:57:47.995Z,2.35
2024-01-06T10:59:52.596Z,2.50
2024-01-06T11:01:55.290Z,2.75
2024-01-06T11:04:17.180Z,3.95
2024-01-06T11:06:20.015Z,3.15
2024-01-06T11:08:22.990Z,2.33
2024-01-06T11:10:24.775Z,2.60
2024-01-06T11:12:27.528Z,2.55
2024-01-06T11:14:29.599Z,2.40
2024-01-06T11:16:38.445Z,2.60
2024-01-06T11:18:42.131Z,2.65
2024-01-06T11:21:15.842Z,3.00
2024-01-06T11:23:24.208Z,3.05
2024-01-06T11:25:26.236Z,2.50
2024-01-06T11:27:32.107Z,3.17
2024-01-06T11:29:33.936Z,2.83
2024-01-06T11:31:36.046Z,3.33
2024-01-06T11:33:50.321Z,2.92
2024-01-06T11:35:54.589Z,3.15
2024-01-06T11:37:58.122Z,2.83
2024-01-06T11:39:59.833Z,2.53
2024-01-06T11:42:01.662Z,3.55
2024-01-06T11:44:03.309Z,3.30
2024-01-06T11:46:08.190Z,3.45
2024-01-06T11:48:13.499Z,3.75
2024-01-06T11:50:16.551Z,4.90
2024-01-06T11:52:18.722Z,3.90
2024-01-06T11:54:24.497Z,4.05
2024-01-06T11:56:26.684Z,2.95
2024-01-06T11:58:29.704Z,2.92
2024-01-06T12:00:32.260Z,2.88
2024-01-06T12:04:36.058Z,2.72
2024-01-06T12:06:37.824Z,2.92
2024-01-06T12:08:40.288Z,2.60
2024-01-06T12:10:42.300Z,2.70
2024-01-06T12:12:44.062Z,2.70
2024-01-06T12:14:46.708Z,2.42
2024-01-06T12:18:50.332Z,2.47
2024-01-06T12:20:54.028Z,2.90
2024-01-06T12:22:56.648Z,2.90
2024-01-06T12:25:00.013Z,2.22
2024-01-06T12:27:01.728Z,3.92
2024-01-06T12:29:05.312Z,4.32
2024-01-06T12:31:11.199Z,3.90
2024-01-06T12:33:13.203Z,4.45
2024-01-06T12:35:15.344Z,3.67
2024-01-06T12:37:18.173Z,3.75
2024-01-06T12:39:19.831Z,3.97
2024-01-06T12:41:21.810Z,4.45
2024-01-06T12:43:23.916Z,4.10
2024-01-06T12:45:25.641Z,3.88
2024-01-06T12:47:27.383Z,3.80
2024-01-06T12:49:30.542Z,3.42
2024-01-06T12:51:32.367Z,4.38
2024-01-06T12:53:34.053Z,3.45
2024-01-06T12:55:36.098Z,3.70
2024-01-06T12:57:37.718Z,2.65
2024-01-06T12:59:39.419Z,1.92
2024-01-06T13:01:41.184Z,2.40
2024-01-06T13:03:42.957Z,2.05
2024-01-06T13:05:45.634Z,2.10
2024-01-06T13:07:47.317Z,2.33
2024-01-06T13:09:49.750Z,3.20
2024-01-06T13:11:52.284Z,2.55
2024-01-06T13:13:53.922Z,2.65
2024-01-06T13:15:55.952Z,2.35
2024-01-06T13:17:58.167Z,2.50
2024-01-06T13:20:01.018Z,2.60
2024-01-06T13:22:02.757Z,2.58
2024-01-06T13:24:05.431Z,2.78
2024-01-06T13:28:09.428Z,2.40
2024-01-06T13:30:15.448Z,3.60
2024-01-06T13:32:20.164Z,3.05
2024-01-06T13:34:22.514Z,3.40
2024-01-06T13:36:24.215Z,3.90
2024-01-06T13:38:27.006Z,4.05
2024-01-06T13:40:28.612Z,3.50
2024-01-06T13:42:30.306Z,3.85
2024-01-06T13:44:31.906Z,2.95
2024-01-06T13:46:33.492Z,3.88
2024-01-06T13:48:35.654Z,3.95
2024-01-06T13:50:37.409Z,3.83
2024-01-06T13:52:39.670Z,4.30
2024-01-06T13:54:42.311Z,3.60
2024-01-06T13:58:45.491Z,3.15
2024-01-06T14:00:47.734Z,3.40
2024-01-06T14:02:49.735Z,3.40
2024-01-06T14:04:52.284Z,4.03
2024-01-06T14:06:57.455Z,3.60
2024-01-06T14:09:00.008Z,3.67
2024-01-06T14:11:02.193Z,4.03
2024-01-06T14:13:03.985Z,3.78
2024-01-06T14:15:07.227Z,4.70
2024-01-06T14:17:09.593Z,15.63
2024-01-06T14:19:11.559Z,3.72
2024-01-06T14:21:20.523Z,3.47
2024-01-06T14:23:22.744Z,3.90
2024-01-06T14:25:24.497Z,3.30
2024-01-06T14:27:27.200Z,3.60
2024-01-06T14:29:28.866Z,5.47
2024-01-06T14:31:30.696Z,4.07
2024-01-06T14:33:32.551Z,4.35
2024-01-06T14:35:34.235Z,4.00
2024-01-06T14:37:35.976Z,4.20
2024-01-06T14:39:38.204Z,4.72
2024-01-06T14:41:39.977Z,5.82
2024-01-06T14:43:41.596Z,3.70
2024-01-06T14:45:43.393Z,4.10
2024-01-06T14:47:45.573Z,3.45
2024-01-06T14:49:47.945Z,3.88
2024-01-06T14:51:49.629Z,3.50
2024-01-06T14:53:51.333Z,3.70
2024-01-06T14:55:52.946Z,3.10
2024-01-06T14:57:54.597Z,3.63
2024-01-06T14:59:56.216Z,3.22
2024-01-06T15:01:57.857Z,3.00
2024-01-06T15:03:59.688Z,3.22
2024-01-06T15:06:02.099Z,2.92
2024-01-06T15:08:03.985Z,3.60
2024-01-06T15:10:06.573Z,2.90
2024-01-06T15:14:10.653Z,2.60
2024-01-06T15:16:12.299Z,3.30
2024-01-06T15:18:14.262Z,3.13
2024-01-06T15:20:15.914Z,2.95
2024-01-06T15:22:17.724Z,3.08
2024-01-06T15:24:19.409Z,3.08
2024-01-06T15:26:27.220Z,2.45
2024-01-06T15:28:30.580Z,2.90
2024-01-06T15:30:35.119Z,2.92
2024-01-06T15:34:39.307Z,3.17
2024-01-06T15:36:41.035Z,3.83
2024-01-06T15:38:42.622Z,3.05
2024-01-06T15:40:44.711Z,4.07
2024-01-06T15:42:46.519Z,3.70
2024-01-06T15:44:48.297Z,3.53
2024-01-06T15:46:50.482Z,11.48
2024-01-06T15:48:52.093Z,12.65
2024-01-06T15:50:53.963Z,12.57
2024-01-06T15:52:55.626Z,9.25
2024-01-06T15:54:57.473Z,6.13
2024-01-06T15:56:59.321Z,4.72
2024-01-06T15:59:01.593Z,5.47
2024-01-06T16:01:05.373Z,3.92
2024-01-06T16:03:07.739Z,2.92
2024-01-06T16:05:10.355Z,3.78
2024-01-06T16:07:12.107Z,3.45
2024-01-06T16:09:13.769Z,3.47
2024-01-06T16:11:15.490Z,3.97
2024-01-06T16:13:17.398Z,4.40
2024-01-06T16:15:26.331Z,4.20
2024-01-06T16:20:04.651Z,4.15
2024-01-06T16:21:05.326Z,4.13
2024-01-06T16:23:07.593Z,4.82
2024-01-06T16:25:10.163Z,3.92
2024-01-06T16:27:17.290Z,4.57
2024-01-06T16:29:47.964Z,4.57
2024-01-06T16:31:53.090Z,4.05
2024-01-06T16:33:55.075Z,4.00
2024-01-06T16:35:57.245Z,3.85
2024-01-06T16:37:58.879Z,3.70
2024-01-06T16:40:00.907Z,3.58
2024-01-06T16:42:02.680Z,2.55
2024-01-06T16:44:04.431Z,2.50
2024-01-06T16:46:06.734Z,2.78
2024-01-06T16:48:08.980Z,5.07
2024-01-06T16:50:11.357Z,3.17
2024-01-06T16:52:13.131Z,3.13
2024-01-06T16:54:15.453Z,2.90
2024-01-06T16:56:17.079Z,2.72
2024-01-06T16:58:18.640Z,2.63
2024-01-06T17:00:20.494Z,2.65
2024-01-06T17:02:22.197Z,2.58
2024-01-06T17:04:23.994Z,2.45
2024-01-06T17:06:26.530Z,2.60
2024-01-06T17:08:28.732Z,2.38
2024-01-06T17:10:30.433Z,2.50
2024-01-06T17:12:32.050Z,2.42
2024-01-06T17:14:33.748Z,2.60
2024-01-06T17:16:35.493Z,2.22
2024-01-06T17:18:37.225Z,2.53
2024-01-06T17:20:40.487Z,2.42
2024-01-06T17:22:43.476Z,5.10
2024-01-06T17:24:45.194Z,2.35
2024-01-06T17:26:47.316Z,2.10
2024-01-06T17:28:49.069Z,2.45
2024-01-06T17:30:50.936Z,2.22
2024-01-06T17:32:55.698Z,2.20
2024-01-06T17:34:57.753Z,3.15
2024-01-06T17:37:00.185Z,3.22
2024-01-06T17:39:03.583Z,3.03
2024-01-06T17:41:06.395Z,3.22
2024-01-06T17:43:08.538Z,3.10
2024-01-06T17:45:11.627Z,2.20
2024-01-06T17:47:23.815Z,2.40
2024-01-06T17:49:25.747Z,2.50
2024-01-06T17:51:31.104Z,2.38
2024-01-06T17:53:32.736Z,2.20
2024-01-06T17:55:34.598Z,3.65
2024-01-06T17:57:36.508Z,3.30
2024-01-06T17:59:38.511Z,2.42
2024-01-06T18:01:40.364Z,4.85
2024-01-06T18:03:42.461Z,3.50
2024-01-06T18:05:44.658Z,3.13
2024-01-06T18:07:46.342Z,4.07
2024-01-06T18:09:48.796Z,6.03
2024-01-06T18:11:51.259Z,3.78
2024-01-06T18:15:55.258Z,10.45
2024-01-06T18:17:56.999Z,5.45
2024-01-06T18:19:58.670Z,7.07
2024-01-06T18:22:00.480Z,11.70
2024-01-06T18:24:02.481Z,9.77
2024-01-06T18:26:04.367Z,31.50
2024-01-06T18:28:06.376Z,22.77
2024-01-06T18:30:08.566Z,8.75
2024-01-06T18:34:17.255Z,7.45
2024-01-06T18:36:19.051Z,7.18
2024-01-06T18:38:20.754Z,4.40
2024-01-06T18:40:22.430Z,4.30
2024-01-06T18:42:25.623Z,6.78
2024-01-06T18:44:27.668Z,5.28
2024-01-06T18:46:29.660Z,10.48
2024-01-06T18:48:31.431Z,15.65
2024-01-06T18:50:33.500Z,9.15
2024-01-06T18:52:35.307Z,10.50
2024-01-06T18:54:42.245Z,4.57
2024-01-06T18:56:44.624Z,3.83
2024-01-06T18:58:46.814Z,6.88
2024-01-06T19:00:50.628Z,3.65
2024-01-06T19:02:52.439Z,16.23
2024-01-06T19:04:54.227Z,4.75
2024-01-06T19:06:55.951Z,3.85
2024-01-06T19:08:57.509Z,5.25
2024-01-06T19:10:59.143Z,3.58
2024-01-06T19:13:01.137Z,3.92
2024-01-06T19:15:03.156Z,6.75
2024-01-06T19:17:04.957Z,6.68
2024-01-06T19:19:09.091Z,5.80
2024-01-06T19:21:14.816Z,5.93
2024-01-06T19:23:16.449Z,5.95
2024-01-06T19:25:18.590Z,5.72
2024-01-06T19:27:20.730Z,5.75
2024-01-06T19:29:23.087Z,5.85
2024-01-06T19:31:25.484Z,4.78
2024-01-06T19:33:28.907Z,4.95
2024-01-06T19:35:32.502Z,4.30
2024-01-06T19:37:35.107Z,4.88
2024-01-06T19:39:36.976Z,4.35
2024-01-06T19:41:38.630Z,4.53
2024-01-06T19:43:40.341Z,5.05
2024-01-06T19:45:41.996Z,5.07
2024-01-06T19:47:44.192Z,6.15
2024-01-06T19:49:45.978Z,6.57
2024-01-06T19:51:49.540Z,5.50
2024-01-06T19:53:51.222Z,5.65
2024-01-06T19:55:52.876Z,6.22
2024-01-06T19:57:54.521Z,5.97
2024-01-06T19:59:58.221Z,6.63
2024-01-06T20:02:00.066Z,7.10
2024-01-06T20:04:02.075Z,6.72
2024-01-06T20:06:05.411Z,7.20
2024-01-06T20:08:09.061Z,7.20
2024-01-06T20:10:12.182Z,6.97
2024-01-06T20:12:13.928Z,7.57
2024-01-06T20:14:15.504Z,7.90
2024-01-06T20:16:17.149Z,7.03
2024-01-06T20:18:18.819Z,7.75
2024-01-06T20:20:20.525Z,7.13
2024-01-06T20:22:22.626Z,7.07
2024-01-06T20:24:24.549Z,7.30
2024-01-06T20:26:27.189Z,7.53
2024-01-06T20:30:31.042Z,7.13
2024-01-06T20:32:35.507Z,6.78
2024-01-06T20:34:40.130Z,7.22
2024-01-06T20:36:42.456Z,6.85
2024-01-06T20:38:45.392Z,7.45
2024-01-06T20:40:47.300Z,7.50
2024-01-06T20:42:49.133Z,7.22
2024-01-06T20:44:51.041Z,7.60
2024-01-06T20:46:54.718Z,7.05
2024-01-06T20:48:57.121Z,6.43
2024-01-06T20:51:02.028Z,7.93
2024-01-06T20:53:03.806Z,7.10
2024-01-06T20:55:05.890Z,7.25
2024-01-06T20:57:09.082Z,7.00
2024-01-06T20:59:10.880Z,6.93
2024-01-06T21:01:13.715Z,7.22
2024-01-06T21:03:15.519Z,6.57
2024-01-06T21:05:17.358Z,7.03
2024-01-06T21:07:19.060Z,7.25
2024-01-06T21:09:25.436Z,8.13
2024-01-06T21:11:27.172Z,7.35
2024-01-06T21:13:29.632Z,7.07
2024-01-06T21:15:32.240Z,7.85
2024-01-06T21:19:35.502Z,8.18
2024-01-06T21:21:37.744Z,7.38
2024-01-06T21:23:45.233Z,6.78
2024-01-06T21:25:53.543Z,5.88
2024-01-06T21:27:55.234Z,6.47
2024-01-06T21:29:56.958Z,5.93
2024-01-06T21:31:59.246Z,6.63
2024-01-06T21:34:01.212Z,6.78
2024-01-06T21:36:03.575Z,6.45
2024-01-06T21:38:13.030Z,6.25
2024-01-06T21:40:14.771Z,5.65
2024-01-06T21:42:16.414Z,6.47
2024-01-06T21:44:20.679Z,6.07
2024-01-06T21:46:22.377Z,6.05
2024-01-06T21:48:24.081Z,5.97
2024-01-06T21:50:26.694Z,7.22
2024-01-06T21:52:28.312Z,7.32
2024-01-06T21:54:29.878Z,6.60
2024-01-06T21:56:31.477Z,7.35
2024-01-06T21:58:33.481Z,6.50
2024-01-06T22:00:35.077Z,8.05
2024-01-06T22:02:36.637Z,7.35
2024-01-06T22:04:40.637Z,7.15
2024-01-06T22:06:42.592Z,6.25
2024-01-06T22:08:44.249Z,6.45
2024-01-06T22:10:46.142Z,5.88
2024-01-06T22:12:47.834Z,6.50
2024-01-06T22:14:49.947Z,5.90
2024-01-06T22:16:51.814Z,6.30
2024-01-06T22:18:53.556Z,6.43
2024-01-06T22:20:55.562Z,6.72
2024-01-06T22:22:57.798Z,7.10
2024-01-06T22:24:59.560Z,7.15
2024-01-06T22:27:01.446Z,7.38
2024-01-06T22:29:04.450Z,7.63
2024-01-06T22:31:10.151Z,6.95
2024-01-06T22:33:14.934Z,6.47
2024-01-06T22:35:17.949Z,7.28
2024-01-06T22:37:19.576Z,7.40
2024-01-06T22:39:26.276Z,7.45
2024-01-06T22:41:28.047Z,7.55
2024-01-06T22:43:29.803Z,7.35
2024-01-06T22:45:32.216Z,7.57
2024-01-06T22:47:34.169Z,7.57
2024-01-06T22:49:36.135Z,7.80
2024-01-06T22:51:37.823Z,9.38
2024-01-06T22:53:39.630Z,8.75
2024-01-06T22:55:41.374Z,10.15
2024-01-06T22:57:43.334Z,8.48
2024-01-06T22:59:44.946Z,8.65
2024-01-06T23:01:46.694Z,5.28
2024-01-06T23:03:48.780Z,5.20
2024-01-06T23:05:52.706Z,2.80
2024-01-06T23:07:55.253Z,2.40
2024-01-06T23:09:57.076Z,2.67
2024-01-06T23:11:58.685Z,4.40
2024-01-06T23:14:00.622Z,3.28
2024-01-06T23:16:02.489Z,2.40
2024-01-06T23:18:04.769Z,2.05
2024-01-06T23:20:06.896Z,1.30
2024-01-06T23:22:08.742Z,1.90
2024-01-06T23:24:10.596Z,1.67
2024-01-06T23:26:12.152Z,1.60
2024-01-06T23:28:13.921Z,1.10
2024-01-06T23:30:15.925Z,1.15
2024-01-06T23:32:17.616Z,1.38
2024-01-06T23:34:26.813Z,1.00
2024-01-06T23:36:36.340Z,1.25
2024-01-06T23:38:37.994Z,1.77
2024-01-06T23:40:40.276Z,1.63
2024-01-06T23:42:41.940Z,1.92
2024-01-06T23:44:43.604Z,1.77
2024-01-06T23:46:45.270Z,2.47
2024-01-06T23:48:47.300Z,1.92
2024-01-06T23:50:49.327Z,1.75
2024-01-06T23:52:51.285Z,2.00
2024-01-06T23:54:53.403Z,1.70
2024-01-06T23:56:55.242Z,2.08
2024-01-06T23:58:56.850Z,1.60
