createdAt,value
2023-01-03T00:00:44.276Z,10.94
2023-01-03T00:04:15.465Z,10.89
2023-01-03T00:07:43.415Z,10.82
2023-01-03T00:11:16.569Z,10.76
2023-01-03T00:14:43.314Z,10.70
2023-01-03T00:18:10.246Z,10.60
2023-01-03T00:21:37.801Z,10.54
2023-01-03T00:25:06.164Z,10.50
2023-01-03T00:28:33.362Z,10.45
2023-01-03T00:32:03.821Z,10.43
2023-01-03T00:35:32.471Z,10.39
2023-01-03T00:38:59.758Z,10.34
2023-01-03T00:42:27.210Z,10.30
2023-01-03T00:45:54.372Z,10.28
2023-01-03T00:49:21.942Z,10.27
2023-01-03T00:52:50.547Z,10.27
2023-01-03T00:56:20.663Z,10.25
2023-01-03T00:59:47.706Z,10.27
2023-01-03T01:03:18.447Z,10.27
2023-01-03T01:06:48.234Z,10.25
2023-01-03T01:10:19.870Z,10.21
2023-01-03T01:13:47.903Z,10.15
2023-01-03T01:17:20.696Z,10.08
2023-01-03T01:20:50.542Z,10.02
2023-01-03T01:24:19.296Z,9.95
2023-01-03T01:27:47.258Z,9.91
2023-01-03T01:31:19.376Z,9.87
2023-01-03T01:34:47.102Z,9.84
2023-01-03T01:38:17.115Z,9.81
2023-01-03T01:42:05.085Z,9.79
2023-01-03T01:45:36.414Z,9.74
2023-01-03T01:49:18.920Z,9.73
2023-01-03T01:52:54.974Z,9.75
2023-01-03T01:56:27.837Z,9.78
2023-01-03T01:59:54.958Z,9.82
2023-01-03T02:03:25.090Z,9.85
2023-01-03T02:06:54.522Z,9.88
2023-01-03T02:10:28.239Z,9.89
2023-01-03T02:14:18.947Z,9.84
2023-01-03T02:17:55.663Z,9.78
2023-01-03T02:22:01.574Z,9.69
2023-01-03T02:25:58.067Z,9.60
2023-01-03T02:30:07.223Z,9.49
2023-01-03T02:33:44.479Z,9.37
2023-01-03T02:37:21.195Z,9.25
2023-01-03T02:40:52.037Z,9.14
2023-01-03T02:44:25.223Z,9.06
2023-01-03T02:47:55.995Z,8.98
2023-01-03T02:51:28.995Z,8.94
2023-01-03T02:55:00.112Z,8.93
2023-01-03T02:58:31.271Z,8.88
2023-01-03T03:01:59.459Z,8.87
2023-01-03T03:05:31.081Z,8.88
2023-01-03T03:08:59.706Z,8.90
2023-01-03T03:12:45.247Z,8.92
2023-01-03T03:16:19.334Z,8.95
2023-01-03T03:20:06.821Z,8.96
2023-01-03T03:23:56.417Z,8.97
2023-01-03T03:27:42.486Z,8.95
2023-01-03T03:31:16.874Z,8.93
2023-01-03T03:34:46.346Z,8.91
2023-01-03T03:38:15.168Z,8.89
2023-01-03T03:42:12.163Z,8.86
2023-01-03T03:45:56.475Z,8.80
2023-01-03T03:49:42.008Z,8.79
2023-01-03T03:53:11.914Z,8.80
2023-01-03T03:56:42.174Z,8.81
2023-01-03T04:00:13.567Z,8.84
2023-01-03T04:03:43.535Z,8.86
2023-01-03T04:07:10.663Z,8.88
2023-01-03T04:10:38.275Z,8.89
2023-01-03T04:14:05.379Z,8.89
2023-01-03T04:17:32.219Z,8.88
2023-01-03T04:20:58.854Z,8.86
2023-01-03T04:24:25.434Z,8.81
2023-01-03T04:27:51.953Z,8.73
2023-01-03T04:31:18.417Z,8.68
2023-01-03T04:34:45.152Z,8.63
2023-01-03T04:38:12.119Z,8.59
2023-01-03T04:41:38.618Z,8.55
2023-01-03T04:45:05.153Z,8.50
2023-01-03T04:48:31.686Z,8.46
2023-01-03T04:51:58.655Z,8.42
2023-01-03T04:55:25.505Z,8.41
2023-01-03T04:58:53.887Z,8.40
2023-01-03T05:02:20.505Z,8.41
2023-01-03T05:05:47.705Z,8.44
2023-01-03T05:09:14.335Z,8.47
2023-01-03T05:12:40.505Z,8.50
2023-01-03T05:16:12.128Z,8.46
2023-01-03T05:19:59.530Z,8.42
2023-01-03T05:23:43.624Z,8.35
2023-01-03T05:27:10.178Z,8.27
2023-01-03T05:30:36.522Z,8.17
2023-01-03T05:34:03.769Z,8.07
2023-01-03T05:37:30.228Z,7.98
2023-01-03T05:40:57.029Z,7.89
2023-01-03T05:44:23.507Z,7.81
2023-01-03T05:47:49.733Z,7.72
2023-01-03T05:51:16.719Z,7.63
2023-01-03T05:54:44.656Z,7.54
2023-01-03T05:58:13.065Z,7.49
2023-01-03T06:01:40.172Z,7.47
2023-01-03T06:05:09.008Z,7.46
2023-01-03T06:08:36.095Z,7.45
2023-01-03T06:12:02.715Z,7.46
2023-01-03T06:15:29.967Z,7.49
2023-01-03T06:18:57.530Z,7.49
2023-01-03T06:22:24.133Z,7.51
2023-01-03T06:25:50.642Z,7.49
2023-01-03T06:29:19.939Z,7.44
2023-01-03T06:32:46.810Z,7.40
2023-01-03T22:10:59.114Z,6.26
2023-01-03T22:14:33.745Z,5.80
2023-01-03T22:18:00.798Z,5.50
2023-01-03T22:21:34.017Z,5.25
2023-01-03T22:25:01.520Z,5.04
2023-01-03T22:28:28.370Z,4.85
2023-01-03T22:31:55.197Z,4.68
2023-01-03T22:35:23.182Z,4.49
2023-01-03T22:38:50.254Z,4.35
2023-01-03T22:42:20.704Z,4.21
2023-01-03T22:45:48.947Z,4.09
2023-01-03T22:49:16.432Z,4.01
2023-01-03T22:52:44.827Z,3.91
2023-01-03T22:56:17.042Z,3.82
2023-01-03T22:59:43.938Z,3.73
2023-01-03T23:03:10.965Z,3.64
2023-01-03T23:06:38.319Z,3.56
2023-01-03T23:10:08.525Z,3.50
2023-01-03T23:13:39.993Z,3.45
2023-01-03T23:17:24.632Z,3.42
2023-01-03T23:20:53.296Z,3.42
2023-01-03T23:24:22.619Z,3.42
2023-01-03T23:27:50.488Z,3.44
2023-01-03T23:31:18.052Z,3.45
2023-01-03T23:34:45.039Z,3.45
2023-01-03T23:38:13.369Z,3.44
2023-01-03T23:41:39.794Z,3.36
2023-01-03T23:45:07.841Z,3.25
2023-01-03T23:48:35.065Z,3.17
2023-01-03T23:52:01.830Z,3.09
2023-01-03T23:55:28.141Z,2.99
2023-01-03T23:58:55.286Z,2.92
