createdAt,value
2023-05-06T00:00:02.182Z,99.90
2023-05-06T00:02:30.387Z,99.90
2023-05-06T00:04:57.194Z,99.90
2023-05-06T00:07:24.163Z,99.90
2023-05-06T00:09:51.048Z,99.90
2023-05-06T00:12:17.861Z,99.90
2023-05-06T00:14:44.662Z,99.90
2023-05-06T00:17:11.444Z,99.90
2023-05-06T00:19:39.592Z,99.90
2023-05-06T00:22:06.313Z,99.90
2023-05-06T00:24:33.097Z,99.90
2023-05-06T00:26:59.799Z,99.90
2023-05-06T00:29:26.621Z,99.90
2023-05-06T00:31:53.457Z,99.90
2023-05-06T00:34:20.223Z,99.90
2023-05-06T00:36:48.350Z,99.90
2023-05-06T00:39:15.099Z,99.90
2023-05-06T00:41:41.916Z,99.90
2023-05-06T00:44:08.664Z,99.90
2023-05-06T00:46:35.414Z,99.90
2023-05-06T00:49:02.250Z,99.90
2023-05-06T00:51:29.426Z,99.90
2023-05-06T00:53:57.800Z,99.90
2023-05-06T00:56:24.881Z,99.90
2023-05-06T00:58:51.721Z,99.90
2023-05-06T01:01:18.770Z,99.90
2023-05-06T01:03:45.988Z,99.90
2023-05-06T01:06:19.456Z,99.90
2023-05-06T01:08:54.848Z,99.90
2023-05-06T01:11:33.622Z,99.90
2023-05-06T01:14:06.935Z,99.90
2023-05-06T01:16:37.439Z,99.90
2023-05-06T01:19:08.796Z,99.90
2023-05-06T01:21:38.328Z,99.90
2023-05-06T01:24:06.976Z,99.90
2023-05-06T01:26:33.712Z,99.90
2023-05-06T01:29:01.159Z,99.90
2023-05-06T01:31:35.705Z,99.90
2023-05-06T01:34:09.774Z,99.90
2023-05-06T01:36:38.681Z,99.90
2023-05-06T01:39:12.311Z,99.90
2023-05-06T01:41:40.389Z,99.90
2023-05-06T01:44:08.030Z,99.90
2023-05-06T01:46:36.021Z,99.90
2023-05-06T01:49:05.561Z,99.90
2023-05-06T01:51:33.539Z,99.90
2023-05-06T01:54:00.276Z,99.90
2023-05-06T01:56:28.521Z,99.90
2023-05-06T01:58:55.299Z,99.90
2023-05-06T02:01:22.151Z,99.90
2023-05-06T02:03:49.110Z,99.90
2023-05-06T02:06:16.099Z,99.90
2023-05-06T02:08:42.891Z,99.90
2023-05-06T02:11:09.713Z,99.90
2023-05-06T02:13:37.806Z,99.90
2023-05-06T02:16:04.835Z,99.90
2023-05-06T02:18:31.682Z,99.90
2023-05-06T02:20:58.436Z,99.90
2023-05-06T02:23:25.353Z,99.90
2023-05-06T02:25:52.152Z,99.90
2023-05-06T02:28:19.001Z,99.90
2023-05-06T02:30:47.116Z,99.90
2023-05-06T02:33:13.899Z,99.90
2023-05-06T02:35:40.644Z,99.90
2023-05-06T02:38:07.391Z,99.90
2023-05-06T02:40:34.134Z,99.90
2023-05-06T02:43:00.983Z,99.90
2023-05-06T02:45:27.854Z,99.90
2023-05-06T02:47:56.029Z,99.90
2023-05-06T02:50:22.871Z,99.90
2023-05-06T02:52:49.642Z,99.90
2023-05-06T02:55:16.481Z,99.90
2023-05-06T02:57:43.252Z,99.90
2023-05-06T03:00:11.054Z,99.90
2023-05-06T03:02:37.987Z,99.90
2023-05-06T03:05:07.883Z,99.90
2023-05-06T03:07:36.877Z,99.90
2023-05-06T03:10:03.907Z,99.90
2023-05-06T03:12:30.695Z,99.90
2023-05-06T03:14:57.437Z,99.90
2023-05-06T03:17:24.249Z,99.90
2023-05-06T03:19:51.184Z,99.90
2023-05-06T03:22:19.250Z,99.90
2023-05-06T03:24:46.598Z,99.90
2023-05-06T03:27:13.356Z,99.90
2023-05-06T03:29:40.103Z,99.90
2023-05-06T03:32:07.031Z,99.90
2023-05-06T03:34:33.779Z,99.90
2023-05-06T03:37:00.655Z,99.90
2023-05-06T03:39:28.776Z,99.90
2023-05-06T03:41:55.565Z,99.90
2023-05-06T03:44:22.405Z,99.90
2023-05-06T03:46:49.133Z,99.90
2023-05-06T03:49:16.001Z,99.90
2023-05-06T03:51:42.761Z,99.90
2023-05-06T03:54:09.645Z,99.90
2023-05-06T03:56:37.747Z,99.90
2023-05-06T03:59:04.549Z,99.90
2023-05-06T04:01:31.283Z,99.90
2023-05-06T04:03:58.187Z,99.90
2023-05-06T04:06:24.943Z,99.90
2023-05-06T04:08:51.680Z,99.90
2023-05-06T04:11:18.414Z,99.90
2023-05-06T04:13:46.541Z,99.90
2023-05-06T04:16:13.346Z,99.90
2023-05-06T04:18:40.136Z,99.90
2023-05-06T04:21:06.952Z,99.90
2023-05-06T04:23:33.663Z,99.90
2023-05-06T04:26:00.451Z,99.90
2023-05-06T04:28:27.275Z,99.90
2023-05-06T04:30:55.465Z,99.90
2023-05-06T04:33:22.298Z,99.90
2023-05-06T04:35:52.464Z,99.90
2023-05-06T04:38:19.383Z,99.90
2023-05-06T04:40:46.088Z,99.90
2023-05-06T04:43:12.902Z,99.90
2023-05-06T04:45:42.621Z,99.90
2023-05-06T04:48:10.719Z,99.90
2023-05-06T04:50:37.466Z,99.90
2023-05-06T04:53:04.212Z,99.90
2023-05-06T04:55:30.963Z,99.90
2023-05-06T04:57:57.699Z,99.90
2023-05-06T05:00:24.470Z,99.90
2023-05-06T05:02:51.399Z,99.90
2023-05-06T05:05:19.787Z,99.90
2023-05-06T05:07:46.536Z,99.90
2023-05-06T05:10:13.539Z,99.90
2023-05-06T05:12:40.317Z,99.90
2023-05-06T05:15:07.971Z,99.90
2023-05-06T05:17:35.037Z,99.90
2023-05-06T05:20:01.831Z,99.90
2023-05-06T05:22:30.008Z,99.90
2023-05-06T05:24:56.744Z,99.90
2023-05-06T05:27:23.702Z,99.90
2023-05-06T05:29:50.476Z,99.90
2023-05-06T05:32:17.217Z,99.90
2023-05-06T05:34:44.157Z,99.90
2023-05-06T05:37:10.896Z,99.90
2023-05-06T05:39:39.075Z,99.90
2023-05-06T05:42:05.896Z,99.90
2023-05-06T05:44:32.637Z,99.90
2023-05-06T05:46:59.519Z,99.90
2023-05-06T05:49:26.374Z,99.90
2023-05-06T05:51:53.161Z,99.90
2023-05-06T05:54:20.018Z,99.90
2023-05-06T05:56:48.106Z,99.90
2023-05-06T05:59:14.841Z,99.90
2023-05-06T06:01:41.604Z,99.90
2023-05-06T06:04:08.575Z,99.90
2023-05-06T06:06:35.417Z,99.90
2023-05-06T06:09:02.176Z,99.90
2023-05-06T06:11:29.234Z,99.90
2023-05-06T06:13:57.384Z,99.90
2023-05-06T06:16:25.315Z,99.90
2023-05-06T06:18:53.099Z,99.90
2023-05-06T06:21:19.887Z,99.90
2023-05-06T06:23:46.895Z,99.90
2023-05-06T06:26:13.662Z,99.90
2023-05-06T06:28:40.414Z,99.90
2023-05-06T06:31:08.463Z,99.90
2023-05-06T06:33:35.191Z,99.90
2023-05-06T06:36:01.973Z,99.90
2023-05-06T06:38:28.872Z,99.90
2023-05-06T06:40:55.686Z,99.90
2023-05-06T06:43:22.474Z,99.90
2023-05-06T06:45:49.451Z,99.90
2023-05-06T06:48:17.592Z,99.90
2023-05-06T06:50:44.336Z,99.90
2023-05-06T06:53:11.113Z,99.90
2023-05-06T06:55:37.896Z,99.90
2023-05-06T06:58:04.687Z,99.90
2023-05-06T07:00:31.467Z,99.90
2023-05-06T07:02:58.240Z,99.90
2023-05-06T07:05:26.628Z,99.90
2023-05-06T07:07:53.402Z,99.90
2023-05-06T07:10:20.258Z,99.90
2023-05-06T07:12:47.113Z,99.90
2023-05-06T07:15:14.077Z,99.90
2023-05-06T07:17:40.862Z,99.90
2023-05-06T07:20:08.876Z,99.90
2023-05-06T07:22:37.054Z,99.90
2023-05-06T07:25:04.176Z,99.90
2023-05-06T07:27:30.915Z,99.90
2023-05-06T07:29:57.767Z,99.90
2023-05-06T07:32:24.574Z,99.90
2023-05-06T07:34:51.482Z,99.90
2023-05-06T07:37:18.274Z,99.90
2023-05-06T07:39:47.081Z,99.90
2023-05-06T07:42:13.817Z,99.90
2023-05-06T07:44:40.660Z,99.90
2023-05-06T07:47:07.496Z,99.90
2023-05-06T07:49:34.300Z,99.90
2023-05-06T07:52:01.161Z,99.90
2023-05-06T07:54:27.903Z,99.90
2023-05-06T07:56:56.003Z,99.90
2023-05-06T07:59:22.943Z,99.90
2023-05-06T08:01:49.698Z,99.90
2023-05-06T08:04:16.505Z,99.90
2023-05-06T08:06:43.266Z,99.90
2023-05-06T08:09:11.398Z,99.90
2023-05-06T08:11:39.848Z,99.90
2023-05-06T08:14:08.056Z,99.90
2023-05-06T08:16:35.369Z,99.90
2023-05-06T08:19:02.189Z,99.90
2023-05-06T08:21:28.949Z,99.90
2023-05-06T08:23:55.713Z,99.90
2023-05-06T08:26:22.486Z,99.90
2023-05-06T08:28:49.237Z,99.90
2023-05-06T08:31:17.453Z,99.90
2023-05-06T08:33:44.182Z,99.90
2023-05-06T08:36:11.001Z,99.90
2023-05-06T08:38:37.869Z,99.90
2023-05-06T08:41:09.296Z,99.90
2023-05-06T08:43:41.383Z,99.90
2023-05-06T08:46:08.496Z,99.90
2023-05-06T08:48:36.697Z,99.90
2023-05-06T08:51:04.152Z,99.90
2023-05-06T08:53:32.895Z,99.90
2023-05-06T08:56:02.994Z,99.90
2023-05-06T08:58:33.043Z,99.90
2023-05-06T09:01:00.410Z,99.90
2023-05-06T09:03:27.361Z,99.90
2023-05-06T09:05:56.931Z,99.90
2023-05-06T09:08:23.752Z,99.90
2023-05-06T09:10:50.610Z,99.90
2023-05-06T09:13:19.104Z,99.90
2023-05-06T09:15:47.679Z,99.90
2023-05-06T09:18:15.088Z,99.90
2023-05-06T09:20:42.603Z,99.90
2023-05-06T09:23:11.722Z,99.90
2023-05-06T09:25:38.701Z,99.90
2023-05-06T09:28:06.152Z,99.90
2023-05-06T09:30:32.872Z,99.90
2023-05-06T09:33:02.185Z,99.90
2023-05-06T09:35:29.116Z,99.90
2023-05-06T09:37:56.147Z,99.90
2023-05-06T09:40:25.313Z,99.90
2023-05-06T09:42:52.116Z,99.90
2023-05-06T09:45:18.880Z,99.90
2023-05-06T09:47:46.955Z,99.90
2023-05-06T09:50:14.206Z,99.90
2023-05-06T09:52:44.741Z,99.90
2023-05-06T09:55:11.896Z,99.90
2023-05-06T09:57:41.226Z,99.90
2023-05-06T10:00:10.007Z,99.90
2023-05-06T10:02:37.147Z,99.90
2023-05-06T10:05:05.624Z,99.90
2023-05-06T10:07:33.670Z,99.90
2023-05-06T10:10:01.744Z,99.90
2023-05-06T10:12:29.180Z,99.90
2023-05-06T10:14:57.315Z,99.90
2023-05-06T10:17:25.403Z,99.90
2023-05-06T10:19:57.153Z,99.90
2023-05-06T10:22:34.054Z,99.90
2023-05-06T10:25:10.439Z,99.90
2023-05-06T10:27:40.479Z,99.90
2023-05-06T10:30:10.479Z,99.90
2023-05-06T10:32:43.075Z,99.90
2023-05-06T10:35:15.252Z,99.90
2023-05-06T10:37:43.912Z,99.90
2023-05-06T10:40:11.886Z,99.90
2023-05-06T10:42:38.708Z,99.90
2023-05-06T10:45:08.435Z,99.90
2023-05-06T10:48:06.836Z,99.90
2023-05-06T10:50:33.759Z,99.90
2023-05-06T10:53:00.801Z,99.90
2023-05-06T10:55:30.282Z,99.90
2023-05-06T10:58:01.922Z,99.90
2023-05-06T11:00:33.458Z,99.90
2023-05-06T11:03:05.194Z,99.90
2023-05-06T11:05:32.424Z,99.90
2023-05-06T11:08:09.807Z,99.90
2023-05-06T11:10:36.788Z,99.90
2023-05-06T11:13:22.522Z,99.90
2023-05-06T11:15:51.325Z,99.90
2023-05-06T11:18:43.268Z,99.90
2023-05-06T11:21:38.549Z,99.90
2023-05-06T11:24:09.730Z,99.90
2023-05-06T11:26:36.588Z,99.90
2023-05-06T11:29:04.040Z,99.90
2023-05-06T11:31:41.767Z,99.90
2023-05-06T11:34:11.162Z,99.90
2023-05-06T11:36:46.260Z,99.90
2023-05-06T11:39:13.216Z,99.90
2023-05-06T11:41:40.760Z,99.90
2023-05-06T11:44:10.239Z,99.90
2023-05-06T11:46:39.822Z,99.90
2023-05-06T11:49:08.931Z,99.90
2023-05-06T11:51:35.820Z,99.90
2023-05-06T11:54:07.551Z,99.90
2023-05-06T11:56:48.664Z,99.90
2023-05-06T11:59:15.529Z,99.90
2023-05-06T12:01:44.626Z,99.90
2023-05-06T12:04:12.164Z,99.90
2023-05-06T12:06:39.699Z,99.90
2023-05-06T12:09:09.361Z,99.90
2023-05-06T12:11:37.281Z,99.90
2023-05-06T12:14:06.341Z,99.90
2023-05-06T12:16:33.909Z,99.90
2023-05-06T12:19:02.514Z,99.90
2023-05-06T12:21:30.012Z,99.90
2023-05-06T12:23:58.690Z,99.90
2023-05-06T12:26:26.146Z,99.90
2023-05-06T12:29:08.568Z,99.90
2023-05-06T12:31:35.522Z,99.90
2023-05-06T12:34:04.070Z,99.90
2023-05-06T12:36:31.018Z,99.90
2023-05-06T12:38:59.291Z,99.90
2023-05-06T12:41:36.813Z,99.90
2023-05-06T12:44:04.186Z,97.70
2023-05-06T12:46:31.193Z,92.80
2023-05-06T12:48:59.429Z,92.90
2023-05-06T12:51:28.078Z,91.50
2023-05-06T12:53:55.119Z,85.10
2023-05-06T12:56:22.094Z,80.40
2023-05-06T12:58:59.532Z,83.30
2023-05-06T13:01:26.845Z,89.40
2023-05-06T13:03:55.508Z,90.80
2023-05-06T13:06:22.443Z,94.10
2023-05-06T13:08:50.536Z,97.00
2023-05-06T13:11:17.417Z,99.20
2023-05-06T13:13:44.354Z,98.20
2023-05-06T13:16:11.725Z,97.30
2023-05-06T13:18:38.629Z,95.00
2023-05-06T13:21:06.226Z,93.30
2023-05-06T13:23:33.146Z,90.10
2023-05-06T13:26:05.139Z,99.00
2023-05-06T13:28:33.329Z,99.70
2023-05-06T13:31:00.294Z,98.30
2023-05-06T13:33:27.462Z,96.10
2023-05-06T13:35:54.301Z,88.20
2023-05-06T13:38:21.242Z,76.30
2023-05-06T13:40:50.281Z,75.20
2023-05-06T13:43:18.726Z,78.80
2023-05-06T13:45:45.667Z,83.20
2023-05-06T13:48:13.185Z,80.50
2023-05-06T13:50:41.697Z,81.40
2023-05-06T13:53:08.502Z,83.90
2023-05-06T13:55:35.350Z,75.30
2023-05-06T13:58:02.738Z,69.80
2023-05-06T14:00:30.966Z,68.40
2023-05-06T14:02:57.947Z,68.20
2023-05-06T14:05:25.109Z,66.00
2023-05-06T14:07:52.006Z,74.30
2023-05-06T14:10:19.902Z,76.00
2023-05-06T14:12:47.059Z,82.70
2023-05-06T14:15:14.139Z,84.10
2023-05-06T14:17:42.807Z,79.70
2023-05-06T14:20:10.210Z,85.70
2023-05-06T14:22:39.414Z,81.20
2023-05-06T14:25:07.315Z,87.70
2023-05-06T14:27:34.483Z,88.30
2023-05-06T14:30:01.509Z,92.00
2023-05-06T14:32:28.432Z,90.50
2023-05-06T14:34:56.590Z,90.60
2023-05-06T14:37:23.362Z,91.40
2023-05-06T14:39:50.221Z,86.20
2023-05-06T14:42:16.958Z,91.00
2023-05-06T14:44:43.760Z,91.20
2023-05-06T14:47:10.572Z,92.00
2023-05-06T14:49:37.300Z,94.20
2023-05-06T14:52:05.569Z,94.00
2023-05-06T14:54:32.303Z,93.40
2023-05-06T14:56:59.112Z,92.40
2023-05-06T14:59:25.874Z,93.10
2023-05-06T15:01:52.656Z,88.90
2023-05-06T15:04:19.462Z,87.20
2023-05-06T15:06:46.225Z,78.90
2023-05-06T15:09:14.346Z,70.30
2023-05-06T15:11:41.079Z,78.30
2023-05-06T15:14:07.821Z,73.90
2023-05-06T15:16:34.745Z,75.50
2023-05-06T15:19:01.579Z,81.60
2023-05-06T15:21:28.306Z,78.50
2023-05-06T15:23:55.189Z,82.50
2023-05-06T15:26:23.355Z,86.60
2023-05-06T15:28:50.212Z,89.40
2023-05-06T15:31:16.984Z,89.10
2023-05-06T15:33:44.120Z,82.20
2023-05-06T15:36:11.199Z,76.90
2023-05-06T15:38:59.820Z,66.20
2023-05-06T15:41:30.501Z,76.70
2023-05-06T15:43:58.391Z,78.40
2023-05-06T15:46:25.835Z,67.80
2023-05-06T15:49:12.328Z,64.70
2023-05-06T15:51:39.818Z,74.20
2023-05-06T15:54:06.944Z,72.20
2023-05-06T15:56:40.760Z,74.20
2023-05-06T15:59:08.432Z,74.70
2023-05-06T16:01:54.100Z,67.30
2023-05-06T16:04:22.472Z,70.80
2023-05-06T16:06:49.525Z,67.10
2023-05-06T16:09:16.275Z,67.80
2023-05-06T16:11:44.377Z,66.20
2023-05-06T16:14:11.264Z,69.60
2023-05-06T16:16:38.258Z,71.50
2023-05-06T16:19:05.230Z,75.30
2023-05-06T16:21:32.061Z,73.00
2023-05-06T16:24:00.197Z,80.90
2023-05-06T16:26:26.958Z,76.70
2023-05-06T16:28:55.089Z,81.30
2023-05-06T16:31:21.952Z,75.40
2023-05-06T16:33:48.764Z,79.60
2023-05-06T16:36:15.517Z,76.90
2023-05-06T16:38:42.271Z,79.40
2023-05-06T16:41:09.052Z,74.50
2023-05-06T16:43:35.779Z,72.00
2023-05-06T16:46:03.950Z,69.30
2023-05-06T16:48:30.717Z,68.10
2023-05-06T16:50:58.236Z,65.50
2023-05-06T16:53:24.993Z,62.40
2023-05-06T16:55:51.768Z,68.10
2023-05-06T16:58:18.600Z,63.10
2023-05-06T17:00:45.367Z,60.70
2023-05-06T17:03:13.648Z,61.40
2023-05-06T17:05:40.564Z,65.50
2023-05-06T17:08:07.426Z,69.90
2023-05-06T17:10:34.281Z,68.70
2023-05-06T17:13:01.133Z,68.40
2023-05-06T17:15:27.959Z,63.80
2023-05-06T17:17:54.949Z,64.00
2023-05-06T17:20:23.183Z,65.40
2023-05-06T17:22:50.036Z,63.60
2023-05-06T17:25:16.937Z,62.30
2023-05-06T17:27:44.254Z,61.30
2023-05-06T17:30:11.616Z,63.00
2023-05-06T17:32:38.812Z,62.80
2023-05-06T17:35:06.268Z,61.70
2023-05-06T17:37:34.577Z,62.00
2023-05-06T17:40:01.688Z,60.80
2023-05-06T17:42:28.777Z,62.40
2023-05-06T17:44:55.509Z,61.10
2023-05-06T17:47:22.316Z,60.90
2023-05-06T17:49:50.017Z,60.60
2023-05-06T17:52:16.750Z,60.40
2023-05-06T17:54:45.376Z,60.80
2023-05-06T17:57:12.835Z,60.90
2023-05-06T17:59:39.688Z,61.00
2023-05-06T18:02:06.931Z,61.80
2023-05-06T18:04:33.767Z,62.10
2023-05-06T18:07:00.568Z,63.00
2023-05-06T18:09:27.380Z,63.50
2023-05-06T18:11:55.573Z,64.20
2023-05-06T18:14:22.430Z,64.90
2023-05-06T18:16:49.344Z,65.60
2023-05-06T18:19:16.202Z,66.50
2023-05-06T18:21:42.984Z,67.10
2023-05-06T18:24:15.947Z,67.60
2023-05-06T18:26:44.675Z,68.30
2023-05-06T18:29:13.847Z,69.40
2023-05-06T18:31:40.782Z,69.90
2023-05-06T18:34:07.682Z,70.80
2023-05-06T18:36:34.652Z,71.60
2023-05-06T18:39:01.573Z,71.90
2023-05-06T18:41:28.618Z,73.00
2023-05-06T18:43:55.540Z,73.40
2023-05-06T18:46:23.835Z,73.80
2023-05-06T18:48:50.631Z,74.70
2023-05-06T18:51:17.481Z,75.10
2023-05-06T18:53:44.924Z,75.80
2023-05-06T18:56:11.847Z,76.40
2023-05-06T18:58:40.135Z,77.20
2023-05-06T19:01:08.009Z,77.70
2023-05-06T19:03:37.030Z,78.20
2023-05-06T19:06:06.063Z,79.10
2023-05-06T19:08:32.981Z,79.60
2023-05-06T19:11:01.045Z,80.00
2023-05-06T19:13:28.344Z,80.50
2023-05-06T19:15:55.290Z,81.10
2023-05-06T19:18:22.125Z,81.70
2023-05-06T19:20:50.382Z,82.50
2023-05-06T19:23:17.329Z,82.80
2023-05-06T19:25:44.147Z,83.60
2023-05-06T19:28:10.962Z,83.80
2023-05-06T19:30:37.851Z,84.30
2023-05-06T19:33:04.646Z,84.80
2023-05-06T19:35:31.492Z,85.30
2023-05-06T19:37:59.785Z,85.80
2023-05-06T19:40:26.747Z,86.20
2023-05-06T19:42:53.763Z,86.70
2023-05-06T19:45:20.784Z,87.10
2023-05-06T19:47:48.006Z,87.50
2023-05-06T19:50:15.137Z,88.00
2023-05-06T19:52:41.939Z,88.40
2023-05-06T19:55:10.999Z,90.10
2023-05-06T19:57:38.295Z,90.40
2023-05-06T20:00:06.284Z,90.30
2023-05-06T20:02:33.221Z,90.20
2023-05-06T20:05:00.749Z,90.30
2023-05-06T20:07:27.867Z,90.40
2023-05-06T20:09:54.779Z,90.70
2023-05-06T20:12:23.341Z,90.80
2023-05-06T20:14:50.185Z,90.90
2023-05-06T20:17:17.138Z,91.00
2023-05-06T20:19:44.383Z,91.20
2023-05-06T20:22:11.343Z,91.50
2023-05-06T20:24:38.218Z,91.60
2023-05-06T20:27:05.024Z,91.90
2023-05-06T20:29:33.202Z,92.30
2023-05-06T20:32:00.086Z,92.50
2023-05-06T20:34:27.337Z,92.70
2023-05-06T20:36:54.252Z,93.00
2023-05-06T20:39:21.218Z,93.30
2023-05-06T20:41:48.444Z,93.50
2023-05-06T20:44:15.643Z,93.90
2023-05-06T20:46:43.890Z,94.30
2023-05-06T20:49:10.670Z,94.50
2023-05-06T20:51:37.451Z,94.90
2023-05-06T20:54:04.464Z,95.20
2023-05-06T20:56:31.220Z,95.60
2023-05-06T20:58:57.981Z,96.00
2023-05-06T21:01:27.083Z,96.50
2023-05-06T21:03:55.355Z,97.00
2023-05-06T21:06:22.093Z,97.60
2023-05-06T21:08:48.950Z,98.10
2023-05-06T21:11:15.729Z,98.60
2023-05-06T21:13:42.499Z,99.60
2023-05-06T21:16:09.317Z,99.90
2023-05-06T21:18:37.017Z,99.90
2023-05-06T21:21:05.256Z,99.90
2023-05-06T21:23:32.659Z,99.90
2023-05-06T21:25:59.494Z,99.90
2023-05-06T21:28:26.263Z,99.90
2023-05-06T21:30:53.226Z,99.90
2023-05-06T21:33:20.077Z,99.90
2023-05-06T21:35:46.950Z,99.90
2023-05-06T21:38:15.104Z,99.90
2023-05-06T21:40:41.917Z,99.90
2023-05-06T21:43:08.785Z,99.90
2023-05-06T21:45:35.770Z,99.90
2023-05-06T21:48:02.697Z,99.90
2023-05-06T21:50:29.644Z,99.90
2023-05-06T21:52:56.597Z,99.90
2023-05-06T21:55:25.124Z,99.90
2023-05-06T21:57:51.918Z,99.90
2023-05-06T22:00:19.050Z,99.90
2023-05-06T22:02:45.963Z,99.90
2023-05-06T22:05:13.209Z,99.90
2023-05-06T22:07:40.281Z,99.90
2023-05-06T22:10:08.094Z,99.90
2023-05-06T22:12:36.379Z,99.90
2023-05-06T22:15:03.478Z,99.90
2023-05-06T22:17:30.501Z,99.90
2023-05-06T22:19:57.376Z,99.90
2023-05-06T22:22:24.691Z,99.90
2023-05-06T22:24:51.471Z,99.90
2023-05-06T22:27:18.423Z,99.90
2023-05-06T22:29:46.679Z,99.90
2023-05-06T22:32:13.460Z,99.90
2023-05-06T22:34:40.196Z,99.90
2023-05-06T22:37:09.209Z,99.90
2023-05-06T22:39:36.032Z,99.90
2023-05-06T22:42:02.883Z,99.90
2023-05-06T22:44:29.716Z,99.90
2023-05-06T22:46:58.046Z,99.90
2023-05-06T22:49:24.994Z,99.90
2023-05-06T22:51:51.840Z,99.90
2023-05-06T22:54:18.605Z,99.90
2023-05-06T22:56:45.503Z,99.90
2023-05-06T22:59:12.379Z,99.90
2023-05-06T23:01:39.374Z,99.90
2023-05-06T23:04:07.775Z,99.90
2023-05-06T23:06:34.612Z,99.90
2023-05-06T23:09:01.354Z,99.90
2023-05-06T23:11:28.309Z,99.90
2023-05-06T23:13:55.098Z,99.90
2023-05-06T23:16:21.858Z,99.90
2023-05-06T23:18:49.118Z,99.90
2023-05-06T23:21:17.368Z,99.90
2023-05-06T23:23:44.171Z,99.90
2023-05-06T23:26:10.966Z,99.90
2023-05-06T23:28:37.840Z,99.90
2023-05-06T23:31:04.677Z,99.90
2023-05-06T23:33:31.614Z,99.90
2023-05-06T23:35:59.826Z,99.90
2023-05-06T23:38:28.128Z,99.90
2023-05-06T23:40:55.135Z,99.90
2023-05-06T23:43:21.895Z,99.90
2023-05-06T23:45:48.719Z,99.90
2023-05-06T23:48:15.479Z,99.90
2023-05-06T23:50:42.288Z,99.90
2023-05-06T23:53:09.045Z,99.90
2023-05-06T23:55:37.310Z,99.90
2023-05-06T23:58:04.029Z,99.90
