createdAt,value
2018-07-25T00:01:11.723Z,4.23
2018-07-25T00:03:40.237Z,5.87
2018-07-25T00:06:08.798Z,2.90
2018-07-25T00:08:37.338Z,3.27
2018-07-25T00:11:05.908Z,2.77
2018-07-25T00:13:34.496Z,5.03
2018-07-25T00:16:03.075Z,2.97
2018-07-25T00:18:31.279Z,4.63
2018-07-25T00:20:59.834Z,4.20
2018-07-25T00:23:28.341Z,2.80
2018-07-25T00:25:56.818Z,9.20
2018-07-25T00:28:25.379Z,3.50
2018-07-25T00:30:53.924Z,3.40
2018-07-25T00:33:22.462Z,2.57
2018-07-25T00:35:51.383Z,5.80
2018-07-25T00:38:19.909Z,6.63
2018-07-25T00:40:48.437Z,2.53
2018-07-25T00:43:16.980Z,4.80
2018-07-25T00:45:45.510Z,2.60
2018-07-25T00:48:14.178Z,2.53
2018-07-25T00:50:42.694Z,3.53
2018-07-25T00:53:11.294Z,5.43
2018-07-25T00:55:39.520Z,3.10
2018-07-25T00:58:08.156Z,3.03
2018-07-25T01:00:36.777Z,2.93
2018-07-25T01:03:05.277Z,4.73
2018-07-25T01:05:33.866Z,2.83
2018-07-25T01:08:02.418Z,2.73
2018-07-25T01:10:30.606Z,5.40
2018-07-25T01:12:59.210Z,2.90
2018-07-25T01:15:27.843Z,2.67
2018-07-25T01:17:56.408Z,3.03
2018-07-25T01:20:24.954Z,2.97
2018-07-25T01:22:53.472Z,2.83
2018-07-25T01:25:22.028Z,3.63
2018-07-25T01:27:50.243Z,3.40
2018-07-25T01:30:18.768Z,3.30
2018-07-25T01:32:47.253Z,4.20
2018-07-25T01:35:15.822Z,2.97
2018-07-25T01:37:44.346Z,2.50
2018-07-25T01:40:12.887Z,3.37
2018-07-25T01:42:41.407Z,5.00
2018-07-25T01:45:11.839Z,2.90
2018-07-25T01:47:40.358Z,3.53
2018-07-25T01:50:09.057Z,5.53
2018-07-25T01:52:37.859Z,2.93
2018-07-25T01:55:07.220Z,4.13
2018-07-25T01:57:35.655Z,4.53
2018-07-25T02:00:04.193Z,2.70
2018-07-25T02:02:32.693Z,5.57
2018-07-25T02:05:01.166Z,2.83
2018-07-25T02:07:29.628Z,3.20
2018-07-25T02:09:58.159Z,2.67
2018-07-25T02:12:26.641Z,6.20
2018-07-25T02:14:55.120Z,2.70
2018-07-25T02:17:23.660Z,7.03
2018-07-25T02:19:52.172Z,4.17
2018-07-25T02:22:20.683Z,2.47
2018-07-25T02:24:49.165Z,2.50
2018-07-25T02:27:17.407Z,3.73
2018-07-25T02:29:45.899Z,3.67
2018-07-25T02:32:14.425Z,3.20
2018-07-25T02:34:42.886Z,3.10
2018-07-25T02:37:11.343Z,2.90
2018-07-25T02:39:39.851Z,2.87
2018-07-25T02:42:08.389Z,3.27
2018-07-25T02:44:36.849Z,3.17
2018-07-25T02:47:05.364Z,3.07
2018-07-25T02:49:33.871Z,4.90
2018-07-25T02:52:02.369Z,3.00
2018-07-25T02:54:30.872Z,3.10
2018-07-25T02:56:59.453Z,3.83
2018-07-25T02:59:27.867Z,4.53
2018-07-25T03:01:56.401Z,3.87
2018-07-25T03:04:24.895Z,5.87
2018-07-25T03:06:53.575Z,10.97
2018-07-25T03:09:22.010Z,3.00
2018-07-25T03:11:50.530Z,3.43
2018-07-25T03:14:18.983Z,3.20
2018-07-25T03:16:47.470Z,3.20
2018-07-25T03:19:15.960Z,3.30
2018-07-25T03:21:44.383Z,3.50
2018-07-25T03:24:12.872Z,5.27
2018-07-25T03:26:41.354Z,5.03
2018-07-25T03:29:09.854Z,4.03
2018-07-25T03:31:38.397Z,3.63
2018-07-25T03:34:06.870Z,3.97
2018-07-25T03:36:35.330Z,3.63
2018-07-25T03:39:04.262Z,5.23
2018-07-25T03:41:32.704Z,3.70
2018-07-25T03:44:01.207Z,3.53
2018-07-25T03:46:29.384Z,3.80
2018-07-25T03:48:57.598Z,4.40
2018-07-25T03:51:26.082Z,3.43
2018-07-25T03:53:54.532Z,3.67
2018-07-25T03:56:23.039Z,5.33
2018-07-25T03:58:51.504Z,4.33
2018-07-25T04:01:19.678Z,3.20
2018-07-25T04:03:48.155Z,3.90
2018-07-25T04:06:16.658Z,4.13
2018-07-25T04:08:44.863Z,4.47
2018-07-25T04:11:13.380Z,5.43
2018-07-25T04:13:41.847Z,3.90
2018-07-25T04:16:10.369Z,4.83
2018-07-25T04:18:38.880Z,6.30
2018-07-25T04:21:07.064Z,5.00
2018-07-25T04:23:35.253Z,4.33
2018-07-25T04:26:03.814Z,4.87
2018-07-25T04:28:32.330Z,7.83
2018-07-25T04:31:00.889Z,4.47
2018-07-25T04:33:29.472Z,4.77
2018-07-25T04:35:58.080Z,5.03
2018-07-25T04:38:26.242Z,5.00
2018-07-25T04:40:54.732Z,9.20
2018-07-25T04:43:22.917Z,3.97
2018-07-25T04:45:51.414Z,7.57
2018-07-25T04:48:19.601Z,7.43
2018-07-25T04:50:48.183Z,5.63
2018-07-25T04:53:16.767Z,9.43
2018-07-25T04:55:45.241Z,7.10
2018-07-25T04:58:13.762Z,4.43
2018-07-25T05:00:42.315Z,4.97
2018-07-25T05:03:11.749Z,3.67
2018-07-25T05:05:40.427Z,4.93
2018-07-25T05:08:08.902Z,4.60
2018-07-25T05:10:37.605Z,4.50
2018-07-25T05:13:06.208Z,4.20
2018-07-25T05:15:34.943Z,4.87
2018-07-25T05:18:03.456Z,8.57
2018-07-25T05:20:32.060Z,6.87
2018-07-25T05:23:01.137Z,6.93
2018-07-25T05:25:29.838Z,6.30
2018-07-25T05:27:58.068Z,3.90
2018-07-25T05:30:26.567Z,3.87
2018-07-25T05:32:56.456Z,4.27
2018-07-25T05:35:25.489Z,7.43
2018-07-25T05:37:54.060Z,6.73
2018-07-25T05:40:22.589Z,9.40
2018-07-25T05:42:51.059Z,3.87
2018-07-25T05:45:19.680Z,6.23
2018-07-25T05:47:48.872Z,6.20
2018-07-25T05:50:17.502Z,4.80
2018-07-25T05:52:46.015Z,5.37
2018-07-25T05:55:14.512Z,3.93
2018-07-25T05:57:43.079Z,8.47
2018-07-25T06:00:11.586Z,4.37
2018-07-25T06:02:40.118Z,4.40
2018-07-25T06:05:08.732Z,4.77
2018-07-25T06:07:37.397Z,3.87
2018-07-25T06:10:05.940Z,8.63
2018-07-25T06:12:35.134Z,9.70
2018-07-25T06:15:04.134Z,4.93
2018-07-25T06:17:32.329Z,4.63
2018-07-25T06:20:00.867Z,4.17
2018-07-25T06:22:29.414Z,5.27
2018-07-25T06:24:57.909Z,5.93
2018-07-25T06:27:26.506Z,6.23
2018-07-25T06:29:55.018Z,4.60
2018-07-25T06:32:23.496Z,4.70
2018-07-25T06:34:52.049Z,7.23
2018-07-25T06:37:20.652Z,5.07
2018-07-25T06:39:49.311Z,4.23
2018-07-25T06:42:17.791Z,5.87
2018-07-25T06:44:46.302Z,6.90
2018-07-25T06:47:14.835Z,4.23
2018-07-25T06:49:43.550Z,6.80
2018-07-25T06:52:12.192Z,4.33
2018-07-25T06:54:40.839Z,4.00
2018-07-25T06:57:09.572Z,5.50
2018-07-25T06:59:38.203Z,6.40
2018-07-25T07:02:06.810Z,5.33
2018-07-25T07:04:35.365Z,4.23
2018-07-25T07:07:03.887Z,3.43
2018-07-25T07:09:32.394Z,3.73
2018-07-25T07:12:00.970Z,13.73
2018-07-25T07:14:29.657Z,3.03
2018-07-25T07:16:57.849Z,7.03
2018-07-25T07:19:26.379Z,6.43
2018-07-25T07:21:55.160Z,6.93
2018-07-25T07:24:23.722Z,6.33
2018-07-25T07:26:52.235Z,3.23
2018-07-25T07:29:20.764Z,6.67
2018-07-25T07:31:49.347Z,3.23
2018-07-25T07:34:17.937Z,5.17
2018-07-25T07:36:46.104Z,3.50
2018-07-25T07:39:14.641Z,4.93
2018-07-25T07:41:43.178Z,3.73
2018-07-25T07:44:11.485Z,3.37
2018-07-25T07:46:39.941Z,3.10
2018-07-25T07:49:08.485Z,6.10
2018-07-25T07:51:37.020Z,4.23
2018-07-25T07:54:05.722Z,5.10
2018-07-25T07:56:34.204Z,4.20
2018-07-25T07:59:02.713Z,3.83
2018-07-25T08:01:31.301Z,4.20
2018-07-25T08:03:59.810Z,6.95
2018-07-25T08:06:28.316Z,5.73
2018-07-25T08:08:56.814Z,3.33
2018-07-25T08:11:25.333Z,3.73
2018-07-25T08:13:53.962Z,3.50
2018-07-25T08:16:22.530Z,4.77
2018-07-25T08:18:51.090Z,3.43
2018-07-25T08:21:19.566Z,7.83
2018-07-25T08:23:48.123Z,3.00
2018-07-25T08:26:16.620Z,3.23
2018-07-25T08:28:45.129Z,3.50
2018-07-25T08:31:13.681Z,3.00
2018-07-25T08:33:42.198Z,4.20
2018-07-25T08:36:10.729Z,3.73
2018-07-25T08:38:43.431Z,4.72
2018-07-25T08:41:11.994Z,4.62
2018-07-25T08:43:41.719Z,2.95
2018-07-25T08:46:11.349Z,4.25
2018-07-25T08:48:40.142Z,3.02
2018-07-25T08:51:08.622Z,3.15
2018-07-25T08:53:37.439Z,3.20
2018-07-25T08:56:06.080Z,4.58
2018-07-25T08:58:34.585Z,4.08
2018-07-25T09:01:03.092Z,3.20
2018-07-25T09:03:31.603Z,3.08
2018-07-25T09:06:00.157Z,3.37
2018-07-25T09:08:28.693Z,3.47
2018-07-25T09:10:57.228Z,3.33
2018-07-25T09:13:25.767Z,3.33
2018-07-25T09:15:54.326Z,2.90
2018-07-25T09:18:22.867Z,3.10
2018-07-25T09:20:51.398Z,3.98
2018-07-25T09:23:19.896Z,7.10
2018-07-25T09:25:48.433Z,3.95
2018-07-25T09:28:16.956Z,3.30
2018-07-25T09:30:45.516Z,3.50
2018-07-25T09:33:14.116Z,3.47
2018-07-25T09:35:42.626Z,3.00
2018-07-25T09:38:11.199Z,3.40
2018-07-25T09:40:39.693Z,3.47
2018-07-25T09:43:08.229Z,6.17
2018-07-25T09:45:36.734Z,8.00
2018-07-25T09:48:05.257Z,3.40
2018-07-25T09:50:33.825Z,7.30
2018-07-25T09:53:02.412Z,3.50
2018-07-25T09:55:30.931Z,3.17
2018-07-25T09:57:59.474Z,3.58
2018-07-25T10:00:33.295Z,3.80
2018-07-25T10:03:01.818Z,3.42
2018-07-25T10:05:30.364Z,6.85
2018-07-25T10:07:58.905Z,6.72
2018-07-25T10:10:27.460Z,3.90
2018-07-25T10:12:55.660Z,3.25
2018-07-25T10:15:24.215Z,3.55
2018-07-25T10:17:52.733Z,4.45
2018-07-25T10:20:21.279Z,3.35
2018-07-25T10:22:51.231Z,3.33
2018-07-25T10:25:19.763Z,4.25
2018-07-25T10:27:48.299Z,3.58
2018-07-25T10:30:16.815Z,4.70
2018-07-25T10:32:45.363Z,6.67
2018-07-25T10:35:13.593Z,3.15
2018-07-25T10:37:42.140Z,8.08
2018-07-25T10:40:10.646Z,4.00
2018-07-25T10:42:39.000Z,3.65
2018-07-25T10:45:08.720Z,4.55
2018-07-25T10:47:37.296Z,6.72
2018-07-25T10:50:06.611Z,4.53
2018-07-25T10:52:35.261Z,3.47
2018-07-25T10:55:03.857Z,3.50
2018-07-25T10:57:32.663Z,3.30
2018-07-25T11:00:01.196Z,3.45
2018-07-25T11:02:29.729Z,3.85
2018-07-25T11:04:58.280Z,3.67
2018-07-25T11:07:26.834Z,5.50
2018-07-25T11:09:55.510Z,5.12
2018-07-25T11:12:24.062Z,3.27
2018-07-25T11:14:52.627Z,3.37
2018-07-25T11:17:21.194Z,4.42
2018-07-25T11:19:49.845Z,4.42
2018-07-25T11:22:18.384Z,3.58
2018-07-25T11:24:46.940Z,6.35
2018-07-25T11:27:15.539Z,4.37
2018-07-25T11:29:44.056Z,3.87
2018-07-25T11:32:12.626Z,3.42
2018-07-25T11:34:41.256Z,3.92
2018-07-25T11:37:09.821Z,6.40
2018-07-25T11:39:38.770Z,3.60
2018-07-25T11:42:07.315Z,3.58
2018-07-25T11:44:35.770Z,4.20
2018-07-25T11:47:04.306Z,4.12
2018-07-25T11:49:32.919Z,4.40
2018-07-25T11:52:01.523Z,8.05
2018-07-25T11:54:30.031Z,4.22
2018-07-25T11:56:58.459Z,5.30
2018-07-25T11:59:26.941Z,3.90
2018-07-25T12:01:55.478Z,3.98
2018-07-25T12:04:23.969Z,4.67
2018-07-25T12:06:52.180Z,5.67
2018-07-25T12:09:20.766Z,4.80
2018-07-25T12:11:49.404Z,4.60
2018-07-25T12:14:18.601Z,4.90
2018-07-25T12:16:47.290Z,4.95
2018-07-25T12:19:16.318Z,7.90
2018-07-25T12:21:44.841Z,5.25
2018-07-25T12:24:13.386Z,5.05
2018-07-25T12:26:42.220Z,5.22
2018-07-25T12:29:10.797Z,3.90
2018-07-25T12:31:39.347Z,4.60
2018-07-25T12:34:07.618Z,6.75
2018-07-25T12:36:36.192Z,8.60
2018-07-25T12:39:07.690Z,5.28
2018-07-25T12:41:36.302Z,5.08
2018-07-25T12:44:04.851Z,6.97
2018-07-25T12:46:33.408Z,4.90
2018-07-25T12:49:02.399Z,4.80
2018-07-25T12:51:31.000Z,7.45
2018-07-25T12:53:59.640Z,5.33
2018-07-25T12:56:28.273Z,4.33
2018-07-25T12:58:57.005Z,4.75
2018-07-25T13:01:25.719Z,6.50
2018-07-25T13:03:54.330Z,4.60
2018-07-25T13:06:22.899Z,4.22
2018-07-25T13:08:51.440Z,6.97
2018-07-25T13:11:20.034Z,5.20
2018-07-25T13:13:48.650Z,5.37
2018-07-25T13:16:17.357Z,4.50
2018-07-25T13:18:45.975Z,6.15
2018-07-25T13:21:14.405Z,3.90
2018-07-25T13:23:42.892Z,8.83
2018-07-25T13:26:11.432Z,6.05
2018-07-25T13:28:40.091Z,7.83
2018-07-25T13:31:08.791Z,6.25
2018-07-25T13:33:37.424Z,3.80
2018-07-25T13:36:06.031Z,7.12
2018-07-25T13:38:34.501Z,4.50
2018-07-25T13:41:03.063Z,4.37
2018-07-25T13:43:31.630Z,6.17
2018-07-25T13:46:00.213Z,4.10
2018-07-25T13:48:28.740Z,4.20
2018-07-25T13:50:57.279Z,5.08
2018-07-25T13:53:25.932Z,3.75
2018-07-25T13:55:54.158Z,4.25
2018-07-25T13:58:22.720Z,7.65
2018-07-25T14:00:51.362Z,3.83
2018-07-25T14:03:19.838Z,4.45
2018-07-25T14:05:48.390Z,4.83
2018-07-25T14:08:16.954Z,6.58
2018-07-25T14:10:45.539Z,5.12
2018-07-25T14:13:14.219Z,4.42
2018-07-25T14:15:42.801Z,4.58
2018-07-25T14:18:11.483Z,4.28
2018-07-25T14:20:39.948Z,11.43
2018-07-25T14:23:08.499Z,4.05
2018-07-25T14:25:37.177Z,5.47
2018-07-25T14:28:05.785Z,9.75
2018-07-25T14:30:34.275Z,8.48
2018-07-25T14:33:03.160Z,5.12
2018-07-25T14:35:31.823Z,7.87
2018-07-25T14:38:00.402Z,8.75
2018-07-25T14:40:29.038Z,4.95
2018-07-25T14:42:57.550Z,4.92
2018-07-25T14:45:26.170Z,5.33
2018-07-25T14:47:54.869Z,8.85
2018-07-25T14:50:23.436Z,6.58
2018-07-25T14:52:51.944Z,6.65
2018-07-25T14:55:20.496Z,10.03
2018-07-25T14:57:49.077Z,7.70
2018-07-25T15:00:18.377Z,5.15
2018-07-25T15:02:47.755Z,5.55
2018-07-25T15:05:16.374Z,11.35
2018-07-25T15:07:44.890Z,4.80
2018-07-25T15:10:13.420Z,5.15
2018-07-25T15:12:42.992Z,4.50
2018-07-25T15:15:12.509Z,4.58
2018-07-25T15:17:41.114Z,7.67
2018-07-25T15:20:10.376Z,6.10
2018-07-25T15:22:39.480Z,4.60
2018-07-25T15:25:08.263Z,4.15
2018-07-25T15:27:37.048Z,4.47
2018-07-25T15:32:29.917Z,6.12
2018-07-25T15:34:58.470Z,4.30
2018-07-25T15:37:27.072Z,4.37
2018-07-25T15:39:55.636Z,7.87
2018-07-25T15:42:24.094Z,7.40
2018-07-25T15:44:52.381Z,3.87
2018-07-25T15:47:20.607Z,4.80
2018-07-25T15:49:49.138Z,4.47
2018-07-25T15:52:17.672Z,4.10
2018-07-25T15:54:46.292Z,8.05
2018-07-25T15:57:14.843Z,3.85
2018-07-25T15:59:43.347Z,5.08
2018-07-25T16:02:11.913Z,4.53
2018-07-25T16:04:40.505Z,4.47
2018-07-25T16:07:09.126Z,5.15
2018-07-25T16:09:37.830Z,3.42
2018-07-25T16:12:06.553Z,6.22
2018-07-25T16:14:35.067Z,7.17
2018-07-25T16:17:03.730Z,5.25
2018-07-25T16:19:32.258Z,3.80
2018-07-25T16:22:00.859Z,3.35
2018-07-25T16:24:29.394Z,4.30
2018-07-25T16:26:57.888Z,4.87
2018-07-25T16:29:26.423Z,4.15
2018-07-25T16:31:54.995Z,7.25
2018-07-25T16:34:23.491Z,4.03
2018-07-25T16:36:52.026Z,3.50
2018-07-25T16:39:20.551Z,3.27
2018-07-25T16:41:49.111Z,8.35
2018-07-25T16:44:17.604Z,6.08
2018-07-25T16:46:46.198Z,6.70
2018-07-25T16:49:14.753Z,7.42
2018-07-25T16:51:42.958Z,7.87
2018-07-25T16:54:11.498Z,3.90
2018-07-25T16:56:40.144Z,8.60
2018-07-25T16:59:08.591Z,4.05
2018-07-25T17:01:36.819Z,6.58
2018-07-25T17:04:05.469Z,7.97
2018-07-25T17:06:33.641Z,4.67
2018-07-25T17:09:02.199Z,5.55
2018-07-25T17:11:30.735Z,6.95
2018-07-25T17:13:59.295Z,8.35
2018-07-25T17:16:27.548Z,3.90
2018-07-25T17:18:56.045Z,4.62
2018-07-25T17:21:24.616Z,5.33
2018-07-25T17:23:53.167Z,6.92
2018-07-25T17:26:21.688Z,4.05
2018-07-25T17:28:50.329Z,4.47
2018-07-25T17:31:18.923Z,5.08
2018-07-25T17:33:47.646Z,5.08
2018-07-25T17:36:16.186Z,7.80
2018-07-25T17:38:44.376Z,8.70
2018-07-25T17:41:12.659Z,9.03
2018-07-25T17:43:40.881Z,4.62
2018-07-25T17:46:09.413Z,4.62
2018-07-25T17:48:37.973Z,3.95
2018-07-25T17:51:06.518Z,5.20
2018-07-25T17:53:35.108Z,6.83
2018-07-25T17:56:03.618Z,4.50
2018-07-25T17:58:32.158Z,4.72
2018-07-25T18:01:00.762Z,4.72
2018-07-25T18:03:29.434Z,4.87
2018-07-25T18:05:57.889Z,3.98
2018-07-25T18:08:26.427Z,6.92
2018-07-25T18:10:54.963Z,7.47
2018-07-25T18:14:29.461Z,6.45
2018-07-25T18:16:57.965Z,4.65
2018-07-25T18:19:26.480Z,3.85
2018-07-25T18:21:55.028Z,5.45
2018-07-25T18:24:23.555Z,3.50
2018-07-25T18:26:52.149Z,8.30
2018-07-25T18:29:20.791Z,4.75
2018-07-25T18:31:49.247Z,4.47
2018-07-25T18:34:17.807Z,4.53
2018-07-25T18:36:46.413Z,5.53
2018-07-25T18:39:14.898Z,5.33
2018-07-25T18:41:43.444Z,6.47
2018-07-25T18:44:11.619Z,5.37
2018-07-25T18:46:40.890Z,4.17
2018-07-25T18:49:10.172Z,3.52
2018-07-25T18:51:38.702Z,3.95
2018-07-25T18:54:06.971Z,6.12
2018-07-25T18:56:35.342Z,5.87
2018-07-25T18:59:03.895Z,3.92
2018-07-25T19:01:32.508Z,3.98
2018-07-25T19:04:01.126Z,6.20
2018-07-25T19:06:29.718Z,3.95
2018-07-25T19:08:58.260Z,4.30
2018-07-25T19:11:26.856Z,3.83
2018-07-25T19:14:00.906Z,3.75
2018-07-25T19:16:29.487Z,3.87
2018-07-25T19:18:57.977Z,4.70
2018-07-25T19:21:26.530Z,4.05
2018-07-25T19:23:55.096Z,3.62
2018-07-25T19:26:23.591Z,4.03
2018-07-25T19:28:52.118Z,6.65
2018-07-25T19:31:20.644Z,4.08
2018-07-25T19:33:48.951Z,4.12
2018-07-25T19:36:17.457Z,10.20
2018-07-25T19:38:46.055Z,4.87
2018-07-25T19:41:14.681Z,4.37
2018-07-25T19:43:42.870Z,6.33
2018-07-25T19:46:11.350Z,6.07
2018-07-25T19:48:39.850Z,4.30
2018-07-25T19:51:08.424Z,4.57
2018-07-25T19:53:36.913Z,5.72
2018-07-25T19:56:05.379Z,6.27
2018-07-25T19:58:33.919Z,4.47
2018-07-25T20:01:02.367Z,4.97
2018-07-25T20:03:30.559Z,5.40
2018-07-25T20:05:59.015Z,7.50
2018-07-25T20:08:27.555Z,6.20
2018-07-25T20:10:56.023Z,5.33
2018-07-25T20:13:24.536Z,8.83
2018-07-25T20:15:57.175Z,9.70
2018-07-25T20:18:25.798Z,9.37
2018-07-25T20:20:54.521Z,14.90
2018-07-25T20:23:23.015Z,13.00
2018-07-25T20:25:51.532Z,9.43
2018-07-25T20:28:20.099Z,7.23
2018-07-25T20:30:48.628Z,6.00
2018-07-25T20:33:17.190Z,6.63
2018-07-25T20:35:45.365Z,10.13
2018-07-25T20:38:13.531Z,8.27
2018-07-25T20:40:42.097Z,12.53
2018-07-25T20:43:10.617Z,10.77
2018-07-25T20:45:39.142Z,12.50
2018-07-25T20:48:07.594Z,7.03
2018-07-25T20:50:36.065Z,6.53
2018-07-25T20:53:04.524Z,6.13
2018-07-25T20:55:33.648Z,6.47
2018-07-25T20:58:01.872Z,5.80
2018-07-25T21:00:35.555Z,8.03
2018-07-25T21:03:05.712Z,8.57
2018-07-25T21:05:34.527Z,11.07
2018-07-25T21:08:03.068Z,7.07
2018-07-25T21:10:31.830Z,6.00
2018-07-25T21:13:00.022Z,7.03
2018-07-25T21:15:28.609Z,6.17
2018-07-25T21:17:57.147Z,9.83
2018-07-25T21:20:25.610Z,5.77
2018-07-25T21:22:54.089Z,5.50
2018-07-25T21:25:22.596Z,7.27
2018-07-25T21:27:51.137Z,5.30
2018-07-25T21:30:19.301Z,5.77
2018-07-25T21:32:47.884Z,5.20
2018-07-25T21:35:16.085Z,6.00
2018-07-25T21:37:44.833Z,5.30
2018-07-25T21:40:13.283Z,8.97
2018-07-25T21:42:42.952Z,5.43
2018-07-25T21:45:11.609Z,5.20
2018-07-25T21:47:40.117Z,5.20
2018-07-25T21:50:08.633Z,5.93
2018-07-25T21:52:36.895Z,5.57
2018-07-25T21:55:05.486Z,5.47
2018-07-25T21:57:33.952Z,5.37
2018-07-25T22:00:02.502Z,5.47
2018-07-25T22:02:30.946Z,6.20
2018-07-25T22:04:59.134Z,5.63
2018-07-25T22:07:27.576Z,5.50
2018-07-25T22:09:56.060Z,5.27
2018-07-25T22:12:24.520Z,5.37
2018-07-25T22:14:53.064Z,5.93
2018-07-25T22:17:21.487Z,5.47
2018-07-25T22:19:49.969Z,5.00
2018-07-25T22:22:18.507Z,5.23
2018-07-25T22:24:47.074Z,7.07
2018-07-25T22:27:15.618Z,5.57
2018-07-25T22:29:43.829Z,5.23
2018-07-25T22:32:12.374Z,5.40
2018-07-25T22:34:40.930Z,5.43
2018-07-25T22:37:09.604Z,5.30
2018-07-25T22:39:38.368Z,4.80
2018-07-25T22:42:07.029Z,6.33
2018-07-25T22:44:35.554Z,5.50
2018-07-25T22:47:04.152Z,4.80
2018-07-25T22:49:32.639Z,4.47
2018-07-25T22:52:01.185Z,5.40
2018-07-25T22:54:29.758Z,5.30
2018-07-25T22:56:58.266Z,4.80
2018-07-25T22:59:26.800Z,5.03
2018-07-25T23:01:55.302Z,5.33
2018-07-25T23:04:23.934Z,5.77
2018-07-25T23:06:52.516Z,5.13
2018-07-25T23:09:20.662Z,4.53
2018-07-25T23:11:49.208Z,5.43
2018-07-25T23:14:17.766Z,7.67
2018-07-25T23:16:46.308Z,5.20
2018-07-25T23:19:14.879Z,5.10
2018-07-25T23:21:43.384Z,7.30
2018-07-25T23:24:11.853Z,5.23
2018-07-25T23:26:40.395Z,5.33
2018-07-25T23:29:08.990Z,5.57
2018-07-25T23:31:37.521Z,5.30
2018-07-25T23:34:06.061Z,5.47
2018-07-25T23:36:34.542Z,5.30
2018-07-25T23:39:02.860Z,5.37
2018-07-25T23:41:31.396Z,5.60
2018-07-25T23:43:59.622Z,25.40
2018-07-25T23:46:28.147Z,31.73
2018-07-25T23:48:56.684Z,65.53
2018-07-25T23:51:25.218Z,39.20
2018-07-25T23:53:53.784Z,27.40
2018-07-25T23:56:22.362Z,15.77
2018-07-25T23:58:50.929Z,10.40
