createdAt,value
2022-12-08T00:00:31.944Z,1013.6
2022-12-08T00:15:27.789Z,1013.5
2022-12-08T00:30:24.221Z,1013.4
2022-12-08T00:45:20.481Z,1013.2
2022-12-08T01:00:16.654Z,1013
2022-12-08T01:15:12.397Z,1013
2022-12-08T01:30:08.584Z,1013
2022-12-08T01:45:04.542Z,1012.9
2022-12-08T02:00:00.956Z,1012.9
2022-12-08T02:15:00.592Z,1012.8
2022-12-08T02:29:53.707Z,1012.7
2022-12-08T02:44:49.602Z,1012.5
2022-12-08T02:59:45.904Z,1012.3
2022-12-08T03:14:41.918Z,1012.2
2022-12-08T03:29:37.961Z,1012.1
2022-12-08T03:44:34.868Z,1011.8
2022-12-08T03:59:31.230Z,1011.6
2022-12-08T04:14:27.795Z,1011.4
2022-12-08T04:29:23.526Z,1011.3
2022-12-08T04:44:19.703Z,1011.3
2022-12-08T04:59:16.182Z,1011.3
2022-12-08T05:14:12.184Z,1011.2
2022-12-08T05:29:08.667Z,1011.1
2022-12-08T05:44:05.119Z,1010.9
2022-12-08T05:59:01.266Z,1010.9
2022-12-08T06:13:57.454Z,1010.9
2022-12-08T06:28:53.716Z,1010.8
2022-12-08T06:43:50.170Z,1010.8
2022-12-08T06:58:52.057Z,1010.9
2022-12-08T07:13:42.866Z,1010.9
2022-12-08T07:28:39.276Z,1011
2022-12-08T07:43:35.494Z,1010.9
2022-12-08T07:58:31.853Z,1011
2022-12-08T08:13:28.080Z,1011
2022-12-08T08:28:24.187Z,1011
2022-12-08T08:43:20.645Z,1010.9
2022-12-08T08:58:17.528Z,1010.9
2022-12-08T09:13:14.202Z,1010.9
2022-12-08T09:28:10.778Z,1010.9
2022-12-08T09:43:07.078Z,1010.9
2022-12-08T09:58:03.194Z,1010.8
2022-12-08T10:12:59.467Z,1010.7
2022-12-08T10:27:55.560Z,1010.4
2022-12-08T10:42:52.137Z,1010.3
2022-12-08T10:57:48.641Z,1010.2
2022-12-08T11:12:45.189Z,1010
2022-12-08T11:27:41.500Z,1009.9
2022-12-08T11:42:37.919Z,1009.8
2022-12-08T11:57:34.467Z,1009.6
2022-12-08T12:12:33.707Z,1009.6
2022-12-08T12:27:27.017Z,1009.4
2022-12-08T12:42:22.960Z,1009.4
2022-12-08T12:57:18.575Z,1009.3
2022-12-08T13:12:14.593Z,1009.3
2022-12-08T13:27:10.512Z,1009.3
2022-12-08T13:42:06.523Z,1009.2
2022-12-08T13:57:10.378Z,1009.2
2022-12-08T14:11:59.095Z,1009.2
2022-12-08T14:26:55.204Z,1009.2
2022-12-08T14:41:51.368Z,1009.2
2022-12-08T14:56:47.263Z,1009.2
2022-12-08T15:11:43.310Z,1009.3
2022-12-08T15:26:40.004Z,1009.5
2022-12-08T15:41:35.802Z,1009.5
2022-12-08T15:56:32.379Z,1009.5
2022-12-08T16:11:57.150Z,1009.5
2022-12-08T16:41:20.912Z,1009.4
2022-12-08T16:56:16.838Z,1009.3
2022-12-08T17:11:12.652Z,1009.3
2022-12-08T17:26:08.986Z,1009.2
2022-12-08T17:41:04.641Z,1009.2
2022-12-08T17:56:01.096Z,1009.2
2022-12-08T18:10:57.462Z,1009.3
2022-12-08T18:25:53.608Z,1009.3
2022-12-08T18:40:49.655Z,1009.3
2022-12-08T18:55:45.254Z,1009.2
2022-12-08T19:10:41.536Z,1009.3
2022-12-08T19:25:37.686Z,1009.5
2022-12-08T19:40:34.106Z,1009.5
2022-12-08T19:55:30.060Z,1009.4
2022-12-08T20:10:25.965Z,1009.4
2022-12-08T20:25:22.355Z,1009.5
2022-12-08T20:40:18.564Z,1009.6
2022-12-08T20:55:14.817Z,1009.5
2022-12-08T21:10:11.199Z,1009.5
2022-12-08T21:25:06.704Z,1009.5
2022-12-08T21:40:03.053Z,1009.6
2022-12-08T21:54:59.627Z,1009.6
2022-12-08T22:09:55.945Z,1009.5
2022-12-08T22:24:51.578Z,1009.6
2022-12-08T22:39:48.036Z,1009.5
2022-12-08T22:54:44.232Z,1009.5
2022-12-08T23:09:40.464Z,1009.5
2022-12-08T23:24:36.759Z,1009.4
2022-12-08T23:39:32.595Z,1009.4
2022-12-08T23:54:28.835Z,1009.3
