createdAt,value
2018-03-11T04:32:36.661Z,7.80
2018-03-11T04:35:10.470Z,7.80
2018-03-11T04:37:44.251Z,7.80
2018-03-11T04:40:17.980Z,7.90
2018-03-11T04:42:51.712Z,7.90
2018-03-11T04:45:25.548Z,7.90
2018-03-11T04:47:59.614Z,7.90
2018-03-11T04:50:34.919Z,7.80
2018-03-11T04:53:09.562Z,7.80
2018-03-11T04:55:44.170Z,7.70
2018-03-11T04:58:38.609Z,7.70
2018-03-11T05:01:13.195Z,7.70
2018-03-11T05:03:46.899Z,7.70
2018-03-11T05:06:21.528Z,7.80
2018-03-11T05:08:56.164Z,7.80
2018-03-11T05:11:30.054Z,7.80
2018-03-11T05:14:03.924Z,7.80
2018-03-11T05:16:38.510Z,7.60
2018-03-11T05:19:13.086Z,7.60
2018-03-11T05:21:47.092Z,7.50
2018-03-11T05:24:20.774Z,7.60
2018-03-11T05:26:54.564Z,7.60
2018-03-11T05:29:29.172Z,7.50
2018-03-11T05:32:02.911Z,7.40
2018-03-11T05:34:37.601Z,7.40
2018-03-11T05:37:11.558Z,7.40
2018-03-11T05:39:45.353Z,7.40
2018-03-11T05:42:19.205Z,7.30
2018-03-11T05:44:53.344Z,7.30
2018-03-11T05:47:27.140Z,7.20
2018-03-11T05:50:00.936Z,7.20
2018-03-11T05:52:34.760Z,7.20
2018-03-11T05:55:09.273Z,7.10
2018-03-11T05:57:43.162Z,7.20
2018-03-11T06:00:16.913Z,7.20
2018-03-11T06:02:51.494Z,7.20
2018-03-11T06:05:25.352Z,7.10
2018-03-11T06:08:00.672Z,7.20
2018-03-11T06:10:34.479Z,7.20
2018-03-11T06:13:08.317Z,7.20
2018-03-11T06:15:41.992Z,7.30
2018-03-11T06:18:15.750Z,7.30
2018-03-11T06:20:49.616Z,7.40
2018-03-11T06:23:24.188Z,7.40
2018-03-11T06:25:57.896Z,7.40
2018-03-11T06:28:31.719Z,7.40
2018-03-11T06:31:05.477Z,7.40
2018-03-11T06:33:39.237Z,7.50
2018-03-11T06:36:13.126Z,7.50
2018-03-11T06:38:46.926Z,7.50
2018-03-11T06:41:20.692Z,7.50
2018-03-11T06:43:54.473Z,7.60
2018-03-11T06:46:28.245Z,7.60
2018-03-11T06:49:02.044Z,7.70
2018-03-11T06:51:35.920Z,7.70
2018-03-11T06:54:09.779Z,7.80
2018-03-11T06:56:43.464Z,7.80
2018-03-11T06:59:17.257Z,8.00
2018-03-11T07:01:51.024Z,8.10
2018-03-11T07:04:24.803Z,8.20
2018-03-11T07:06:59.529Z,8.40
2018-03-11T07:09:33.369Z,8.40
2018-03-11T07:12:07.193Z,8.40
2018-03-11T07:14:40.973Z,8.50
2018-03-11T07:17:15.589Z,8.70
2018-03-11T07:19:49.400Z,8.70
2018-03-11T07:22:23.412Z,8.80
2018-03-11T07:24:58.074Z,9.10
2018-03-11T07:27:31.836Z,9.10
2018-03-11T07:30:06.534Z,9.00
2018-03-11T07:32:40.220Z,9.00
2018-03-11T07:35:15.186Z,8.90
2018-03-11T07:37:49.225Z,8.90
2018-03-11T07:40:22.837Z,8.90
2018-03-11T07:42:56.928Z,9.00
2018-03-11T07:45:30.604Z,9.20
2018-03-11T07:48:04.342Z,9.30
2018-03-11T07:50:37.995Z,9.40
2018-03-11T07:53:13.172Z,9.60
2018-03-11T07:55:46.874Z,9.60
2018-03-11T07:58:21.481Z,9.80
2018-03-11T08:00:56.022Z,9.90
2018-03-11T08:03:29.799Z,9.90
2018-03-11T08:06:03.572Z,10.00
2018-03-11T08:08:37.312Z,10.00
2018-03-11T08:11:11.220Z,10.10
2018-03-11T08:13:44.853Z,10.30
2018-03-11T08:16:18.707Z,10.60
2018-03-11T08:18:52.507Z,11.10
2018-03-11T08:21:27.352Z,12.10
2018-03-11T08:24:01.172Z,12.80
2018-03-11T08:26:35.095Z,13.20
2018-03-11T08:29:08.989Z,13.10
2018-03-11T08:31:43.530Z,13.90
2018-03-11T08:34:17.309Z,13.90
2018-03-11T08:36:51.358Z,14.10
2018-03-11T08:39:25.041Z,13.90
2018-03-11T08:41:58.981Z,13.90
2018-03-11T08:44:32.682Z,13.80
2018-03-11T08:47:06.392Z,13.60
2018-03-11T08:49:40.104Z,13.50
2018-03-11T08:52:13.911Z,13.60
2018-03-11T08:54:48.517Z,13.70
2018-03-11T08:57:22.178Z,13.60
2018-03-11T08:59:56.028Z,13.60
2018-03-11T09:02:29.991Z,13.50
2018-03-11T09:05:03.876Z,13.60
2018-03-11T09:07:37.676Z,13.70
2018-03-11T09:10:11.455Z,13.80
2018-03-11T09:12:46.272Z,13.80
2018-03-11T09:15:20.135Z,13.90
2018-03-11T09:17:54.118Z,14.00
2018-03-11T09:20:28.005Z,14.20
2018-03-11T09:23:01.827Z,14.40
2018-03-11T09:25:35.631Z,14.30
2018-03-11T09:28:09.549Z,14.40
2018-03-11T09:30:43.352Z,14.60
2018-03-11T09:33:17.961Z,14.90
2018-03-11T09:35:51.721Z,14.90
2018-03-11T09:38:25.500Z,15.00
2018-03-11T09:40:59.280Z,14.80
2018-03-11T09:43:33.158Z,14.80
2018-03-11T09:46:06.996Z,15.00
2018-03-11T09:48:41.721Z,15.20
2018-03-11T09:51:16.330Z,15.30
2018-03-11T09:53:50.669Z,15.30
2018-03-11T09:56:24.483Z,15.60
2018-03-11T09:58:58.199Z,15.70
2018-03-11T10:01:31.934Z,15.90
2018-03-11T10:04:06.475Z,16.40
2018-03-11T10:06:40.316Z,16.40
2018-03-11T10:09:14.176Z,16.70
2018-03-11T10:11:47.816Z,17.20
2018-03-11T10:14:22.582Z,17.30
2018-03-11T10:16:56.235Z,17.20
2018-03-11T10:19:30.079Z,17.60
2018-03-11T10:22:03.859Z,17.60
2018-03-11T10:24:37.576Z,17.80
2018-03-11T10:27:11.377Z,17.80
2018-03-11T10:29:45.259Z,17.50
2018-03-11T10:32:19.073Z,17.40
2018-03-11T10:34:52.898Z,17.20
2018-03-11T10:37:27.395Z,17.30
2018-03-11T10:40:01.237Z,17.30
2018-03-11T10:42:35.027Z,17.40
2018-03-11T10:45:09.650Z,17.30
2018-03-11T10:47:43.409Z,17.30
2018-03-11T10:50:17.300Z,16.90
2018-03-11T10:52:51.077Z,16.40
2018-03-11T10:55:24.918Z,16.40
2018-03-11T10:57:58.643Z,16.50
2018-03-11T11:03:36.288Z,16.50
2018-03-11T11:06:10.510Z,16.40
2018-03-11T11:08:44.320Z,16.30
2018-03-11T11:11:18.166Z,16.20
2018-03-11T11:13:51.979Z,16.20
2018-03-11T11:16:25.738Z,16.20
2018-03-11T11:18:59.541Z,16.10
2018-03-11T11:21:34.168Z,15.70
2018-03-11T11:24:07.880Z,15.70
2018-03-11T11:26:42.660Z,15.70
2018-03-11T11:29:18.040Z,15.70
2018-03-11T11:31:52.570Z,15.90
2018-03-11T11:34:26.378Z,15.90
2018-03-11T11:37:00.227Z,16.00
2018-03-11T11:39:34.869Z,16.50
2018-03-11T11:42:08.747Z,16.40
2018-03-11T11:44:43.301Z,16.60
2018-03-11T11:47:17.888Z,16.50
2018-03-11T11:49:51.554Z,16.50
2018-03-11T11:52:25.412Z,16.70
2018-03-11T11:54:59.148Z,16.70
2018-03-11T11:57:33.270Z,16.80
2018-03-11T12:00:07.808Z,17.00
2018-03-11T12:02:41.611Z,16.90
2018-03-11T12:05:15.425Z,17.10
2018-03-11T12:07:49.252Z,17.00
2018-03-11T12:10:23.072Z,17.00
2018-03-11T12:12:57.646Z,17.20
2018-03-11T12:15:32.281Z,17.30
2018-03-11T12:18:06.784Z,17.30
2018-03-11T12:20:40.543Z,17.30
2018-03-11T12:23:14.257Z,17.10
2018-03-11T12:25:48.093Z,17.10
2018-03-11T12:28:21.951Z,16.90
2018-03-11T12:30:55.832Z,16.70
2018-03-11T12:33:29.646Z,16.80
2018-03-11T12:36:03.771Z,16.90
2018-03-11T12:38:37.355Z,16.90
2018-03-11T12:41:11.161Z,17.00
2018-03-11T12:43:44.947Z,17.00
2018-03-11T12:46:19.084Z,17.00
2018-03-11T12:48:53.457Z,17.00
2018-03-11T12:51:27.284Z,16.90
2018-03-11T12:54:02.627Z,17.10
2018-03-11T12:56:36.476Z,17.10
2018-03-11T12:59:10.278Z,17.40
2018-03-11T13:01:44.147Z,17.50
2018-03-11T13:04:17.873Z,17.50
2018-03-11T13:06:51.667Z,17.50
2018-03-11T13:09:25.578Z,17.40
2018-03-11T13:11:59.705Z,17.20
2018-03-11T13:14:33.508Z,17.30
2018-03-11T13:17:07.381Z,17.30
2018-03-11T13:19:41.117Z,17.20
2018-03-11T13:22:14.965Z,17.20
2018-03-11T13:24:48.708Z,17.10
2018-03-11T13:27:23.602Z,17.10
2018-03-11T13:29:57.396Z,17.10
2018-03-11T13:32:44.486Z,17.10
2018-03-11T13:35:19.009Z,17.10
2018-03-11T13:37:53.620Z,17.20
2018-03-11T13:40:48.981Z,17.20
2018-03-11T13:43:22.868Z,17.10
2018-03-11T13:46:08.740Z,17.20
2018-03-11T13:48:42.607Z,17.20
2018-03-11T13:51:28.426Z,17.20
2018-03-11T13:54:02.313Z,17.10
2018-03-11T13:56:36.164Z,17.10
2018-03-11T13:59:09.995Z,17.00
2018-03-11T14:01:43.964Z,16.80
2018-03-11T14:04:17.720Z,16.80
2018-03-11T14:06:53.467Z,16.80
2018-03-11T14:09:27.939Z,16.80
2018-03-11T14:12:01.755Z,16.80
2018-03-11T14:14:35.513Z,16.70
2018-03-11T14:17:10.159Z,16.50
2018-03-11T14:19:43.924Z,16.50
2018-03-11T14:22:17.709Z,16.40
2018-03-11T14:24:51.553Z,16.30
2018-03-11T14:27:25.364Z,16.10
2018-03-11T14:29:59.264Z,16.10
2018-03-11T14:32:33.032Z,16.00
2018-03-11T14:35:07.647Z,16.00
2018-03-11T14:37:41.328Z,16.00
2018-03-11T14:40:15.983Z,15.80
2018-03-11T14:42:49.762Z,15.80
2018-03-11T14:45:24.442Z,15.60
2018-03-11T14:47:58.211Z,15.60
2018-03-11T14:50:32.855Z,15.40
2018-03-11T14:53:06.760Z,15.40
2018-03-11T14:55:40.564Z,15.40
2018-03-11T14:58:15.519Z,15.30
2018-03-11T15:00:50.096Z,15.30
2018-03-11T15:03:23.872Z,15.20
2018-03-11T15:05:58.527Z,15.20
2018-03-11T15:08:32.558Z,15.20
2018-03-11T15:11:06.378Z,15.20
2018-03-11T15:13:40.145Z,15.20
2018-03-11T15:16:14.070Z,15.20
2018-03-11T15:18:48.900Z,15.20
2018-03-11T15:21:22.538Z,15.20
2018-03-11T15:23:56.280Z,15.20
2018-03-11T15:26:30.808Z,15.20
2018-03-11T15:29:04.757Z,15.20
2018-03-11T15:31:39.131Z,15.20
2018-03-11T15:34:12.880Z,15.20
2018-03-11T15:36:46.689Z,15.10
2018-03-11T15:39:20.532Z,15.10
2018-03-11T15:41:54.335Z,15.10
2018-03-11T15:44:28.209Z,15.10
2018-03-11T15:47:02.012Z,15.10
2018-03-11T15:49:36.252Z,15.10
2018-03-11T15:52:10.061Z,15.00
2018-03-11T15:54:43.878Z,15.00
2018-03-11T15:57:17.696Z,14.90
2018-03-11T15:59:51.556Z,14.90
2018-03-11T16:02:26.230Z,14.80
2018-03-11T16:05:00.051Z,14.80
2018-03-11T16:07:33.862Z,14.70
2018-03-11T16:10:07.733Z,14.70
2018-03-11T16:12:42.289Z,14.60
2018-03-11T16:15:16.786Z,14.60
2018-03-11T16:17:50.385Z,14.50
2018-03-11T16:20:24.981Z,14.40
2018-03-11T16:22:58.830Z,14.40
2018-03-11T16:25:33.464Z,14.40
2018-03-11T16:28:07.930Z,14.30
2018-03-11T16:30:42.540Z,14.30
2018-03-11T16:33:16.436Z,14.30
2018-03-11T16:35:50.180Z,14.30
2018-03-11T16:38:25.478Z,14.10
2018-03-11T16:40:59.300Z,14.10
2018-03-11T16:43:33.106Z,14.00
2018-03-11T16:46:06.994Z,14.00
2018-03-11T16:48:40.769Z,14.00
2018-03-11T16:51:14.641Z,13.90
2018-03-11T16:53:48.494Z,13.90
2018-03-11T16:56:22.461Z,13.90
2018-03-11T16:58:56.139Z,13.80
2018-03-11T17:01:29.969Z,13.80
2018-03-11T17:04:03.805Z,13.70
2018-03-11T17:06:37.760Z,13.60
2018-03-11T17:09:11.658Z,13.60
2018-03-11T17:11:45.428Z,13.60
2018-03-11T17:14:20.007Z,13.60
2018-03-11T17:16:53.867Z,13.60
2018-03-11T17:19:27.733Z,13.50
2018-03-11T17:22:01.561Z,13.40
2018-03-11T17:24:35.760Z,13.40
2018-03-11T17:27:10.344Z,13.30
2018-03-11T17:29:44.188Z,13.20
2018-03-11T17:32:18.029Z,13.20
2018-03-11T17:34:52.591Z,13.20
2018-03-11T17:37:27.037Z,13.20
2018-03-11T17:40:00.838Z,13.20
2018-03-11T17:42:34.740Z,13.10
2018-03-11T17:45:08.486Z,13.00
2018-03-11T17:47:42.268Z,12.90
2018-03-11T17:50:16.044Z,12.90
2018-03-11T17:52:50.580Z,12.80
2018-03-11T17:55:24.408Z,12.70
2018-03-11T17:57:58.265Z,12.60
2018-03-11T18:00:31.963Z,12.60
2018-03-11T18:03:06.508Z,12.50
2018-03-11T18:05:40.268Z,12.50
2018-03-11T18:08:13.977Z,12.50
2018-03-11T18:10:48.656Z,12.50
2018-03-11T18:13:22.373Z,12.40
2018-03-11T18:15:56.966Z,12.40
2018-03-11T18:18:30.900Z,12.40
2018-03-11T18:21:05.496Z,12.40
2018-03-11T18:23:39.270Z,12.40
2018-03-11T18:26:13.850Z,12.20
2018-03-11T18:28:48.480Z,12.10
2018-03-11T18:31:22.149Z,12.10
2018-03-11T18:33:55.904Z,12.10
2018-03-11T18:36:30.491Z,12.00
2018-03-11T18:39:04.281Z,11.90
2018-03-11T18:41:38.028Z,11.90
2018-03-11T18:44:11.934Z,11.90
2018-03-11T18:46:46.529Z,11.80
2018-03-11T18:49:20.201Z,11.70
2018-03-11T18:51:54.064Z,11.80
2018-03-11T18:54:29.320Z,11.80
2018-03-11T18:57:03.057Z,11.80
2018-03-11T18:59:37.019Z,11.80
2018-03-11T19:02:11.608Z,11.70
2018-03-11T19:04:46.172Z,11.70
2018-03-11T19:07:19.880Z,11.70
2018-03-11T19:09:53.798Z,11.80
2018-03-11T19:12:27.592Z,11.80
2018-03-11T19:15:02.223Z,11.70
2018-03-11T19:17:36.058Z,11.70
2018-03-11T19:20:10.646Z,11.70
2018-03-11T19:22:45.128Z,11.70
2018-03-11T19:25:18.913Z,11.70
2018-03-11T19:27:52.717Z,11.70
2018-03-11T19:30:26.941Z,11.60
2018-03-11T19:33:00.788Z,11.60
2018-03-11T19:35:35.423Z,11.50
2018-03-11T19:38:09.284Z,11.50
2018-03-11T19:40:44.164Z,11.50
2018-03-11T19:43:17.990Z,11.40
2018-03-11T19:45:51.877Z,11.40
2018-03-11T19:48:25.656Z,11.40
2018-03-11T19:50:59.485Z,11.30
2018-03-11T19:53:33.273Z,11.30
2018-03-11T19:56:07.144Z,11.30
2018-03-11T19:58:40.912Z,11.30
2018-03-11T20:01:14.791Z,11.30
2018-03-11T20:03:49.331Z,11.30
2018-03-11T20:06:23.948Z,11.30
2018-03-11T20:08:57.680Z,11.30
2018-03-11T20:11:31.464Z,11.40
2018-03-11T20:14:06.068Z,11.50
2018-03-11T20:16:41.449Z,11.40
2018-03-11T20:19:15.252Z,11.40
2018-03-11T20:21:49.068Z,11.40
2018-03-11T20:24:23.674Z,11.40
2018-03-11T20:26:58.545Z,11.30
2018-03-11T20:29:32.332Z,11.30
2018-03-11T20:32:06.936Z,11.30
2018-03-11T20:34:40.672Z,11.30
2018-03-11T20:37:14.536Z,11.30
2018-03-11T20:39:48.364Z,11.30
2018-03-11T20:42:23.004Z,11.40
2018-03-11T20:44:56.969Z,11.30
2018-03-11T20:47:31.616Z,11.30
2018-03-11T20:50:05.471Z,11.30
2018-03-11T20:52:40.060Z,11.20
2018-03-11T20:55:14.567Z,11.20
2018-03-11T20:57:49.112Z,11.20
2018-03-11T21:00:23.711Z,11.20
2018-03-11T21:02:57.434Z,11.20
2018-03-11T21:05:31.248Z,11.20
2018-03-11T21:08:05.873Z,11.20
2018-03-11T21:10:39.651Z,11.20
2018-03-11T21:13:13.509Z,11.10
2018-03-11T21:15:47.293Z,11.10
2018-03-11T21:18:21.088Z,11.00
2018-03-11T21:20:54.910Z,11.00
2018-03-11T21:23:28.683Z,11.00
2018-03-11T21:26:02.485Z,11.00
2018-03-11T21:28:36.580Z,10.90
2018-03-11T21:31:10.296Z,10.90
2018-03-11T21:33:44.177Z,10.90
2018-03-11T21:36:18.800Z,10.90
2018-03-11T21:38:52.693Z,10.90
2018-03-11T21:41:26.465Z,10.90
2018-03-11T21:44:01.653Z,11.00
2018-03-11T21:46:35.405Z,11.00
2018-03-11T21:49:09.127Z,11.00
2018-03-11T21:51:42.966Z,11.00
2018-03-11T21:54:17.042Z,11.00
2018-03-11T21:56:51.617Z,10.90
2018-03-11T21:59:25.576Z,10.90
