createdAt,value
2022-09-28T00:00:40.784Z,23.23
2022-09-28T00:03:13.897Z,16.17
2022-09-28T00:05:42.330Z,16.92
2022-09-28T00:08:23.500Z,12.65
2022-09-28T00:10:57.144Z,29.65
2022-09-28T00:13:25.836Z,12.57
2022-09-28T00:16:01.722Z,25.33
2022-09-28T00:18:35.094Z,9.10
2022-09-28T00:21:04.969Z,27.23
2022-09-28T00:23:34.157Z,19.92
2022-09-28T00:26:06.379Z,27.35
2022-09-28T00:28:34.815Z,17.60
2022-09-28T00:31:03.297Z,25.15
2022-09-28T00:33:38.059Z,18.75
2022-09-28T00:36:06.729Z,27.73
2022-09-28T00:38:35.304Z,17.00
2022-09-28T00:41:05.544Z,29.67
2022-09-28T00:43:34.151Z,24.92
2022-09-28T00:46:06.185Z,15.32
2022-09-28T00:48:39.654Z,19.42
2022-09-28T00:51:11.635Z,23.40
2022-09-28T00:53:44.710Z,18.58
2022-09-28T00:56:19.176Z,15.40
2022-09-28T00:58:51.256Z,16.08
2022-09-28T01:01:20.819Z,21.48
2022-09-28T01:03:50.953Z,25.73
2022-09-28T01:06:22.312Z,21.73
2022-09-28T01:08:54.385Z,18.08
2022-09-28T01:11:27.034Z,23.95
2022-09-28T01:14:00.750Z,16.77
2022-09-28T01:16:43.616Z,18.20
2022-09-28T01:20:11.444Z,14.55
2022-09-28T01:23:19.194Z,21.08
2022-09-28T01:25:58.669Z,13.07
2022-09-28T01:28:30.256Z,12.52
2022-09-28T01:31:07.545Z,13.60
2022-09-28T01:33:41.386Z,9.73
2022-09-28T01:36:14.619Z,16.42
2022-09-28T01:38:48.692Z,15.18
2022-09-28T01:41:21.111Z,16.17
2022-09-28T01:43:56.984Z,11.85
2022-09-28T01:46:30.545Z,21.83
2022-09-28T01:49:00.160Z,11.90
2022-09-28T01:51:43.229Z,23.40
2022-09-28T01:54:14.850Z,21.83
2022-09-28T01:56:56.369Z,22.83
2022-09-28T01:59:33.832Z,8.02
2022-09-28T02:02:07.634Z,18.90
2022-09-28T02:04:42.237Z,18.52
2022-09-28T02:07:15.671Z,13.68
2022-09-28T02:09:47.780Z,15.68
2022-09-28T02:12:21.839Z,21.67
2022-09-28T02:14:56.791Z,17.85
2022-09-28T02:17:25.179Z,17.88
2022-09-28T02:19:53.494Z,19.42
2022-09-28T02:22:31.782Z,19.55
2022-09-28T02:25:04.625Z,15.80
2022-09-28T02:27:37.665Z,21.23
2022-09-28T02:30:09.048Z,6.13
2022-09-28T02:32:42.634Z,3.27
2022-09-28T02:35:13.878Z,2.30
2022-09-28T02:37:42.685Z,1.23
2022-09-28T02:40:15.471Z,1.25
2022-09-28T02:42:55.347Z,1.33
2022-09-28T02:45:38.500Z,0.15
2022-09-28T02:48:27.184Z,0.88
2022-09-28T02:51:12.121Z,0.20
2022-09-28T02:54:13.448Z,0.60
2022-09-28T02:57:20.785Z,1.10
2022-09-28T02:59:57.153Z,0.13
2022-09-28T03:02:33.628Z,2.45
2022-09-28T03:05:12.494Z,2.15
2022-09-28T03:07:46.954Z,0.43
2022-09-28T03:10:18.478Z,0.63
2022-09-28T03:12:49.312Z,0.30
2022-09-28T03:15:25.236Z,0.80
2022-09-28T03:17:57.312Z,0.65
2022-09-28T03:20:26.501Z,1.67
2022-09-28T03:23:19.732Z,0.93
2022-09-28T03:25:43.319Z,1.02
2022-09-28T03:28:11.525Z,1.67
2022-09-28T03:30:43.534Z,3.00
2022-09-28T03:33:13.647Z,0.73
2022-09-28T03:35:42.056Z,0.73
2022-09-28T03:38:11.094Z,0.55
2022-09-28T03:40:40.087Z,3.15
2022-09-28T03:43:08.463Z,2.70
2022-09-28T03:45:37.037Z,1.98
2022-09-28T03:48:05.688Z,2.03
2022-09-28T03:50:36.985Z,2.67
2022-09-28T03:53:06.127Z,2.47
2022-09-28T03:55:34.445Z,5.18
2022-09-28T03:58:03.104Z,2.75
2022-09-28T04:00:31.353Z,3.53
2022-09-28T04:02:59.768Z,2.58
2022-09-28T04:05:28.784Z,1.90
2022-09-28T04:07:58.879Z,1.30
2022-09-28T04:10:28.042Z,4.18
2022-09-28T04:12:57.049Z,0.98
2022-09-28T04:15:25.627Z,3.53
2022-09-28T04:17:54.107Z,4.13
2022-09-28T04:20:45.560Z,2.50
2022-09-28T04:23:16.120Z,3.13
2022-09-28T04:25:48.768Z,2.35
2022-09-28T04:28:36.908Z,3.10
2022-09-28T04:31:05.318Z,4.60
2022-09-28T04:33:33.615Z,2.17
2022-09-28T04:36:02.307Z,2.20
2022-09-28T04:38:51.815Z,5.72
2022-09-28T04:41:22.937Z,7.78
2022-09-28T04:43:52.033Z,5.53
2022-09-28T04:46:21.374Z,3.30
2022-09-28T04:48:58.100Z,3.60
2022-09-28T04:51:39.367Z,5.00
2022-09-28T04:54:08.993Z,4.65
2022-09-28T04:56:39.640Z,2.47
2022-09-28T04:59:08.149Z,10.30
2022-09-28T05:01:37.849Z,5.30
2022-09-28T05:04:26.356Z,4.38
2022-09-28T05:07:05.930Z,4.38
2022-09-28T05:09:38.406Z,4.03
2022-09-28T05:12:07.514Z,4.18
2022-09-28T05:14:35.874Z,4.25
2022-09-28T05:17:05.794Z,5.18
2022-09-28T05:19:54.330Z,6.22
2022-09-28T05:22:22.762Z,6.20
2022-09-28T05:24:52.606Z,3.85
2022-09-28T05:27:20.896Z,6.60
2022-09-28T05:29:58.947Z,7.18
2022-09-28T05:32:46.018Z,3.38
2022-09-28T05:35:27.673Z,4.30
2022-09-28T05:37:56.137Z,2.45
2022-09-28T05:40:26.388Z,3.35
2022-09-28T05:42:54.760Z,2.13
2022-09-28T05:45:23.272Z,2.00
2022-09-28T05:47:52.074Z,1.63
2022-09-28T05:50:22.725Z,3.05
2022-09-28T05:53:04.520Z,2.05
2022-09-28T05:55:35.090Z,2.67
2022-09-28T05:58:08.063Z,2.17
2022-09-28T06:00:37.398Z,2.83
2022-09-28T06:03:09.156Z,6.03
2022-09-28T06:08:10.497Z,2.25
2022-09-28T06:10:44.996Z,2.63
2022-09-28T06:13:17.000Z,3.53
2022-09-28T06:15:46.438Z,3.13
2022-09-28T06:18:36.927Z,3.60
2022-09-28T06:21:20.846Z,4.75
2022-09-28T06:24:23.178Z,3.55
2022-09-28T06:30:54.178Z,2.17
2022-09-28T06:33:35.950Z,4.45
2022-09-28T06:36:09.990Z,1.50
2022-09-28T06:38:42.041Z,4.18
2022-09-28T06:41:12.982Z,3.05
2022-09-28T06:43:49.509Z,3.90
2022-09-28T06:46:38.394Z,3.17
2022-09-28T06:49:30.359Z,1.17
2022-09-28T06:52:15.289Z,5.05
2022-09-28T06:55:06.587Z,2.13
2022-09-28T06:57:45.556Z,3.67
2022-09-28T07:00:18.580Z,4.35
2022-09-28T07:02:48.352Z,5.63
2022-09-28T07:05:48.276Z,3.97
2022-09-28T07:08:39.658Z,2.72
2022-09-28T07:11:46.749Z,1.58
2022-09-28T07:14:47.381Z,1.75
2022-09-28T07:17:18.437Z,0.40
2022-09-28T07:19:46.772Z,0.43
2022-09-28T07:22:18.948Z,4.68
2022-09-28T07:24:49.849Z,0.70
2022-09-28T07:27:41.541Z,0.08
2022-09-28T07:30:36.151Z,1.05
2022-09-28T07:33:18.452Z,0.55
2022-09-28T07:35:55.359Z,1.08
2022-09-28T07:38:30.352Z,0.25
2022-09-28T07:41:14.926Z,1.60
2022-09-28T07:43:49.904Z,0.32
2022-09-28T07:46:18.258Z,1.50
2022-09-28T07:48:58.334Z,2.42
2022-09-28T07:51:50.227Z,0.98
2022-09-28T07:54:31.456Z,1.13
2022-09-28T07:57:17.361Z,1.33
2022-09-28T07:59:53.722Z,8.20
2022-09-28T08:02:43.408Z,3.65
2022-09-28T08:05:15.792Z,2.15
2022-09-28T08:07:45.062Z,6.78
2022-09-28T08:10:14.229Z,1.98
2022-09-28T08:13:06.491Z,3.67
2022-09-28T08:15:59.638Z,6.68
2022-09-28T08:18:44.657Z,2.97
2022-09-28T08:21:31.547Z,2.35
2022-09-28T08:23:59.931Z,7.38
2022-09-28T08:26:29.216Z,3.33
2022-09-28T08:33:01.298Z,6.18
2022-09-28T08:36:11.327Z,3.10
2022-09-28T08:39:08.530Z,6.55
2022-09-28T08:42:15.865Z,4.65
2022-09-28T08:49:23.840Z,5.22
2022-09-28T08:52:41.345Z,13.50
2022-09-28T08:55:37.420Z,4.63
2022-09-28T08:58:45.647Z,11.82
2022-09-28T09:02:37.149Z,10.23
2022-09-28T09:10:20.088Z,3.42
2022-09-28T09:17:43.734Z,7.22
2022-09-28T09:38:23.268Z,7.20
2022-09-28T09:41:42.944Z,14.32
2022-09-28T09:45:14.619Z,7.88
2022-09-28T09:48:08.701Z,11.38
2022-09-28T09:51:20.816Z,7.20
2022-09-28T09:53:59.814Z,8.07
2022-09-28T09:56:44.554Z,6.07
2022-09-28T09:59:52.075Z,7.57
2022-09-28T10:02:48.417Z,9.18
2022-09-28T10:05:48.668Z,7.32
2022-09-28T10:08:26.353Z,5.38
2022-09-28T10:11:10.720Z,5.22
2022-09-28T10:14:01.098Z,3.95
2022-09-28T10:16:56.478Z,17.38
2022-09-28T10:19:46.138Z,9.27
2022-09-28T10:22:38.433Z,8.52
2022-09-28T10:25:14.166Z,6.57
2022-09-28T10:27:46.570Z,5.57
2022-09-28T10:30:19.559Z,3.58
2022-09-28T10:32:50.524Z,4.07
2022-09-28T10:35:25.049Z,12.02
2022-09-28T10:38:01.839Z,6.35
2022-09-28T10:40:54.475Z,4.65
2022-09-28T10:44:06.341Z,6.75
2022-09-28T10:47:11.433Z,4.65
2022-09-28T10:49:47.270Z,7.10
2022-09-28T10:52:39.898Z,4.90
2022-09-28T10:55:29.248Z,5.57
2022-09-28T10:57:58.443Z,10.73
2022-09-28T11:00:40.234Z,5.35
2022-09-28T11:03:22.144Z,7.05
2022-09-28T11:05:59.290Z,3.63
2022-09-28T11:08:31.634Z,7.50
2022-09-28T11:11:08.713Z,6.82
2022-09-28T11:13:46.115Z,4.45
2022-09-28T11:16:29.431Z,5.40
2022-09-28T11:18:59.316Z,3.35
2022-09-28T11:21:31.243Z,4.05
2022-09-28T11:24:09.474Z,5.22
2022-09-28T11:26:44.837Z,4.95
2022-09-28T11:29:35.021Z,8.57
2022-09-28T11:32:41.492Z,5.97
2022-09-28T11:35:30.525Z,1.38
2022-09-28T11:38:16.219Z,5.00
2022-09-28T11:41:38.631Z,3.47
2022-09-28T11:47:20.101Z,2.33
2022-09-28T11:49:56.311Z,2.38
2022-09-28T11:52:32.501Z,9.15
2022-09-28T11:55:07.901Z,4.22
2022-09-28T11:57:39.819Z,4.93
2022-09-28T12:00:15.676Z,2.00
2022-09-28T12:02:56.426Z,1.77
2022-09-28T12:05:31.678Z,4.45
2022-09-28T12:08:05.882Z,4.90
2022-09-28T12:11:00.911Z,3.83
2022-09-28T12:13:51.643Z,5.45
2022-09-28T12:16:53.552Z,5.18
2022-09-28T12:19:22.687Z,3.80
2022-09-28T12:22:14.908Z,3.33
2022-09-28T12:24:52.873Z,5.93
2022-09-28T12:27:33.572Z,2.72
2022-09-28T12:30:06.505Z,4.85
2022-09-28T12:32:40.306Z,6.35
2022-09-28T12:35:14.689Z,5.50
2022-09-28T12:38:04.333Z,7.28
2022-09-28T12:40:49.536Z,6.30
2022-09-28T12:43:46.604Z,1.55
2022-09-28T12:46:38.260Z,3.92
2022-09-28T12:50:33.389Z,6.60
2022-09-28T12:52:31.586Z,6.20
2022-09-28T12:55:18.534Z,3.95
2022-09-28T12:58:08.616Z,5.55
2022-09-28T13:00:43.694Z,3.08
2022-09-28T13:03:35.614Z,9.10
2022-09-28T13:06:24.128Z,5.05
2022-09-28T13:09:31.647Z,7.35
2022-09-28T13:12:57.940Z,4.35
2022-09-28T13:16:05.014Z,7.00
2022-09-28T13:19:12.754Z,6.90
2022-09-28T13:21:53.608Z,3.72
2022-09-28T13:24:43.972Z,4.13
2022-09-28T13:27:25.330Z,5.90
2022-09-28T13:30:11.063Z,5.07
2022-09-28T13:32:48.674Z,3.35
2022-09-28T13:35:30.909Z,5.05
2022-09-28T13:38:53.667Z,2.35
2022-09-28T13:41:46.440Z,10.02
2022-09-28T13:44:47.235Z,6.00
2022-09-28T13:47:31.262Z,5.75
2022-09-28T13:50:20.890Z,4.80
2022-09-28T13:53:08.393Z,5.13
2022-09-28T13:55:46.012Z,7.03
2022-09-28T13:58:38.838Z,4.53
2022-09-28T14:01:21.206Z,6.43
2022-09-28T14:04:18.697Z,5.00
2022-09-28T14:07:24.187Z,4.63
2022-09-28T14:10:26.042Z,4.45
2022-09-28T14:12:57.676Z,6.43
2022-09-28T14:15:53.474Z,5.47
2022-09-28T14:18:46.058Z,7.07
2022-09-28T14:21:59.339Z,4.10
2022-09-28T14:25:03.088Z,2.95
2022-09-28T14:28:09.081Z,5.25
2022-09-28T14:30:49.646Z,7.07
2022-09-28T14:33:26.362Z,3.45
2022-09-28T14:35:58.410Z,6.80
2022-09-28T14:38:50.144Z,7.40
2022-09-28T14:41:34.318Z,4.60
2022-09-28T14:44:09.324Z,3.67
2022-09-28T14:46:48.329Z,4.63
2022-09-28T14:49:50.454Z,6.55
2022-09-28T14:52:39.099Z,4.55
2022-09-28T14:55:15.389Z,4.95
2022-09-28T14:57:54.058Z,6.47
2022-09-28T15:00:27.354Z,4.75
2022-09-28T15:03:02.024Z,1.92
2022-09-28T15:05:37.217Z,7.43
2022-09-28T15:08:08.072Z,6.03
2022-09-28T15:10:41.831Z,7.30
2022-09-28T15:13:21.976Z,8.18
2022-09-28T15:15:53.112Z,2.30
2022-09-28T15:18:58.452Z,7.38
2022-09-28T15:21:34.806Z,2.97
2022-09-28T15:24:53.193Z,5.88
2022-09-28T15:27:55.273Z,6.50
2022-09-28T15:30:57.801Z,7.05
2022-09-28T15:34:03.190Z,8.38
2022-09-28T15:36:46.515Z,6.50
2022-09-28T15:44:50.040Z,2.20
2022-09-28T16:00:47.346Z,3.67
2022-09-28T16:07:41.657Z,1.80
2022-09-28T16:11:20.255Z,5.72
2022-09-28T16:14:44.393Z,5.88
2022-09-28T16:17:32.625Z,3.27
2022-09-28T16:29:38.254Z,1.67
2022-09-28T16:56:11.103Z,8.73
2022-09-28T16:58:45.758Z,7.82
2022-09-28T17:01:15.010Z,6.97
2022-09-28T17:03:46.934Z,8.95
2022-09-28T17:06:16.772Z,5.18
2022-09-28T17:08:54.476Z,6.75
2022-09-28T17:11:44.644Z,4.85
2022-09-28T17:14:14.414Z,6.05
2022-09-28T17:19:34.599Z,13.32
2022-09-28T17:22:15.946Z,6.82
2022-09-28T17:25:01.856Z,2.88
2022-09-28T17:27:52.161Z,7.80
2022-09-28T17:31:48.813Z,6.40
2022-09-28T17:39:50.673Z,5.15
2022-09-28T17:47:49.181Z,5.93
2022-09-28T17:51:31.427Z,8.70
2022-09-28T17:54:35.596Z,9.15
2022-09-28T18:06:30.845Z,7.25
2022-09-28T18:25:33.158Z,14.90
2022-09-28T18:28:50.199Z,5.38
2022-09-28T18:36:20.379Z,4.38
2022-09-28T18:46:59.084Z,6.93
2022-09-28T19:24:07.481Z,4.70
2022-09-28T19:27:00.037Z,4.80
2022-09-28T19:29:31.315Z,10.77
2022-09-28T19:31:59.657Z,3.60
2022-09-28T22:50:53.763Z,5.03
2022-09-28T22:53:25.063Z,6.07
2022-09-28T22:56:06.084Z,11.25
2022-09-28T22:58:34.922Z,6.50
2022-09-28T23:01:16.239Z,1.23
2022-09-28T23:07:28.648Z,9.90
2022-09-28T23:11:38.148Z,6.15
2022-09-28T23:14:19.289Z,0.50
2022-09-28T23:17:23.481Z,3.65
2022-09-28T23:21:07.230Z,2.83
2022-09-28T23:23:20.430Z,7.03
2022-09-28T23:25:55.414Z,4.35
2022-09-28T23:28:27.635Z,1.40
2022-09-28T23:31:14.202Z,8.07
2022-09-28T23:33:42.945Z,10.77
2022-09-28T23:36:12.902Z,4.78
2022-09-28T23:39:08.383Z,4.72
2022-09-28T23:41:36.854Z,2.20
2022-09-28T23:44:20.375Z,7.75
2022-09-28T23:47:17.361Z,8.85
