createdAt,value
2022-09-18T00:00:04.058Z,12.18
2022-09-18T00:00:25.109Z,12.18
2022-09-18T00:00:46.266Z,12.18
2022-09-18T00:01:07.319Z,12.18
2022-09-18T00:01:28.415Z,12.19
2022-09-18T00:01:49.525Z,12.19
2022-09-18T00:02:10.631Z,12.19
2022-09-18T00:02:31.752Z,12.19
2022-09-18T00:02:52.875Z,12.19
2022-09-18T00:03:13.959Z,12.19
2022-09-18T00:03:34.996Z,12.19
2022-09-18T00:03:56.032Z,12.19
2022-09-18T00:04:17.113Z,12.19
2022-09-18T00:04:38.165Z,12.19
2022-09-18T00:04:59.218Z,12.19
2022-09-18T00:05:20.274Z,12.19
2022-09-18T00:05:41.316Z,12.19
2022-09-18T00:06:02.367Z,12.19
2022-09-18T00:06:23.434Z,12.20
2022-09-18T00:06:44.482Z,12.19
2022-09-18T00:07:05.541Z,12.19
2022-09-18T00:07:26.608Z,12.18
2022-09-18T00:07:47.652Z,12.19
2022-09-18T00:08:08.729Z,12.19
2022-09-18T00:08:29.778Z,12.19
2022-09-18T00:08:50.822Z,12.18
2022-09-18T00:09:11.871Z,12.18
2022-09-18T00:09:32.943Z,12.18
2022-09-18T00:09:53.992Z,12.18
2022-09-18T00:10:15.043Z,12.18
2022-09-18T00:10:36.118Z,12.19
2022-09-18T00:10:57.327Z,12.19
2022-09-18T00:11:18.490Z,12.19
2022-09-18T00:11:39.507Z,12.19
2022-09-18T00:12:00.557Z,12.19
2022-09-18T00:12:21.610Z,12.19
2022-09-18T00:12:42.720Z,12.18
2022-09-18T00:13:03.771Z,12.18
2022-09-18T00:13:24.831Z,12.19
2022-09-18T00:13:45.896Z,12.19
2022-09-18T00:14:06.961Z,12.18
2022-09-18T00:14:28.013Z,12.18
2022-09-18T00:14:49.062Z,12.18
2022-09-18T00:15:10.114Z,12.17
2022-09-18T00:15:31.157Z,12.18
2022-09-18T00:15:52.302Z,12.17
2022-09-18T00:16:13.402Z,12.17
2022-09-18T00:16:34.633Z,12.18
2022-09-18T00:16:55.713Z,12.18
2022-09-18T00:17:16.758Z,12.17
2022-09-18T00:17:37.818Z,12.17
2022-09-18T00:17:58.865Z,12.17
2022-09-18T00:18:19.912Z,12.16
2022-09-18T00:18:40.967Z,12.17
2022-09-18T00:19:02.027Z,12.17
2022-09-18T00:19:23.080Z,12.17
2022-09-18T00:19:44.139Z,12.17
2022-09-18T00:20:05.186Z,12.17
2022-09-18T00:20:26.239Z,12.17
2022-09-18T00:20:47.296Z,12.17
2022-09-18T00:21:08.382Z,12.17
2022-09-18T00:21:29.435Z,12.17
2022-09-18T00:21:50.478Z,12.18
2022-09-18T00:22:11.529Z,12.17
2022-09-18T00:22:32.588Z,12.18
2022-09-18T00:22:53.639Z,12.18
2022-09-18T00:23:14.704Z,12.18
2022-09-18T00:23:35.750Z,12.17
2022-09-18T00:23:56.803Z,12.18
2022-09-18T00:24:17.874Z,12.18
2022-09-18T00:24:38.931Z,12.18
2022-09-18T00:24:59.986Z,12.18
2022-09-18T00:25:21.045Z,12.18
2022-09-18T00:25:42.097Z,12.18
2022-09-18T00:26:03.152Z,12.18
2022-09-18T00:26:24.442Z,12.18
2022-09-18T00:26:45.433Z,12.19
2022-09-18T00:27:06.486Z,12.19
2022-09-18T00:27:27.554Z,12.18
2022-09-18T00:27:48.601Z,12.18
2022-09-18T00:28:09.661Z,12.18
2022-09-18T00:28:30.730Z,12.18
2022-09-18T00:28:51.797Z,12.18
2022-09-18T00:29:12.865Z,12.18
2022-09-18T00:29:33.912Z,12.18
2022-09-18T00:29:54.962Z,12.19
2022-09-18T00:30:16.009Z,12.18
2022-09-18T00:30:37.071Z,12.18
2022-09-18T00:30:58.170Z,12.19
2022-09-18T00:31:19.231Z,12.19
2022-09-18T00:31:40.535Z,12.19
2022-09-18T00:32:01.552Z,12.18
2022-09-18T00:32:22.613Z,12.18
2022-09-18T00:32:43.658Z,12.19
2022-09-18T00:33:04.711Z,12.19
2022-09-18T00:33:25.757Z,12.19
2022-09-18T00:33:46.867Z,12.20
2022-09-18T00:34:07.913Z,12.19
2022-09-18T00:34:28.968Z,12.19
2022-09-18T00:34:50.019Z,12.20
2022-09-18T00:35:11.073Z,12.19
2022-09-18T00:35:32.127Z,12.20
2022-09-18T00:35:53.206Z,12.20
2022-09-18T00:36:14.268Z,12.19
2022-09-18T00:36:35.333Z,12.19
2022-09-18T00:36:56.434Z,12.20
2022-09-18T00:37:17.484Z,12.19
2022-09-18T00:37:38.539Z,12.20
2022-09-18T00:37:59.592Z,12.20
2022-09-18T00:38:20.654Z,12.20
2022-09-18T00:38:41.726Z,12.20
2022-09-18T00:39:02.879Z,12.20
2022-09-18T00:39:23.921Z,12.20
2022-09-18T00:39:44.976Z,12.20
2022-09-18T00:40:06.063Z,12.20
2022-09-18T00:40:27.147Z,12.20
2022-09-18T00:40:48.183Z,12.20
2022-09-18T00:41:09.232Z,12.21
2022-09-18T00:41:30.401Z,12.20
2022-09-18T00:41:51.522Z,12.20
2022-09-18T00:42:12.572Z,12.21
2022-09-18T00:42:33.624Z,12.20
2022-09-18T00:42:54.689Z,12.20
2022-09-18T00:43:15.755Z,12.20
2022-09-18T00:43:36.803Z,12.21
2022-09-18T00:43:57.856Z,12.21
2022-09-18T00:44:18.915Z,12.21
2022-09-18T00:44:39.971Z,12.21
2022-09-18T00:45:01.025Z,12.21
2022-09-18T00:45:22.071Z,12.21
2022-09-18T00:45:43.121Z,12.21
2022-09-18T00:46:04.202Z,12.21
2022-09-18T00:46:25.352Z,12.21
2022-09-18T00:46:46.674Z,12.22
2022-09-18T00:47:07.701Z,12.21
2022-09-18T00:47:28.755Z,12.21
2022-09-18T00:47:49.802Z,12.22
2022-09-18T00:48:10.865Z,12.22
2022-09-18T00:48:31.908Z,12.21
2022-09-18T00:48:52.965Z,12.22
2022-09-18T00:49:14.028Z,12.22
2022-09-18T00:49:35.088Z,12.22
2022-09-18T00:49:56.131Z,12.22
2022-09-18T00:50:17.172Z,12.22
2022-09-18T00:50:38.220Z,12.23
2022-09-18T00:50:59.281Z,12.22
2022-09-18T00:51:20.335Z,12.22
2022-09-18T00:51:41.383Z,12.22
2022-09-18T00:52:02.547Z,12.22
2022-09-18T00:52:23.599Z,12.22
2022-09-18T00:52:44.653Z,12.22
2022-09-18T00:53:05.713Z,12.21
2022-09-18T00:53:26.759Z,12.21
2022-09-18T00:53:47.819Z,12.22
2022-09-18T00:54:08.868Z,12.21
2022-09-18T00:54:29.917Z,12.21
2022-09-18T00:54:50.966Z,12.21
2022-09-18T00:55:12.025Z,12.21
2022-09-18T00:55:33.075Z,12.21
2022-09-18T00:55:54.126Z,12.21
2022-09-18T00:56:15.173Z,12.21
2022-09-18T00:56:36.346Z,12.20
2022-09-18T00:56:57.339Z,12.21
2022-09-18T00:57:18.517Z,12.21
2022-09-18T00:57:39.565Z,12.21
2022-09-18T00:58:00.620Z,12.21
2022-09-18T00:58:21.670Z,12.21
2022-09-18T00:58:42.739Z,12.21
2022-09-18T00:59:03.793Z,12.21
2022-09-18T00:59:24.846Z,12.20
2022-09-18T00:59:45.910Z,12.20
2022-09-18T01:00:06.962Z,12.20
2022-09-18T01:00:28.007Z,12.20
2022-09-18T01:00:49.144Z,12.20
2022-09-18T01:01:10.254Z,12.21
2022-09-18T01:01:31.384Z,12.20
2022-09-18T01:01:52.528Z,12.20
2022-09-18T01:02:13.678Z,12.20
2022-09-18T01:02:34.754Z,12.20
2022-09-18T01:02:55.820Z,12.20
2022-09-18T01:03:16.914Z,12.20
2022-09-18T01:03:37.926Z,12.20
2022-09-18T01:03:58.986Z,12.19
2022-09-18T01:04:20.037Z,12.19
2022-09-18T01:04:41.094Z,12.19
2022-09-18T01:05:02.139Z,12.18
2022-09-18T01:05:23.188Z,12.18
2022-09-18T01:05:44.251Z,12.18
2022-09-18T01:06:05.299Z,12.18
2022-09-18T01:06:26.352Z,12.18
2022-09-18T01:06:47.407Z,12.18
2022-09-18T01:07:08.450Z,12.18
2022-09-18T01:07:29.612Z,12.18
2022-09-18T01:07:50.669Z,12.17
2022-09-18T01:08:11.721Z,12.17
2022-09-18T01:08:32.773Z,12.18
2022-09-18T01:08:53.826Z,12.18
2022-09-18T01:09:27.721Z,12.17
2022-09-18T01:09:41.840Z,12.17
2022-09-18T01:10:02.888Z,12.16
2022-09-18T01:10:23.969Z,12.16
2022-09-18T01:10:44.991Z,12.15
2022-09-18T01:11:06.043Z,12.16
2022-09-18T01:11:27.098Z,12.15
2022-09-18T01:11:48.268Z,12.15
2022-09-18T01:12:09.265Z,12.15
2022-09-18T01:12:30.331Z,12.15
2022-09-18T01:12:51.382Z,12.14
2022-09-18T01:13:12.437Z,12.14
2022-09-18T01:13:33.483Z,12.14
2022-09-18T01:13:54.555Z,12.14
2022-09-18T01:14:15.639Z,12.14
2022-09-18T01:14:36.708Z,12.14
2022-09-18T01:14:57.776Z,12.14
2022-09-18T01:15:18.838Z,12.14
2022-09-18T01:15:39.960Z,12.13
2022-09-18T01:16:01.101Z,12.13
2022-09-18T01:16:22.180Z,12.13
2022-09-18T01:16:43.212Z,12.13
2022-09-18T01:17:04.266Z,12.13
2022-09-18T01:17:25.316Z,12.13
2022-09-18T01:17:46.415Z,12.14
2022-09-18T01:18:07.473Z,12.13
2022-09-18T01:18:28.524Z,12.13
2022-09-18T01:18:49.574Z,12.12
2022-09-18T01:19:10.619Z,12.12
2022-09-18T01:19:31.675Z,12.12
2022-09-18T01:19:52.723Z,12.11
2022-09-18T01:20:13.772Z,12.11
2022-09-18T01:20:34.829Z,12.11
2022-09-18T01:20:55.880Z,12.11
2022-09-18T01:21:16.941Z,12.11
2022-09-18T01:21:38.026Z,12.11
2022-09-18T01:21:59.106Z,12.11
2022-09-18T01:22:20.184Z,12.10
2022-09-18T01:22:41.310Z,12.10
2022-09-18T01:23:02.372Z,12.11
2022-09-18T01:23:23.417Z,12.10
2022-09-18T01:23:44.467Z,12.10
2022-09-18T01:24:05.596Z,12.10
2022-09-18T01:24:26.646Z,12.10
2022-09-18T01:24:47.688Z,12.10
2022-09-18T01:25:08.741Z,12.09
2022-09-18T01:25:29.811Z,12.09
2022-09-18T01:25:50.861Z,12.09
2022-09-18T01:26:11.914Z,12.09
2022-09-18T01:26:32.970Z,12.09
2022-09-18T01:26:54.143Z,12.09
2022-09-18T01:27:15.163Z,12.08
2022-09-18T01:27:36.205Z,12.08
2022-09-18T01:27:57.371Z,12.07
2022-09-18T01:28:18.425Z,12.08
2022-09-18T01:28:39.475Z,12.07
2022-09-18T01:29:00.523Z,12.07
2022-09-18T01:29:21.572Z,12.06
2022-09-18T01:29:42.632Z,12.07
2022-09-18T01:30:03.691Z,12.06
2022-09-18T01:30:24.763Z,12.06
2022-09-18T01:30:45.867Z,12.06
2022-09-18T01:31:06.996Z,12.06
2022-09-18T01:31:28.237Z,12.06
2022-09-18T01:31:49.366Z,12.06
2022-09-18T01:32:10.441Z,12.06
2022-09-18T01:32:31.554Z,12.06
2022-09-18T01:32:52.636Z,12.06
2022-09-18T01:33:13.705Z,12.05
2022-09-18T01:33:34.752Z,12.06
2022-09-18T01:33:55.801Z,12.05
2022-09-18T01:34:16.883Z,12.06
2022-09-18T01:34:37.927Z,12.06
2022-09-18T01:34:58.982Z,12.06
2022-09-18T01:35:39.936Z,12.06
2022-09-18T01:35:46.993Z,12.06
2022-09-18T01:36:08.041Z,12.05
2022-09-18T01:36:29.092Z,12.05
2022-09-18T01:36:50.147Z,12.06
2022-09-18T01:37:11.209Z,12.05
2022-09-18T01:37:32.299Z,12.06
2022-09-18T01:37:53.340Z,12.05
2022-09-18T01:38:14.625Z,12.05
2022-09-18T01:38:35.630Z,12.05
2022-09-18T01:38:56.690Z,12.05
2022-09-18T01:39:17.739Z,12.05
2022-09-18T01:39:38.791Z,12.05
2022-09-18T01:39:59.882Z,12.05
2022-09-18T01:40:20.908Z,12.05
2022-09-18T01:40:41.955Z,12.05
2022-09-18T01:41:03.008Z,12.05
2022-09-18T01:41:24.132Z,12.05
2022-09-18T01:41:45.206Z,12.04
2022-09-18T01:42:06.402Z,12.05
2022-09-18T01:42:27.542Z,12.05
2022-09-18T01:42:48.609Z,12.05
2022-09-18T01:43:09.693Z,12.05
2022-09-18T01:43:30.898Z,12.05
2022-09-18T01:43:51.935Z,12.05
2022-09-18T01:44:12.988Z,12.04
2022-09-18T01:44:34.036Z,12.04
2022-09-18T01:44:55.090Z,12.05
2022-09-18T01:45:16.164Z,12.04
2022-09-18T01:45:37.198Z,12.04
2022-09-18T01:45:58.253Z,12.04
2022-09-18T01:46:19.398Z,12.04
2022-09-18T01:46:40.462Z,12.04
2022-09-18T01:47:01.544Z,12.04
2022-09-18T01:47:22.590Z,12.04
2022-09-18T01:47:43.763Z,12.04
2022-09-18T01:48:04.808Z,12.04
2022-09-18T01:48:25.856Z,12.04
2022-09-18T01:48:47.020Z,12.05
2022-09-18T01:49:08.102Z,12.04
2022-09-18T01:49:29.142Z,12.04
2022-09-18T01:49:50.195Z,12.04
2022-09-18T01:50:11.243Z,12.04
2022-09-18T01:50:32.302Z,12.05
2022-09-18T01:50:53.358Z,12.05
2022-09-18T01:51:14.407Z,12.04
2022-09-18T01:51:35.452Z,12.05
2022-09-18T01:51:56.505Z,12.05
2022-09-18T01:52:17.561Z,12.05
2022-09-18T01:52:38.614Z,12.05
2022-09-18T01:52:59.664Z,12.04
2022-09-18T01:53:20.787Z,12.05
2022-09-18T01:53:41.874Z,12.05
2022-09-18T01:54:02.988Z,12.04
2022-09-18T01:54:24.207Z,12.05
2022-09-18T01:54:45.258Z,12.05
2022-09-18T01:55:06.316Z,12.05
2022-09-18T01:55:27.371Z,12.05
2022-09-18T01:55:48.416Z,12.05
2022-09-18T01:56:09.497Z,12.04
2022-09-18T01:56:30.578Z,12.04
2022-09-18T01:56:51.627Z,12.04
2022-09-18T01:57:12.807Z,12.05
2022-09-18T01:57:33.799Z,12.05
2022-09-18T01:57:54.846Z,12.05
2022-09-18T01:58:15.908Z,12.05
2022-09-18T01:58:36.968Z,12.05
2022-09-18T01:58:58.024Z,12.05
2022-09-18T01:59:19.156Z,12.05
2022-09-18T01:59:40.240Z,12.05
2022-09-18T02:00:01.335Z,12.04
2022-09-18T02:00:22.397Z,12.05
2022-09-18T02:00:43.445Z,12.05
2022-09-18T02:01:04.496Z,12.04
2022-09-18T02:01:25.598Z,12.04
2022-09-18T02:01:46.781Z,12.05
2022-09-18T02:02:07.926Z,12.04
2022-09-18T02:02:29.110Z,12.04
2022-09-18T02:02:50.327Z,12.04
2022-09-18T02:03:11.423Z,12.04
2022-09-18T02:03:32.472Z,12.04
2022-09-18T02:03:53.523Z,12.04
2022-09-18T02:04:14.584Z,12.04
2022-09-18T02:04:35.634Z,12.05
2022-09-18T02:04:56.683Z,12.05
2022-09-18T02:05:17.738Z,12.05
2022-09-18T02:05:38.805Z,12.05
2022-09-18T02:05:59.918Z,12.05
2022-09-18T02:06:20.926Z,12.05
2022-09-18T02:06:41.978Z,12.06
2022-09-18T02:07:03.026Z,12.06
2022-09-18T02:07:24.078Z,12.06
2022-09-18T02:07:45.123Z,12.06
2022-09-18T02:08:06.176Z,12.06
2022-09-18T02:08:27.337Z,12.06
2022-09-18T02:08:48.396Z,12.07
2022-09-18T02:09:09.448Z,12.08
2022-09-18T02:09:30.510Z,12.08
2022-09-18T02:09:51.560Z,12.08
2022-09-18T02:10:12.613Z,12.08
2022-09-18T02:10:33.671Z,12.08
2022-09-18T02:10:54.713Z,12.07
2022-09-18T02:11:15.778Z,12.07
2022-09-18T02:11:36.847Z,12.07
2022-09-18T02:11:57.902Z,12.08
2022-09-18T02:12:19.072Z,12.08
2022-09-18T02:12:40.062Z,12.08
2022-09-18T02:13:01.115Z,12.08
2022-09-18T02:13:22.176Z,12.08
2022-09-18T02:13:43.223Z,12.08
2022-09-18T02:14:04.295Z,12.08
2022-09-18T02:14:25.346Z,12.08
2022-09-18T02:14:46.390Z,12.08
2022-09-18T02:15:07.481Z,12.09
2022-09-18T02:15:28.544Z,12.09
2022-09-18T02:15:49.646Z,12.09
2022-09-18T02:16:10.750Z,12.09
2022-09-18T02:16:31.842Z,12.09
2022-09-18T02:16:52.882Z,12.10
2022-09-18T02:17:13.929Z,12.10
2022-09-18T02:17:34.986Z,12.10
2022-09-18T02:17:56.072Z,12.09
2022-09-18T02:18:17.125Z,12.09
2022-09-18T02:18:38.226Z,12.10
2022-09-18T02:18:59.394Z,12.10
2022-09-18T02:19:20.453Z,12.10
2022-09-18T02:19:41.499Z,12.09
2022-09-18T02:20:02.549Z,12.09
2022-09-18T02:20:23.601Z,12.10
2022-09-18T02:20:44.662Z,12.09
2022-09-18T02:21:05.712Z,12.10
2022-09-18T02:21:26.755Z,12.09
2022-09-18T02:21:47.809Z,12.09
2022-09-18T02:22:08.874Z,12.09
2022-09-18T02:22:29.914Z,12.10
2022-09-18T02:22:50.967Z,12.09
2022-09-18T02:23:12.051Z,12.10
2022-09-18T02:23:33.278Z,12.10
2022-09-18T02:23:54.424Z,12.10
2022-09-18T02:24:15.493Z,12.11
2022-09-18T02:24:36.544Z,12.11
2022-09-18T02:24:57.589Z,12.11
2022-09-18T02:25:18.655Z,12.11
2022-09-18T02:25:39.699Z,12.11
2022-09-18T02:26:00.751Z,12.11
2022-09-18T02:26:21.801Z,12.11
2022-09-18T02:26:42.882Z,12.11
2022-09-18T02:27:03.934Z,12.11
2022-09-18T02:27:25.102Z,12.11
2022-09-18T02:27:46.096Z,12.11
2022-09-18T02:28:07.143Z,12.11
2022-09-18T02:28:28.252Z,12.12
2022-09-18T02:28:50.299Z,12.11
2022-09-18T02:29:11.356Z,12.11
2022-09-18T02:29:32.429Z,12.11
2022-09-18T02:29:53.520Z,12.11
2022-09-18T02:30:14.605Z,12.11
2022-09-18T02:30:35.660Z,12.11
2022-09-18T02:30:56.738Z,12.11
2022-09-18T02:31:17.907Z,12.11
2022-09-18T02:31:39.014Z,12.11
2022-09-18T02:32:00.035Z,12.12
2022-09-18T02:32:21.089Z,12.11
2022-09-18T02:32:42.143Z,12.11
2022-09-18T02:33:03.192Z,12.11
2022-09-18T02:33:24.287Z,12.11
2022-09-18T02:33:45.332Z,12.11
2022-09-18T02:34:06.384Z,12.12
2022-09-18T02:34:27.436Z,12.12
2022-09-18T02:34:48.552Z,12.12
2022-09-18T02:35:09.608Z,12.11
2022-09-18T02:35:30.669Z,12.12
2022-09-18T02:35:51.716Z,12.12
2022-09-18T02:36:12.774Z,12.12
2022-09-18T02:36:33.821Z,12.12
2022-09-18T02:36:54.875Z,12.12
2022-09-18T02:37:15.925Z,12.12
2022-09-18T02:37:36.979Z,12.12
2022-09-18T02:37:58.040Z,12.12
2022-09-18T02:38:19.089Z,12.12
2022-09-18T02:38:40.138Z,12.12
2022-09-18T02:39:01.243Z,12.12
2022-09-18T02:39:22.266Z,12.12
2022-09-18T02:39:43.318Z,12.12
2022-09-18T02:40:04.423Z,12.13
2022-09-18T02:40:25.531Z,12.12
2022-09-18T02:40:46.590Z,12.13
2022-09-18T02:41:07.648Z,12.13
2022-09-18T02:41:28.700Z,12.13
2022-09-18T02:41:49.761Z,12.13
2022-09-18T02:42:10.812Z,12.14
2022-09-18T02:42:31.988Z,12.14
2022-09-18T02:42:52.978Z,12.13
2022-09-18T02:43:14.088Z,12.14
2022-09-18T02:43:35.129Z,12.14
2022-09-18T02:43:56.183Z,12.14
2022-09-18T02:44:17.235Z,12.13
2022-09-18T02:44:38.291Z,12.14
2022-09-18T02:44:59.336Z,12.15
2022-09-18T02:45:20.565Z,12.14
2022-09-18T02:45:41.609Z,12.14
2022-09-18T02:46:02.703Z,12.14
2022-09-18T02:46:23.795Z,12.14
2022-09-18T02:46:44.967Z,12.15
2022-09-18T02:47:06.005Z,12.14
2022-09-18T02:47:27.065Z,12.14
2022-09-18T02:47:48.124Z,12.14
2022-09-18T02:48:09.178Z,12.14
2022-09-18T02:48:30.233Z,12.14
2022-09-18T02:48:51.372Z,12.14
2022-09-18T02:49:12.441Z,12.14
2022-09-18T02:49:33.508Z,12.14
2022-09-18T02:49:54.622Z,12.13
2022-09-18T02:50:15.691Z,12.13
2022-09-18T02:50:36.799Z,12.13
2022-09-18T02:50:57.855Z,12.13
2022-09-18T02:51:18.906Z,12.14
2022-09-18T02:51:39.967Z,12.13
2022-09-18T02:52:01.062Z,12.13
2022-09-18T02:52:22.110Z,12.13
2022-09-18T02:52:43.157Z,12.12
2022-09-18T02:53:04.206Z,12.12
2022-09-18T02:53:25.255Z,12.12
2022-09-18T02:53:46.305Z,12.12
2022-09-18T02:54:07.406Z,12.12
2022-09-18T02:54:28.462Z,12.11
2022-09-18T02:54:49.531Z,12.12
2022-09-18T02:55:10.587Z,12.12
2022-09-18T02:55:31.638Z,12.12
2022-09-18T02:55:52.801Z,12.12
2022-09-18T02:56:13.851Z,12.12
2022-09-18T02:56:34.911Z,12.12
2022-09-18T02:56:55.965Z,12.12
2022-09-18T02:57:17.019Z,12.12
2022-09-18T02:57:38.184Z,12.12
2022-09-18T02:57:59.176Z,12.11
2022-09-18T02:58:20.226Z,12.11
2022-09-18T02:58:41.274Z,12.12
2022-09-18T02:59:02.324Z,12.12
2022-09-18T02:59:23.378Z,12.12
2022-09-18T02:59:44.448Z,12.11
2022-09-18T03:00:05.543Z,12.12
2022-09-18T03:00:26.596Z,12.11
2022-09-18T03:00:47.647Z,12.11
2022-09-18T03:01:08.700Z,12.11
2022-09-18T03:01:29.759Z,12.11
2022-09-18T03:01:50.927Z,12.11
2022-09-18T03:02:12.136Z,12.12
2022-09-18T03:02:33.235Z,12.11
2022-09-18T03:02:54.321Z,12.11
2022-09-18T03:03:15.396Z,12.10
2022-09-18T03:03:36.471Z,12.10
2022-09-18T03:03:57.522Z,12.11
2022-09-18T03:04:18.570Z,12.10
2022-09-18T03:04:39.619Z,12.11
2022-09-18T03:05:00.680Z,12.11
2022-09-18T03:05:21.731Z,12.10
2022-09-18T03:05:42.794Z,12.10
2022-09-18T03:06:03.839Z,12.10
2022-09-18T03:06:24.898Z,12.09
2022-09-18T03:06:45.963Z,12.09
2022-09-18T03:07:07.020Z,12.09
2022-09-18T03:07:28.078Z,12.09
2022-09-18T03:07:49.134Z,12.09
2022-09-18T03:08:10.189Z,12.09
2022-09-18T03:08:31.258Z,12.08
2022-09-18T03:08:52.297Z,12.09
2022-09-18T03:09:13.349Z,12.08
2022-09-18T03:09:34.401Z,12.08
2022-09-18T03:09:55.465Z,12.08
2022-09-18T03:10:16.525Z,12.08
2022-09-18T03:10:37.577Z,12.08
2022-09-18T03:10:58.625Z,12.08
2022-09-18T03:11:19.679Z,12.09
2022-09-18T03:11:40.736Z,12.08
2022-09-18T03:12:01.795Z,12.08
2022-09-18T03:12:22.832Z,12.07
2022-09-18T03:12:44.002Z,12.08
2022-09-18T03:13:04.995Z,12.08
2022-09-18T03:13:26.095Z,12.08
2022-09-18T03:13:47.154Z,12.08
2022-09-18T03:14:08.201Z,12.08
2022-09-18T03:14:29.258Z,12.08
2022-09-18T03:14:50.306Z,12.09
2022-09-18T03:15:11.387Z,12.09
2022-09-18T03:15:32.435Z,12.08
2022-09-18T03:15:53.523Z,12.08
2022-09-18T03:16:14.610Z,12.08
2022-09-18T03:16:35.849Z,12.09
2022-09-18T03:16:56.898Z,12.09
2022-09-18T03:17:17.976Z,12.09
2022-09-18T03:17:39.025Z,12.09
2022-09-18T03:18:00.087Z,12.09
2022-09-18T03:18:21.133Z,12.09
2022-09-18T03:18:42.179Z,12.08
2022-09-18T03:19:03.232Z,12.09
2022-09-18T03:19:24.295Z,12.09
2022-09-18T03:19:45.353Z,12.08
2022-09-18T03:20:06.408Z,12.08
2022-09-18T03:20:27.489Z,12.08
2022-09-18T03:20:48.540Z,12.08
2022-09-18T03:21:09.603Z,12.08
2022-09-18T03:21:30.737Z,12.08
2022-09-18T03:21:51.754Z,12.08
2022-09-18T03:22:12.801Z,12.07
2022-09-18T03:22:33.853Z,12.08
2022-09-18T03:22:54.905Z,12.08
2022-09-18T03:23:15.953Z,12.08
2022-09-18T03:23:37.001Z,12.07
2022-09-18T03:23:58.058Z,12.06
2022-09-18T03:24:19.105Z,12.07
2022-09-18T03:24:40.150Z,12.07
2022-09-18T03:25:01.203Z,12.06
2022-09-18T03:25:22.268Z,12.07
2022-09-18T03:25:43.339Z,12.07
2022-09-18T03:26:04.388Z,12.07
2022-09-18T03:26:25.442Z,12.07
2022-09-18T03:26:46.490Z,12.07
2022-09-18T03:27:07.543Z,12.07
2022-09-18T03:27:28.586Z,12.08
2022-09-18T03:27:49.758Z,12.07
2022-09-18T03:28:10.746Z,12.07
2022-09-18T03:28:31.797Z,12.08
2022-09-18T03:28:52.845Z,12.07
2022-09-18T03:29:13.910Z,12.07
2022-09-18T03:29:34.962Z,12.08
2022-09-18T03:29:56.008Z,12.07
2022-09-18T03:30:17.060Z,12.07
2022-09-18T03:30:38.106Z,12.08
2022-09-18T03:30:59.246Z,12.07
2022-09-18T03:31:20.297Z,12.08
2022-09-18T03:31:41.401Z,12.08
2022-09-18T03:32:02.495Z,12.07
2022-09-18T03:32:23.545Z,12.08
2022-09-18T03:32:44.596Z,12.07
2022-09-18T03:33:05.655Z,12.07
2022-09-18T03:33:26.708Z,12.07
2022-09-18T03:33:47.903Z,12.07
2022-09-18T03:34:08.933Z,12.07
2022-09-18T03:34:29.989Z,12.07
2022-09-18T03:34:51.036Z,12.08
2022-09-18T03:35:12.081Z,12.07
2022-09-18T03:35:33.150Z,12.06
2022-09-18T03:35:54.183Z,12.07
2022-09-18T03:36:15.261Z,12.06
2022-09-18T03:36:36.304Z,12.06
2022-09-18T03:36:57.349Z,12.06
2022-09-18T03:37:18.403Z,12.07
2022-09-18T03:37:39.481Z,12.06
2022-09-18T03:38:00.579Z,12.07
2022-09-18T03:38:21.635Z,12.07
2022-09-18T03:38:42.681Z,12.07
2022-09-18T03:39:03.732Z,12.06
2022-09-18T03:39:24.782Z,12.07
2022-09-18T03:39:45.885Z,12.07
2022-09-18T03:40:07.020Z,12.07
2022-09-18T03:40:28.134Z,12.08
2022-09-18T03:40:49.273Z,12.07
2022-09-18T03:41:10.369Z,12.07
2022-09-18T03:41:31.411Z,12.07
2022-09-18T03:41:52.461Z,12.07
2022-09-18T03:42:13.634Z,12.06
2022-09-18T03:42:34.684Z,12.07
2022-09-18T03:42:55.861Z,12.07
2022-09-18T03:43:16.862Z,12.06
2022-09-18T03:43:37.907Z,12.06
2022-09-18T03:43:58.959Z,12.07
2022-09-18T03:44:20.010Z,12.06
2022-09-18T03:44:41.064Z,12.06
2022-09-18T03:45:02.115Z,12.06
2022-09-18T03:45:23.168Z,12.06
2022-09-18T03:45:44.246Z,12.06
2022-09-18T03:46:05.407Z,12.06
2022-09-18T03:46:26.494Z,12.06
2022-09-18T03:46:47.674Z,12.06
2022-09-18T03:47:08.771Z,12.06
2022-09-18T03:47:33.064Z,12.06
2022-09-18T03:47:56.804Z,12.06
2022-09-18T03:48:17.861Z,12.05
2022-09-18T03:48:38.902Z,12.05
2022-09-18T03:48:59.949Z,12.05
2022-09-18T03:49:21.011Z,12.05
2022-09-18T03:49:42.091Z,12.05
2022-09-18T03:50:03.148Z,12.06
2022-09-18T03:50:24.196Z,12.05
2022-09-18T03:50:45.272Z,12.06
2022-09-18T03:51:06.324Z,12.05
2022-09-18T03:51:27.379Z,12.05
2022-09-18T03:51:48.428Z,12.05
2022-09-18T03:52:09.494Z,12.05
2022-09-18T03:52:30.561Z,12.05
2022-09-18T03:52:51.835Z,12.05
2022-09-18T03:53:12.874Z,12.05
2022-09-18T03:53:33.930Z,12.05
2022-09-18T03:53:54.998Z,12.06
2022-09-18T03:54:16.060Z,12.05
2022-09-18T03:54:37.107Z,12.05
2022-09-18T03:54:58.149Z,12.06
2022-09-18T03:55:19.199Z,12.06
2022-09-18T03:55:40.247Z,12.06
2022-09-18T03:56:01.300Z,12.06
2022-09-18T03:56:22.354Z,12.06
2022-09-18T03:56:43.412Z,12.06
2022-09-18T03:57:04.469Z,12.06
2022-09-18T03:57:25.532Z,12.06
2022-09-18T03:57:46.746Z,12.05
2022-09-18T03:58:07.914Z,12.06
2022-09-18T03:58:28.903Z,12.06
2022-09-18T03:58:49.957Z,12.06
2022-09-18T03:59:11.018Z,12.05
2022-09-18T03:59:32.073Z,12.05
2022-09-18T03:59:53.148Z,12.05
2022-09-18T04:00:14.194Z,12.05
2022-09-18T04:00:35.254Z,12.06
2022-09-18T04:00:56.328Z,12.06
2022-09-18T04:01:17.382Z,12.05
2022-09-18T04:01:38.482Z,12.06
2022-09-18T04:01:59.610Z,12.06
2022-09-18T04:02:20.693Z,12.06
2022-09-18T04:02:41.825Z,12.06
2022-09-18T04:03:03.042Z,12.06
2022-09-18T04:03:24.083Z,12.06
2022-09-18T04:03:45.149Z,12.06
2022-09-18T04:04:06.208Z,12.06
2022-09-18T04:04:27.260Z,12.06
2022-09-18T04:04:48.312Z,12.06
2022-09-18T04:05:09.361Z,12.06
2022-09-18T04:05:30.412Z,12.06
2022-09-18T04:05:51.462Z,12.06
2022-09-18T04:06:12.511Z,12.06
2022-09-18T04:06:33.562Z,12.07
2022-09-18T04:06:54.616Z,12.06
2022-09-18T04:07:15.667Z,12.07
2022-09-18T04:07:36.715Z,12.07
2022-09-18T04:07:57.765Z,12.07
2022-09-18T04:08:18.943Z,12.07
2022-09-18T04:08:40.005Z,12.06
2022-09-18T04:09:01.061Z,12.07
2022-09-18T04:09:22.113Z,12.06
2022-09-18T04:09:43.169Z,12.07
2022-09-18T04:10:04.222Z,12.07
2022-09-18T04:10:25.283Z,12.07
2022-09-18T04:10:46.318Z,12.07
2022-09-18T04:11:07.516Z,12.08
2022-09-18T04:11:28.565Z,12.07
2022-09-18T04:11:49.608Z,12.07
2022-09-18T04:12:10.660Z,12.08
2022-09-18T04:12:31.714Z,12.07
2022-09-18T04:12:52.765Z,12.08
2022-09-18T04:13:13.929Z,12.08
2022-09-18T04:13:34.939Z,12.08
2022-09-18T04:13:55.995Z,12.07
2022-09-18T04:14:17.067Z,12.08
2022-09-18T04:14:38.120Z,12.07
2022-09-18T04:14:59.161Z,12.08
2022-09-18T04:15:20.219Z,12.08
2022-09-18T04:15:41.322Z,12.08
2022-09-18T04:16:02.384Z,12.08
2022-09-18T04:16:23.584Z,12.08
2022-09-18T04:16:44.607Z,12.08
2022-09-18T04:17:05.653Z,12.08
2022-09-18T04:17:26.771Z,12.09
2022-09-18T04:17:47.836Z,12.09
2022-09-18T04:18:08.937Z,12.08
2022-09-18T04:18:29.997Z,12.09
2022-09-18T04:18:51.105Z,12.09
2022-09-18T04:19:12.304Z,12.08
2022-09-18T04:19:33.354Z,12.08
2022-09-18T04:19:54.420Z,12.08
2022-09-18T04:20:15.472Z,12.09
2022-09-18T04:20:36.516Z,12.09
2022-09-18T04:20:57.572Z,12.10
2022-09-18T04:21:18.617Z,12.09
2022-09-18T04:21:39.669Z,12.09
2022-09-18T04:22:00.736Z,12.09
2022-09-18T04:22:21.789Z,12.08
2022-09-18T04:22:42.836Z,12.08
2022-09-18T04:23:03.884Z,12.08
2022-09-18T04:23:24.948Z,12.08
2022-09-18T04:23:46.029Z,12.08
2022-09-18T04:24:07.114Z,12.09
2022-09-18T04:24:28.183Z,12.08
2022-09-18T04:24:49.236Z,12.08
2022-09-18T04:25:10.289Z,12.09
2022-09-18T04:25:31.337Z,12.08
2022-09-18T04:25:52.393Z,12.08
2022-09-18T04:26:13.466Z,12.08
2022-09-18T04:26:34.517Z,12.08
2022-09-18T04:26:55.602Z,12.08
2022-09-18T04:27:16.636Z,12.07
2022-09-18T04:27:37.690Z,12.08
2022-09-18T04:27:58.754Z,12.08
2022-09-18T04:28:19.933Z,12.07
2022-09-18T04:28:40.935Z,12.07
2022-09-18T04:29:01.988Z,12.07
2022-09-18T04:29:23.038Z,12.07
2022-09-18T04:29:44.093Z,12.07
2022-09-18T04:30:05.150Z,12.08
2022-09-18T04:30:26.196Z,12.07
2022-09-18T04:30:47.255Z,12.07
2022-09-18T04:31:08.368Z,12.06
2022-09-18T04:31:29.472Z,12.07