createdAt,value
2022-11-22T00:01:01.124Z,80.64
2022-11-22T00:03:28.868Z,80.81
2022-11-22T00:05:56.674Z,80.89
2022-11-22T00:08:24.639Z,80.96
2022-11-22T00:10:52.615Z,80.41
2022-11-22T00:13:21.211Z,80.44
2022-11-22T00:16:00.452Z,80.92
2022-11-22T00:18:28.291Z,80.57
2022-11-22T00:20:56.055Z,80.98
2022-11-22T00:23:23.809Z,80.70
2022-11-22T00:25:51.493Z,81.04
2022-11-22T00:28:19.191Z,81.54
2022-11-22T00:30:46.909Z,81.05
2022-11-22T00:33:16.040Z,81.57
2022-11-22T00:35:43.687Z,82.56
2022-11-22T00:38:11.335Z,82.70
2022-11-22T00:40:39.043Z,83.13
2022-11-22T00:43:06.742Z,83.35
2022-11-22T00:45:34.497Z,83.49
2022-11-22T00:48:02.204Z,83.45
2022-11-22T00:50:31.288Z,83.52
2022-11-22T00:52:58.968Z,83.91
2022-11-22T00:55:26.632Z,84.04
2022-11-22T00:57:54.305Z,84.29
2022-11-22T01:00:22.069Z,84.43
2022-11-22T01:02:49.760Z,84.82
2022-11-22T01:05:20.770Z,84.86
2022-11-22T01:07:50.003Z,85.00
2022-11-22T01:10:17.979Z,85.77
2022-11-22T01:12:45.737Z,85.52
2022-11-22T01:15:13.563Z,85.47
2022-11-22T01:17:41.533Z,85.74
2022-11-22T01:20:10.835Z,86.15
2022-11-22T01:22:38.628Z,85.69
2022-11-22T01:25:09.333Z,85.65
2022-11-22T01:27:37.162Z,85.97
2022-11-22T01:30:05.510Z,86.03
2022-11-22T01:32:33.344Z,86.21
2022-11-22T01:35:01.183Z,86.13
2022-11-22T01:37:28.875Z,86.28
2022-11-22T01:39:56.602Z,86.09
2022-11-22T01:42:25.655Z,86.14
2022-11-22T01:44:54.580Z,86.35
2022-11-22T01:47:26.318Z,86.32
2022-11-22T01:49:58.444Z,86.07
2022-11-22T01:52:29.806Z,86.44
2022-11-22T01:55:01.797Z,86.33
2022-11-22T01:57:34.164Z,86.71
2022-11-22T02:00:05.199Z,86.31
2022-11-22T02:02:33.894Z,86.70
2022-11-22T02:05:05.073Z,86.59
2022-11-22T02:07:38.004Z,86.69
2022-11-22T02:10:06.391Z,86.96
2022-11-22T02:12:37.206Z,86.27
2022-11-22T02:15:06.239Z,86.52
2022-11-22T02:17:34.221Z,86.26
2022-11-22T02:20:01.994Z,86.48
2022-11-22T02:22:34.766Z,86.32
2022-11-22T02:25:12.453Z,86.21
2022-11-22T02:27:41.750Z,86.00
2022-11-22T02:30:10.270Z,85.72
2022-11-22T02:32:40.425Z,85.76
2022-11-22T02:35:18.947Z,85.79
2022-11-22T02:37:48.508Z,85.86
2022-11-22T02:40:18.277Z,86.27
2022-11-22T02:42:51.804Z,86.33
2022-11-22T02:45:19.556Z,86.29
2022-11-22T02:47:47.262Z,86.20
2022-11-22T02:50:15.572Z,86.10
2022-11-22T02:52:43.401Z,86.24
2022-11-22T02:55:11.137Z,86.38
2022-11-22T02:57:38.882Z,86.85
2022-11-22T03:00:09.638Z,86.26
2022-11-22T03:02:37.452Z,86.40
2022-11-22T03:05:05.427Z,86.30
2022-11-22T03:07:33.140Z,86.74
2022-11-22T03:10:00.908Z,86.61
2022-11-22T03:12:28.575Z,86.62
2022-11-22T03:14:56.353Z,86.35
2022-11-22T03:17:25.444Z,86.52
2022-11-22T03:19:53.216Z,86.47
2022-11-22T03:22:21.053Z,86.49
2022-11-22T03:24:48.783Z,86.44
2022-11-22T03:27:16.609Z,86.55
2022-11-22T03:29:44.361Z,86.43
2022-11-22T03:32:12.098Z,86.42
2022-11-22T03:34:41.301Z,86.29
2022-11-22T03:37:09.017Z,86.40
2022-11-22T03:39:36.729Z,86.72
2022-11-22T03:42:04.672Z,86.65
2022-11-22T03:44:32.403Z,86.27
2022-11-22T03:47:00.109Z,86.47
2022-11-22T03:49:28.062Z,86.10
2022-11-22T03:51:57.624Z,86.38
2022-11-22T03:54:25.353Z,86.00
2022-11-22T03:56:53.071Z,85.57
2022-11-22T03:59:20.817Z,85.67
2022-11-22T04:01:48.608Z,85.79
2022-11-22T04:04:16.467Z,85.80
2022-11-22T04:06:44.359Z,85.52
2022-11-22T04:09:13.533Z,85.40
2022-11-22T04:11:41.268Z,85.28
2022-11-22T04:14:29.536Z,85.63
2022-11-22T04:16:57.287Z,85.09
2022-11-22T04:19:25.029Z,85.31
2022-11-22T04:21:51.778Z,84.75
2022-11-22T04:24:38.480Z,84.88
2022-11-22T04:27:06.165Z,84.67
2022-11-22T04:29:33.945Z,84.75
2022-11-22T04:32:19.443Z,84.63
2022-11-22T04:34:47.251Z,84.63
2022-11-22T04:37:14.968Z,84.34
2022-11-22T04:39:44.098Z,84.66
2022-11-22T04:42:29.215Z,84.71
2022-11-22T04:44:56.941Z,84.43
2022-11-22T04:47:56.590Z,84.55
2022-11-22T04:50:41.702Z,84.47
2022-11-22T04:53:10.841Z,84.63
2022-11-22T04:55:40.054Z,83.80
2022-11-22T04:58:07.886Z,84.01
2022-11-22T05:00:36.589Z,83.83
2022-11-22T05:03:04.809Z,83.39
2022-11-22T05:05:35.591Z,83.23
2022-11-22T05:08:03.649Z,83.26
2022-11-22T05:10:52.761Z,83.42
2022-11-22T05:13:23.776Z,83.66
2022-11-22T05:15:52.240Z,83.76
2022-11-22T05:18:22.680Z,83.79
2022-11-22T05:20:50.816Z,83.94
2022-11-22T05:23:37.119Z,84.08
2022-11-22T05:26:05.720Z,84.03
2022-11-22T05:28:36.851Z,84.09
2022-11-22T05:31:09.494Z,83.95
2022-11-22T05:33:39.217Z,83.64
2022-11-22T05:36:08.171Z,83.99
2022-11-22T05:38:37.686Z,83.90
2022-11-22T05:41:07.185Z,83.64
2022-11-22T05:43:36.706Z,83.44
2022-11-22T05:46:09.008Z,83.34
2022-11-22T05:48:37.430Z,83.20
2022-11-22T05:51:06.410Z,83.04
2022-11-22T05:53:40.538Z,83.04
2022-11-22T05:56:08.980Z,83.41
2022-11-22T05:58:38.375Z,83.18
2022-11-22T06:01:07.678Z,83.09
2022-11-22T06:03:35.995Z,83.20
2022-11-22T06:06:03.796Z,83.23
2022-11-22T06:08:32.023Z,83.22
2022-11-22T06:11:06.028Z,83.21
2022-11-22T06:13:39.384Z,83.40
2022-11-22T06:16:09.233Z,82.92
2022-11-22T06:18:37.623Z,83.14
2022-11-22T06:21:07.620Z,83.04
2022-11-22T06:23:35.730Z,82.60
2022-11-22T06:26:06.152Z,82.41
2022-11-22T06:28:35.696Z,82.48
2022-11-22T06:31:05.810Z,82.07
2022-11-22T06:33:33.961Z,82.09
2022-11-22T06:36:05.473Z,82.20
2022-11-22T06:38:33.995Z,81.85
2022-11-22T06:41:02.405Z,81.85
2022-11-22T06:43:30.881Z,82.31
2022-11-22T06:45:59.613Z,82.00
2022-11-22T06:48:31.660Z,82.11
2022-11-22T06:50:59.864Z,82.35
2022-11-22T06:53:46.245Z,82.20
2022-11-22T06:56:16.863Z,82.13
2022-11-22T06:58:45.272Z,81.98
2022-11-22T07:01:15.393Z,81.86
2022-11-22T07:03:44.991Z,81.58
2022-11-22T07:06:14.739Z,81.59
2022-11-22T07:08:43.178Z,81.62
2022-11-22T07:11:13.157Z,81.70
2022-11-22T07:13:41.468Z,81.45
2022-11-22T07:16:11.349Z,81.62
2022-11-22T07:18:39.167Z,81.38
2022-11-22T07:21:13.101Z,81.75
2022-11-22T07:23:45.068Z,81.48
2022-11-22T07:26:13.613Z,81.60
2022-11-22T07:28:41.613Z,81.24
2022-11-22T07:31:11.245Z,80.93
2022-11-22T07:33:39.457Z,81.19
2022-11-22T07:36:10.726Z,80.93
2022-11-22T07:38:39.215Z,80.94
2022-11-22T07:41:08.419Z,80.91
2022-11-22T07:43:36.344Z,80.82
2022-11-22T07:46:06.369Z,80.67
2022-11-22T07:48:34.123Z,80.67
2022-11-22T07:51:05.122Z,80.27
2022-11-22T07:53:35.786Z,80.56
2022-11-22T07:56:04.130Z,81.02
2022-11-22T07:58:32.220Z,80.66
2022-11-22T08:01:00.061Z,80.88
2022-11-22T08:03:29.310Z,80.66
2022-11-22T08:06:00.594Z,80.66
2022-11-22T08:08:28.544Z,80.40
2022-11-22T08:10:57.762Z,80.31
2022-11-22T08:13:25.719Z,80.43
2022-11-22T08:15:54.863Z,80.29
2022-11-22T08:18:23.763Z,80.31
2022-11-22T08:20:51.468Z,79.97
2022-11-22T08:23:19.161Z,80.06
2022-11-22T08:25:46.843Z,80.09
2022-11-22T08:28:15.937Z,79.58
2022-11-22T08:30:43.980Z,79.43
2022-11-22T08:33:11.760Z,78.76
2022-11-22T08:35:39.490Z,78.50
2022-11-22T08:38:07.180Z,78.41
2022-11-22T08:40:40.729Z,78.77
2022-11-22T08:43:08.844Z,78.93
2022-11-22T08:45:39.265Z,78.73
2022-11-22T08:48:07.467Z,78.77
2022-11-22T08:50:35.239Z,78.02
2022-11-22T08:53:03.056Z,77.83
2022-11-22T08:55:30.826Z,77.26
2022-11-22T08:57:59.867Z,76.87
2022-11-22T09:00:33.143Z,76.60
2022-11-22T09:03:02.678Z,76.06
2022-11-22T09:05:32.509Z,75.97
2022-11-22T09:10:48.047Z,75.50
2022-11-22T09:13:15.804Z,76.13
2022-11-22T09:15:43.499Z,75.43
2022-11-22T09:18:12.602Z,75.42
2022-11-22T09:20:40.402Z,74.87
2022-11-22T09:23:08.059Z,73.83
2022-11-22T09:25:35.777Z,73.77
2022-11-22T09:28:03.719Z,73.22
2022-11-22T09:30:31.976Z,72.45
2022-11-22T09:32:59.662Z,71.87
2022-11-22T09:35:28.968Z,71.48
2022-11-22T09:37:56.686Z,71.90
2022-11-22T09:40:24.383Z,72.01
2022-11-22T09:43:07.226Z,72.14
2022-11-22T09:45:43.291Z,71.74
2022-11-22T09:48:30.171Z,71.16
2022-11-22T09:51:07.486Z,71.18
2022-11-22T09:53:41.705Z,70.43
2022-11-22T09:56:14.079Z,70.54
2022-11-22T09:58:47.659Z,70.50
2022-11-22T10:01:19.347Z,69.92
2022-11-22T10:03:50.276Z,69.63
2022-11-22T10:06:25.115Z,69.72
2022-11-22T10:09:09.323Z,69.60
2022-11-22T10:11:44.040Z,69.25
2022-11-22T10:14:23.616Z,69.27
2022-11-22T10:16:56.749Z,69.12
2022-11-22T10:19:33.881Z,68.94
2022-11-22T10:22:03.119Z,68.69
2022-11-22T10:24:31.254Z,68.30
2022-11-22T10:27:00.541Z,67.98
2022-11-22T10:29:38.961Z,67.56
2022-11-22T10:32:15.927Z,67.93
2022-11-22T10:34:58.290Z,67.30
2022-11-22T10:37:34.489Z,67.38
2022-11-22T10:40:15.396Z,67.55
2022-11-22T10:43:03.743Z,67.29
2022-11-22T10:45:36.832Z,66.63
2022-11-22T10:48:17.788Z,66.82
2022-11-22T10:50:58.968Z,66.31
2022-11-22T10:53:43.799Z,66.55
2022-11-22T10:56:22.320Z,65.82
2022-11-22T10:59:12.594Z,65.12
2022-11-22T11:01:47.543Z,65.68
2022-11-22T11:04:16.823Z,65.70
2022-11-22T11:12:39.685Z,65.01
2022-11-22T11:15:17.346Z,64.91
2022-11-22T11:17:47.996Z,65.31
2022-11-22T11:20:22.315Z,65.13
2022-11-22T11:25:42.342Z,64.70
2022-11-22T11:28:17.318Z,64.81
2022-11-22T11:30:47.855Z,65.36
2022-11-22T11:33:20.404Z,65.02
2022-11-22T11:35:48.237Z,64.99
2022-11-22T11:38:33.702Z,64.77
2022-11-22T11:41:19.389Z,64.76
2022-11-22T11:43:48.005Z,64.99
2022-11-22T11:46:20.225Z,65.17
2022-11-22T11:48:48.106Z,64.82
2022-11-22T11:51:27.275Z,64.54
2022-11-22T11:53:59.842Z,65.00
2022-11-22T11:56:32.995Z,64.57
2022-11-22T11:59:04.595Z,64.03
2022-11-22T12:01:38.680Z,64.26
2022-11-22T12:04:15.520Z,64.63
2022-11-22T12:06:53.473Z,64.38
2022-11-22T12:09:30.747Z,64.38
2022-11-22T12:12:06.406Z,64.23
2022-11-22T12:17:27.242Z,64.28
2022-11-22T12:20:02.070Z,64.59
2022-11-22T12:22:53.956Z,64.00
2022-11-22T12:25:33.592Z,64.87
2022-11-22T12:28:12.942Z,64.30
2022-11-22T12:30:43.739Z,64.38
2022-11-22T12:33:20.023Z,63.90
2022-11-22T12:35:49.635Z,63.65
2022-11-22T12:38:20.550Z,63.48
2022-11-22T12:40:51.991Z,64.30
2022-11-22T12:43:26.116Z,63.42
2022-11-22T12:45:57.856Z,63.63
2022-11-22T12:48:23.916Z,64.18
2022-11-22T12:48:31.227Z,63.84
2022-11-22T12:51:04.619Z,64.12
2022-11-22T12:53:36.764Z,63.88
2022-11-22T12:56:13.940Z,63.95
2022-11-22T12:58:53.033Z,63.65
2022-11-22T13:01:26.299Z,63.20
2022-11-22T13:03:59.594Z,64.06
2022-11-22T13:06:35.284Z,64.20
2022-11-22T13:09:07.974Z,63.75
2022-11-22T13:11:40.413Z,63.26
2022-11-22T13:14:20.619Z,63.39
2022-11-22T13:16:50.678Z,63.26
2022-11-22T13:19:21.050Z,63.69
2022-11-22T13:22:03.475Z,63.66
2022-11-22T13:24:43.687Z,64.26
2022-11-22T13:27:20.181Z,63.78
2022-11-22T13:29:54.884Z,63.92
2022-11-22T13:32:24.009Z,64.19
2022-11-22T13:35:08.242Z,63.83
2022-11-22T13:37:39.253Z,63.70
2022-11-22T13:40:20.749Z,63.29
2022-11-22T13:42:48.497Z,63.34
2022-11-22T13:45:26.836Z,64.15
2022-11-22T13:47:54.575Z,63.76
2022-11-22T13:50:58.788Z,63.76
2022-11-22T13:53:29.894Z,63.30
2022-11-22T13:55:59.513Z,63.53
2022-11-22T13:58:54.820Z,64.00
2022-11-22T14:01:58.816Z,64.10
2022-11-22T14:04:38.772Z,64.23
2022-11-22T14:07:24.928Z,64.28
2022-11-22T14:09:57.291Z,64.21
2022-11-22T14:13:07.135Z,64.53
2022-11-22T14:16:02.582Z,64.88
2022-11-22T14:18:47.277Z,64.90
2022-11-22T14:21:23.183Z,64.35
2022-11-22T14:24:04.591Z,64.24
2022-11-22T14:26:41.665Z,64.79
2022-11-22T14:29:37.017Z,65.31
2022-11-22T14:32:14.710Z,65.36
2022-11-22T14:35:18.334Z,65.25
2022-11-22T14:37:49.152Z,65.25
2022-11-22T14:40:30.583Z,64.99
2022-11-22T14:43:37.051Z,65.07
2022-11-22T14:46:37.191Z,65.37
2022-11-22T14:49:07.696Z,65.04
2022-11-22T14:51:37.701Z,65.76
2022-11-22T14:54:14.703Z,65.55
2022-11-22T14:56:44.400Z,66.36
2022-11-22T14:59:29.864Z,66.44
2022-11-22T15:02:20.355Z,66.48
2022-11-22T15:09:12.369Z,66.67
2022-11-22T15:09:17.239Z,67.52
2022-11-22T15:11:09.042Z,67.44
2022-11-22T15:14:04.577Z,67.24
2022-11-22T15:57:26.807Z,68.76
2022-11-22T15:59:56.917Z,69.16
2022-11-22T16:02:27.735Z,69.07
2022-11-22T16:06:09.337Z,69.07
2022-11-22T16:07:48.713Z,69.20
2022-11-22T16:10:21.397Z,69.50
2022-11-22T16:12:49.041Z,69.77
2022-11-22T16:15:28.604Z,70.12
2022-11-22T16:18:07.538Z,70.40
2022-11-22T16:20:37.954Z,70.75
2022-11-22T16:23:19.795Z,70.63
2022-11-22T16:25:49.854Z,71.06
2022-11-22T16:28:30.515Z,71.24
2022-11-22T16:31:02.049Z,71.52
2022-11-22T16:33:30.781Z,71.86
2022-11-22T16:36:00.116Z,72.96
2022-11-22T16:38:28.831Z,72.77
2022-11-22T16:40:58.744Z,73.69
2022-11-22T16:43:34.260Z,74.25
2022-11-22T16:46:03.862Z,74.48
2022-11-22T16:48:33.291Z,75.33
2022-11-22T16:51:04.468Z,75.05
2022-11-22T16:53:39.463Z,75.59
2022-11-22T16:56:07.654Z,76.51
2022-11-22T16:58:35.387Z,76.47
2022-11-22T17:01:04.659Z,77.14
2022-11-22T17:03:36.210Z,77.00
2022-11-22T17:06:03.990Z,77.80
2022-11-22T17:08:31.760Z,78.14
2022-11-22T17:10:59.836Z,78.42
2022-11-22T17:13:28.120Z,78.40
2022-11-22T17:15:57.447Z,79.19
2022-11-22T17:18:26.553Z,79.14
2022-11-22T17:20:54.663Z,79.20
2022-11-22T17:23:28.356Z,79.46
2022-11-22T17:25:56.161Z,80.64
2022-11-22T17:28:23.984Z,80.78
2022-11-22T17:30:51.977Z,81.41
2022-11-22T17:33:19.758Z,82.28
2022-11-22T17:35:48.811Z,81.83
2022-11-22T17:38:16.530Z,82.31
2022-11-22T17:40:44.753Z,82.62
2022-11-22T17:43:12.602Z,82.76
2022-11-22T17:45:42.929Z,82.86
2022-11-22T17:48:11.499Z,82.97
2022-11-22T17:50:39.512Z,82.67
2022-11-22T17:53:08.585Z,83.07
2022-11-22T17:56:02.692Z,82.98
2022-11-22T17:58:30.453Z,83.00
2022-11-22T18:01:05.620Z,82.74
2022-11-22T18:03:33.796Z,83.36
2022-11-22T18:06:02.106Z,83.16
2022-11-22T18:08:31.243Z,83.85
2022-11-22T18:11:00.720Z,83.78
2022-11-22T18:13:29.911Z,84.18
2022-11-22T18:16:03.194Z,84.47
2022-11-22T18:21:19.803Z,84.69
2022-11-22T18:23:48.986Z,84.86
2022-11-22T18:34:41.566Z,84.61
2022-11-22T18:37:09.380Z,84.99
2022-11-22T18:39:39.855Z,85.27
2022-11-22T18:42:11.218Z,85.18
2022-11-22T18:44:38.922Z,84.98
2022-11-22T18:47:06.824Z,85.14
2022-11-22T18:49:34.883Z,84.96
2022-11-22T18:52:03.516Z,85.09
2022-11-22T18:54:31.692Z,85.08
2022-11-22T18:57:01.001Z,85.14
2022-11-22T18:59:28.753Z,85.38
2022-11-22T19:01:56.606Z,86.04
2022-11-22T19:04:24.313Z,85.34
2022-11-22T19:06:52.224Z,86.06
2022-11-22T19:09:19.946Z,85.56
2022-11-22T19:11:47.710Z,85.58
2022-11-22T19:14:17.034Z,85.54
2022-11-22T19:16:44.849Z,86.12
2022-11-22T19:19:13.026Z,86.04
2022-11-22T19:21:40.917Z,86.19
2022-11-22T19:24:08.839Z,85.85
2022-11-22T19:26:36.554Z,86.32
2022-11-22T19:29:04.836Z,86.68
2022-11-22T19:31:34.048Z,86.59
2022-11-22T19:34:01.738Z,87.02
2022-11-22T19:36:33.794Z,87.19
2022-11-22T19:39:03.252Z,87.27
2022-11-22T19:41:31.805Z,87.15
2022-11-22T19:43:59.789Z,87.02
2022-11-22T19:46:27.674Z,87.33
2022-11-22T19:48:59.262Z,87.23
2022-11-22T19:51:28.335Z,86.54
2022-11-22T19:53:58.834Z,87.10
2022-11-22T19:56:30.165Z,86.70
2022-11-22T19:58:59.328Z,86.87
2022-11-22T20:01:29.329Z,87.28
2022-11-22T20:04:00.570Z,87.14
2022-11-22T20:06:28.832Z,87.48
2022-11-22T20:09:01.339Z,87.02
2022-11-22T20:11:28.971Z,87.48
2022-11-22T20:13:56.683Z,87.69
2022-11-22T20:16:26.027Z,87.42
2022-11-22T20:18:54.625Z,87.86
2022-11-22T20:21:24.364Z,87.29
2022-11-22T20:23:52.441Z,87.32
2022-11-22T20:26:21.763Z,87.46
2022-11-22T20:28:55.172Z,87.11
2022-11-22T20:31:22.997Z,87.13
2022-11-22T20:33:52.332Z,87.11
2022-11-22T20:36:21.737Z,86.69
2022-11-22T20:38:52.299Z,87.03
2022-11-22T20:41:22.465Z,86.74
2022-11-22T20:43:50.581Z,86.70
2022-11-22T20:46:19.985Z,87.04
2022-11-22T20:48:49.146Z,86.81
2022-11-22T20:51:19.158Z,86.71
2022-11-22T20:53:47.528Z,86.78
2022-11-22T20:56:17.545Z,87.10
2022-11-22T20:58:45.941Z,87.27
2022-11-22T21:01:15.405Z,87.28
2022-11-22T21:03:43.520Z,86.99
2022-11-22T21:06:12.585Z,87.12
2022-11-22T21:08:42.646Z,86.89
2022-11-22T21:11:13.554Z,86.95
2022-11-22T21:13:43.296Z,87.19
2022-11-22T21:16:22.814Z,86.97
2022-11-22T21:18:52.786Z,87.14
2022-11-22T21:21:23.022Z,87.13
2022-11-22T21:23:51.987Z,87.17
2022-11-22T21:26:19.736Z,87.24
2022-11-22T21:28:49.301Z,87.16
2022-11-22T21:31:17.200Z,86.87
2022-11-22T21:33:45.796Z,86.54
2022-11-22T21:36:13.980Z,86.76
2022-11-22T21:38:41.887Z,86.44
2022-11-22T21:41:38.833Z,86.40
2022-11-22T21:44:06.965Z,86.65
2022-11-22T21:46:34.841Z,86.36
2022-11-22T21:49:02.619Z,86.73
2022-11-22T21:51:30.464Z,86.66
2022-11-22T21:53:58.755Z,86.86
2022-11-22T21:56:26.767Z,86.68
2022-11-22T21:58:54.733Z,86.73
2022-11-22T22:01:24.399Z,87.62
2022-11-22T22:03:52.475Z,87.49
2022-11-22T22:06:20.732Z,87.10
2022-11-22T22:08:48.590Z,87.25
2022-11-22T22:11:16.445Z,87.34
2022-11-22T22:13:44.716Z,86.78
2022-11-22T22:16:18.603Z,87.44
2022-11-22T22:18:48.506Z,87.32
2022-11-22T22:21:17.520Z,87.65
2022-11-22T22:23:45.896Z,87.31
2022-11-22T22:26:16.325Z,87.25
2022-11-22T22:28:45.398Z,87.45
2022-11-22T22:31:16.769Z,87.38
2022-11-22T22:33:45.443Z,87.29
2022-11-22T22:36:14.990Z,87.39
2022-11-22T22:38:43.130Z,87.90
2022-11-22T22:41:12.926Z,87.97
2022-11-22T22:43:44.664Z,87.75
2022-11-22T22:46:14.880Z,87.99
2022-11-22T22:48:43.366Z,88.37
2022-11-22T22:51:14.715Z,88.18
2022-11-22T22:53:42.768Z,88.39
2022-11-22T22:56:10.977Z,88.28
2022-11-22T22:58:39.036Z,88.17
2022-11-22T23:01:08.458Z,88.28
2022-11-22T23:03:37.878Z,88.12
2022-11-22T23:06:07.298Z,88.58
2022-11-22T23:08:36.937Z,88.52
2022-11-22T23:11:06.450Z,88.36
2022-11-22T23:13:36.216Z,88.54
2022-11-22T23:16:04.536Z,88.71
2022-11-22T23:18:32.348Z,88.09
2022-11-22T23:21:01.208Z,88.37
2022-11-22T23:23:29.088Z,88.58
2022-11-22T23:26:02.855Z,88.17
2022-11-22T23:28:30.897Z,88.75
2022-11-22T23:31:05.497Z,88.60
2022-11-22T23:33:33.136Z,88.17
2022-11-22T23:36:03.073Z,87.80
2022-11-22T23:38:30.759Z,87.88
2022-11-22T23:40:59.807Z,88.40
2022-11-22T23:43:27.777Z,88.37
2022-11-22T23:45:55.510Z,88.45
2022-11-22T23:48:23.284Z,88.47
2022-11-22T23:50:50.999Z,87.78
2022-11-22T23:53:18.705Z,87.78
2022-11-22T23:55:46.602Z,87.29
2022-11-22T23:58:15.698Z,87.26
