createdAt,value
2022-09-23T00:01:33.102Z,10.20
2022-09-23T00:04:03.675Z,9.13
2022-09-23T00:06:31.612Z,8.50
2022-09-23T00:08:59.988Z,9.55
2022-09-23T00:11:29.022Z,10.85
2022-09-23T00:13:59.607Z,10.40
2022-09-23T00:16:34.665Z,9.40
2022-09-23T00:19:04.457Z,9.07
2022-09-23T00:21:32.466Z,9.45
2022-09-23T00:24:01.186Z,9.57
2022-09-23T00:26:32.682Z,14.98
2022-09-23T00:29:01.110Z,8.60
2022-09-23T00:31:30.289Z,10.32
2022-09-23T00:34:01.014Z,8.00
2022-09-23T00:36:30.022Z,9.50
2022-09-23T00:38:58.751Z,11.25
2022-09-23T00:41:29.209Z,9.25
2022-09-23T00:44:01.186Z,12.38
2022-09-23T00:46:35.471Z,9.05
2022-09-23T00:49:26.122Z,9.45
2022-09-23T00:52:09.648Z,10.93
2022-09-23T00:54:41.225Z,11.82
2022-09-23T00:57:11.315Z,10.10
2022-09-23T00:59:39.841Z,9.52
2022-09-23T01:02:10.072Z,10.57
2022-09-23T01:04:38.519Z,10.33
2022-09-23T01:07:06.948Z,10.27
2022-09-23T01:09:35.970Z,10.18
2022-09-23T01:12:10.197Z,12.57
2022-09-23T01:15:07.034Z,9.50
2022-09-23T01:18:21.230Z,10.52
2022-09-23T01:20:57.096Z,12.30
2022-09-23T01:23:46.860Z,11.25
2022-09-23T01:27:05.695Z,13.00
2022-09-23T01:30:02.048Z,10.55
2022-09-23T01:32:31.314Z,11.43
2022-09-23T01:35:13.325Z,11.18
2022-09-23T01:37:56.067Z,11.18
2022-09-23T01:40:37.021Z,13.15
2022-09-23T01:43:28.342Z,10.25
2022-09-23T01:45:59.918Z,13.60
2022-09-23T01:48:46.661Z,12.15
2022-09-23T01:51:39.361Z,12.38
2022-09-23T01:54:34.493Z,11.07
2022-09-23T01:57:27.742Z,10.73
2022-09-23T02:00:05.219Z,16.65
2022-09-23T02:02:49.746Z,13.68
2022-09-23T02:05:30.874Z,10.35
2022-09-23T02:08:11.358Z,12.02
2022-09-23T02:10:56.216Z,12.85
2022-09-23T02:13:32.868Z,11.88
2022-09-23T02:16:08.649Z,11.10
2022-09-23T02:18:58.113Z,11.88
2022-09-23T02:21:34.586Z,11.43
2022-09-23T02:24:10.264Z,13.13
2022-09-23T02:26:41.585Z,13.23
2022-09-23T02:29:21.312Z,10.15
2022-09-23T02:32:04.374Z,12.07
2022-09-23T02:34:47.039Z,11.73
2022-09-23T02:37:43.617Z,11.88
2022-09-23T02:40:47.592Z,9.52
2022-09-23T02:43:46.857Z,13.43
2022-09-23T02:46:15.873Z,10.32
2022-09-23T02:48:50.464Z,11.35
2022-09-23T02:51:19.281Z,9.85
2022-09-23T02:53:47.816Z,11.65
2022-09-23T02:56:21.164Z,10.18
2022-09-23T02:58:51.931Z,10.43
2022-09-23T03:01:26.257Z,9.57
2022-09-23T03:04:41.051Z,9.77
2022-09-23T03:07:19.030Z,11.48
2022-09-23T03:10:14.072Z,9.48
2022-09-23T03:13:18.272Z,10.88
2022-09-23T03:16:00.220Z,10.38
2022-09-23T03:18:50.364Z,9.85
2022-09-23T03:21:45.258Z,10.83
2022-09-23T03:24:15.416Z,9.13
2022-09-23T03:26:47.462Z,10.50
2022-09-23T03:29:19.344Z,11.02
2022-09-23T03:31:48.482Z,13.30
2022-09-23T03:34:22.749Z,10.40
2022-09-23T03:37:30.284Z,9.70
2022-09-23T03:40:28.570Z,13.32
2022-09-23T03:42:58.550Z,12.20
2022-09-23T03:45:32.296Z,13.35
2022-09-23T03:48:01.372Z,12.40
2022-09-23T03:50:30.040Z,10.75
2022-09-23T03:52:59.443Z,11.10
2022-09-23T03:55:28.657Z,11.65
2022-09-23T03:57:56.919Z,11.90
2022-09-23T04:00:24.803Z,11.57
2022-09-23T04:02:54.137Z,12.95
2022-09-23T04:05:22.265Z,11.93
2022-09-23T04:07:51.159Z,13.02
2022-09-23T04:10:19.877Z,12.15
2022-09-23T04:12:47.960Z,11.98
2022-09-23T04:15:16.693Z,9.38
2022-09-23T04:17:45.287Z,11.77
2022-09-23T04:20:13.973Z,13.40
2022-09-23T04:22:42.711Z,10.77
2022-09-23T04:27:42.250Z,10.60
2022-09-23T04:30:11.217Z,11.10
2022-09-23T04:32:39.557Z,14.32
2022-09-23T04:35:08.492Z,12.82
2022-09-23T04:37:36.727Z,10.68
2022-09-23T04:40:06.095Z,11.25
2022-09-23T04:42:34.966Z,11.35
2022-09-23T04:45:03.190Z,11.35
2022-09-23T04:47:32.959Z,12.38
2022-09-23T04:50:00.979Z,12.77
2022-09-23T04:52:31.368Z,9.35
2022-09-23T04:54:59.350Z,9.98
2022-09-23T04:57:28.238Z,11.38
2022-09-23T04:59:57.437Z,11.95
2022-09-23T05:02:26.705Z,10.50
2022-09-23T05:04:55.461Z,12.23
2022-09-23T05:07:23.584Z,11.15
2022-09-23T05:09:51.394Z,12.05
2022-09-23T05:12:19.191Z,11.35
2022-09-23T05:14:47.297Z,11.55
2022-09-23T05:17:15.586Z,15.55
2022-09-23T05:19:44.053Z,13.85
2022-09-23T05:22:12.097Z,11.75
2022-09-23T05:24:40.539Z,12.70
2022-09-23T05:27:08.960Z,12.90
2022-09-23T05:29:39.252Z,14.15
2022-09-23T05:32:08.103Z,12.20
2022-09-23T05:34:36.673Z,15.18
2022-09-23T05:37:05.484Z,13.98
2022-09-23T05:39:33.976Z,13.95
2022-09-23T05:42:01.992Z,13.07
2022-09-23T05:44:30.722Z,14.63
2022-09-23T05:46:59.639Z,14.45
2022-09-23T05:49:48.373Z,14.57
2022-09-23T05:52:17.251Z,12.20
2022-09-23T05:54:45.604Z,13.75
2022-09-23T05:57:13.457Z,14.23
2022-09-23T05:59:47.503Z,11.82
2022-09-23T06:02:16.240Z,12.93
2022-09-23T06:04:46.181Z,12.65
2022-09-23T06:07:14.721Z,15.20
2022-09-23T06:09:46.340Z,15.60
2022-09-23T06:12:15.304Z,14.23
2022-09-23T06:14:43.635Z,17.73
2022-09-23T06:17:14.004Z,14.23
2022-09-23T06:19:42.343Z,12.52
2022-09-23T06:22:16.991Z,14.90
2022-09-23T06:24:45.631Z,13.60
2022-09-23T06:27:13.491Z,12.57
2022-09-23T06:29:44.331Z,12.65
2022-09-23T06:32:12.368Z,10.75
2022-09-23T06:34:51.179Z,12.65
2022-09-23T06:37:20.789Z,12.52
2022-09-23T06:39:49.245Z,12.68
2022-09-23T06:42:17.475Z,12.98
2022-09-23T06:44:45.511Z,13.15
2022-09-23T06:47:14.450Z,11.88
2022-09-23T06:49:42.406Z,13.52
2022-09-23T06:52:11.505Z,15.30
2022-09-23T06:54:39.955Z,13.98
2022-09-23T06:57:10.186Z,12.60
2022-09-23T06:59:38.415Z,13.77
2022-09-23T07:02:07.070Z,12.50
2022-09-23T07:04:35.338Z,13.52
2022-09-23T07:07:03.934Z,14.57
2022-09-23T07:09:32.231Z,17.38
2022-09-23T07:12:00.624Z,15.35
2022-09-23T07:14:29.075Z,15.88
2022-09-23T07:17:00.050Z,15.82
2022-09-23T07:19:28.407Z,15.48
2022-09-23T07:21:57.141Z,18.00
2022-09-23T07:24:25.810Z,17.23
2022-09-23T07:26:55.150Z,15.55
2022-09-23T07:29:23.269Z,19.92
2022-09-23T07:31:52.208Z,15.00
2022-09-23T07:34:20.660Z,16.55
2022-09-23T07:36:51.374Z,14.20
2022-09-23T07:39:19.679Z,16.75
2022-09-23T07:41:51.907Z,15.82
2022-09-23T07:44:21.939Z,14.85
2022-09-23T07:46:50.376Z,14.70
2022-09-23T07:49:18.280Z,16.13
2022-09-23T07:51:47.002Z,17.85
2022-09-23T07:54:17.328Z,15.60
2022-09-23T07:56:46.315Z,14.50
2022-09-23T07:59:18.431Z,16.58
2022-09-23T08:01:49.549Z,16.73
2022-09-23T08:04:29.727Z,19.15
2022-09-23T08:07:04.740Z,16.67
2022-09-23T08:09:39.465Z,16.38
2022-09-23T08:12:16.382Z,17.48
2022-09-23T08:14:45.028Z,16.92
2022-09-23T08:17:14.339Z,17.60
2022-09-23T08:19:42.616Z,17.63
2022-09-23T08:22:11.703Z,17.80
2022-09-23T08:24:40.004Z,15.88
2022-09-23T08:27:08.136Z,17.92
2022-09-23T08:29:35.929Z,19.35
2022-09-23T08:32:04.428Z,17.90
2022-09-23T08:34:32.716Z,16.20
2022-09-23T08:37:00.714Z,16.55
2022-09-23T08:39:29.061Z,16.67
2022-09-23T08:42:16.324Z,14.23
2022-09-23T08:44:49.625Z,15.65
2022-09-23T08:47:24.686Z,16.50
2022-09-23T08:50:02.163Z,15.25
2022-09-23T08:53:10.935Z,16.50
2022-09-23T08:55:46.318Z,16.95
2022-09-23T08:58:27.013Z,18.60
2022-09-23T09:01:23.883Z,17.33
2022-09-23T09:04:18.889Z,16.65
2022-09-23T09:07:34.637Z,15.77
2022-09-23T09:10:21.217Z,16.92
2022-09-23T09:13:00.361Z,17.00
2022-09-23T09:15:29.063Z,16.60
2022-09-23T09:18:15.197Z,18.95
2022-09-23T09:21:14.079Z,17.00
2022-09-23T09:23:52.848Z,17.83
2022-09-23T09:26:34.933Z,17.67
2022-09-23T09:29:33.745Z,16.95
2022-09-23T09:31:59.828Z,15.82
2022-09-23T09:35:05.799Z,17.85
2022-09-23T09:37:47.038Z,23.05
2022-09-23T09:42:50.479Z,23.13
2022-09-23T09:45:42.766Z,28.63
2022-09-23T09:48:37.961Z,26.13
2022-09-23T09:51:23.693Z,26.77
2022-09-23T09:53:52.957Z,28.42
2022-09-23T09:56:27.673Z,30.67
2022-09-23T09:59:08.361Z,32.15
2022-09-23T10:01:36.537Z,29.98
2022-09-23T10:04:18.782Z,27.70
2022-09-23T10:07:11.946Z,28.60
2022-09-23T10:09:48.089Z,31.05
2022-09-23T10:12:22.183Z,31.73
2022-09-23T10:14:55.421Z,32.92
2022-09-23T10:17:34.510Z,34.65
2022-09-23T10:20:08.404Z,32.17
2022-09-23T10:22:39.885Z,32.42
2022-09-23T10:25:16.471Z,35.63
2022-09-23T10:27:45.749Z,30.52
2022-09-23T10:30:24.430Z,32.10
2022-09-23T10:32:55.014Z,29.95
2022-09-23T10:35:25.351Z,31.50
2022-09-23T10:37:55.558Z,33.63
2022-09-23T10:40:56.237Z,28.38
2022-09-23T10:43:51.893Z,31.27
2022-09-23T10:46:39.118Z,36.30
2022-09-23T10:49:48.396Z,33.83
2022-09-23T10:52:27.860Z,31.67
2022-09-23T10:55:20.292Z,31.42
2022-09-23T10:58:08.281Z,31.92
2022-09-23T11:01:15.487Z,30.13
2022-09-23T11:04:22.694Z,28.75
2022-09-23T11:07:11.030Z,31.55
2022-09-23T11:10:23.362Z,30.70
2022-09-23T11:13:18.880Z,29.33
2022-09-23T11:16:21.688Z,28.30
2022-09-23T11:18:56.375Z,26.95
2022-09-23T11:21:37.202Z,27.58
2022-09-23T11:24:17.929Z,21.15
2022-09-23T11:27:17.482Z,20.10
2022-09-23T11:30:07.613Z,19.13
2022-09-23T11:33:14.125Z,22.52
2022-09-23T11:35:53.295Z,19.80
2022-09-23T11:38:29.488Z,18.52
2022-09-23T11:41:09.103Z,20.13
2022-09-23T11:43:40.461Z,17.48
2022-09-23T11:46:33.198Z,18.75
2022-09-23T11:49:35.130Z,17.50
2022-09-23T11:52:19.726Z,16.73
2022-09-23T11:55:25.250Z,18.52
2022-09-23T11:58:08.221Z,14.98
2022-09-23T12:01:01.010Z,14.15
2022-09-23T12:03:43.921Z,14.15
2022-09-23T12:06:19.092Z,14.32
2022-09-23T12:08:51.055Z,13.57
2022-09-23T12:11:32.455Z,17.35
2022-09-23T12:14:16.178Z,13.50
2022-09-23T12:17:07.331Z,16.10
2022-09-23T12:20:16.174Z,12.88
2022-09-23T12:22:45.940Z,13.88
2022-09-23T12:25:32.405Z,14.57
2022-09-23T12:28:17.239Z,13.60
2022-09-23T12:30:47.076Z,12.82
2022-09-23T12:33:31.242Z,12.88
2022-09-23T12:36:12.470Z,13.05
2022-09-23T12:38:59.275Z,13.68
2022-09-23T12:41:37.727Z,12.07
2022-09-23T12:44:12.489Z,11.55
2022-09-23T12:46:47.329Z,12.05
2022-09-23T12:49:25.144Z,12.38
2022-09-23T12:52:13.705Z,13.60
2022-09-23T12:54:45.019Z,14.18
2022-09-23T12:57:13.999Z,12.48
2022-09-23T13:00:09.560Z,11.05
2022-09-23T13:03:20.026Z,11.77
2022-09-23T13:06:09.966Z,11.65
2022-09-23T13:08:41.896Z,11.35
2022-09-23T13:11:29.415Z,11.02
2022-09-23T13:14:17.740Z,11.50
2022-09-23T13:16:47.497Z,10.18
2022-09-23T13:19:27.927Z,11.40
2022-09-23T13:22:07.824Z,9.80
2022-09-23T13:24:45.992Z,12.00
2022-09-23T13:27:26.677Z,11.00
2022-09-23T13:30:26.379Z,11.05
2022-09-23T13:33:27.669Z,8.32
2022-09-23T13:36:04.961Z,9.02
2022-09-23T13:38:37.783Z,9.57
2022-09-23T13:41:22.125Z,7.30
2022-09-23T13:43:58.828Z,7.65
2022-09-23T13:46:30.684Z,11.02
2022-09-23T13:51:33.934Z,6.18
2022-09-23T13:54:04.202Z,6.25
2022-09-23T13:56:35.402Z,6.32
2022-09-23T13:59:20.907Z,6.07
2022-09-23T14:01:56.311Z,6.75
2022-09-23T14:04:27.587Z,6.88
2022-09-23T14:06:56.806Z,7.95
2022-09-23T14:09:29.230Z,10.50
2022-09-23T14:12:00.173Z,9.00
2022-09-23T14:14:30.747Z,9.60
2022-09-23T14:16:59.615Z,6.93
2022-09-23T14:19:32.469Z,8.38
2022-09-23T14:22:00.763Z,8.93
2022-09-23T14:24:38.663Z,9.07
2022-09-23T14:27:07.230Z,7.93
2022-09-23T14:29:39.115Z,9.50
2022-09-23T14:32:17.300Z,9.77
2022-09-23T14:34:50.678Z,10.18
2022-09-23T14:37:37.448Z,11.15
2022-09-23T14:40:31.264Z,9.10
2022-09-23T14:43:28.552Z,11.13
2022-09-23T14:45:59.401Z,12.65
2022-09-23T14:50:58.562Z,11.77
2022-09-23T14:53:40.686Z,11.43
2022-09-23T14:56:17.271Z,13.13
2022-09-23T14:58:53.273Z,13.32
2022-09-23T15:01:32.598Z,12.20
2022-09-23T15:04:10.331Z,13.20
2022-09-23T15:06:40.857Z,13.18
2022-09-23T15:09:17.700Z,12.55
2022-09-23T15:11:46.590Z,12.23
2022-09-23T15:14:36.789Z,12.57
2022-09-23T15:17:18.047Z,13.93
2022-09-23T15:19:52.638Z,11.57
2022-09-23T15:22:21.323Z,12.50
2022-09-23T15:25:03.329Z,12.50
2022-09-23T15:27:34.213Z,13.02
2022-09-23T15:30:22.402Z,13.57
2022-09-23T15:32:51.585Z,12.18
2022-09-23T15:35:22.735Z,13.95
2022-09-23T15:37:51.693Z,12.90
2022-09-23T15:40:30.483Z,13.88
2022-09-23T15:43:01.290Z,12.00
2022-09-23T15:45:36.036Z,13.25
2022-09-23T15:48:12.916Z,13.25
2022-09-23T15:50:42.524Z,13.32
2022-09-23T15:53:20.475Z,13.93
2022-09-23T15:55:53.106Z,15.18
2022-09-23T15:58:23.591Z,13.68
2022-09-23T16:00:56.664Z,13.45
2022-09-23T16:03:28.637Z,15.63
2022-09-23T16:06:04.302Z,16.63
2022-09-23T16:08:33.227Z,14.40
2022-09-23T16:11:01.418Z,14.05
2022-09-23T16:13:30.673Z,13.55
2022-09-23T16:16:01.947Z,12.30
2022-09-23T16:18:31.014Z,13.35
2022-09-23T16:21:00.017Z,11.95
2022-09-23T16:23:37.096Z,12.48
2022-09-23T16:26:10.516Z,11.57
2022-09-23T16:28:58.263Z,12.55
2022-09-23T16:31:31.433Z,11.55
2022-09-23T16:34:03.097Z,12.93
2022-09-23T16:36:41.263Z,12.05
2022-09-23T16:39:12.664Z,12.55
2022-09-23T16:44:12.639Z,11.50
2022-09-23T16:46:43.023Z,10.68
2022-09-23T16:49:14.105Z,13.90
2022-09-23T16:51:42.321Z,13.45
2022-09-23T16:54:12.675Z,13.40
2022-09-23T16:56:45.361Z,13.50
2022-09-23T16:59:15.394Z,12.65
2022-09-23T17:02:03.437Z,13.27
2022-09-23T17:04:31.693Z,14.15
2022-09-23T17:06:59.700Z,11.50
2022-09-23T17:09:28.730Z,11.63
2022-09-23T17:12:20.155Z,11.73
2022-09-23T17:14:48.538Z,13.77
2022-09-23T17:17:16.751Z,12.25
2022-09-23T17:19:45.156Z,11.85
2022-09-23T17:22:14.111Z,10.52
2022-09-23T17:24:42.838Z,10.77
2022-09-23T17:27:10.736Z,12.35
2022-09-23T17:29:38.550Z,11.32
2022-09-23T17:32:08.554Z,12.10
2022-09-23T17:34:36.521Z,10.48
2022-09-23T17:37:04.702Z,9.88
2022-09-23T17:39:32.777Z,10.38
2022-09-23T17:42:01.785Z,10.95
2022-09-23T17:44:30.672Z,12.27
2022-09-23T17:46:58.869Z,11.90
2022-09-23T17:49:26.806Z,9.18
2022-09-23T17:51:56.908Z,11.48
2022-09-23T17:54:24.985Z,11.40
2022-09-23T17:56:56.500Z,9.70
2022-09-23T17:59:24.540Z,11.40
2022-09-23T18:01:54.120Z,11.98
2022-09-23T18:04:22.595Z,11.48
2022-09-23T18:06:53.541Z,9.35
2022-09-23T18:09:22.186Z,8.90
2022-09-23T18:11:50.156Z,10.18
2022-09-23T18:14:23.665Z,9.77
2022-09-23T18:16:53.769Z,11.25
2022-09-23T18:19:24.945Z,8.20
2022-09-23T18:21:58.743Z,9.45
2022-09-23T18:24:34.347Z,12.10
2022-09-23T18:27:06.457Z,10.45
2022-09-23T18:29:35.331Z,10.60
2022-09-23T18:32:04.973Z,9.18
2022-09-23T18:34:34.264Z,8.82
2022-09-23T18:37:06.357Z,8.82
2022-09-23T18:39:44.966Z,8.15
2022-09-23T18:42:13.714Z,8.25
2022-09-23T18:44:41.700Z,9.98
2022-09-23T18:47:29.801Z,8.00
2022-09-23T18:50:16.844Z,8.55
2022-09-23T18:52:45.258Z,9.38
2022-09-23T18:55:13.767Z,13.32
2022-09-23T18:57:41.709Z,11.52
2022-09-23T19:00:11.242Z,11.32
2022-09-23T19:02:39.277Z,9.00
2022-09-23T19:05:09.599Z,10.75
2022-09-23T19:07:39.932Z,10.57
2022-09-23T19:10:08.782Z,11.23
2022-09-23T19:12:37.122Z,8.38
2022-09-23T19:15:06.206Z,10.15
2022-09-23T19:17:34.184Z,11.18
2022-09-23T19:20:02.605Z,7.63
2022-09-23T19:22:32.771Z,9.77
2022-09-23T19:25:01.201Z,8.93
2022-09-23T19:27:29.365Z,11.63
2022-09-23T19:29:57.846Z,12.02
2022-09-23T19:32:26.846Z,7.95
2022-09-23T19:34:58.690Z,6.97
2022-09-23T19:37:27.116Z,11.80
2022-09-23T19:39:55.638Z,6.57
2022-09-23T19:42:27.703Z,10.48
2022-09-23T19:44:55.534Z,11.98
2022-09-23T19:47:24.631Z,6.30
2022-09-23T19:49:52.918Z,9.45
2022-09-23T19:52:20.838Z,8.32
2022-09-23T19:54:50.583Z,10.20
2022-09-23T19:57:20.895Z,9.07
2022-09-23T19:59:50.946Z,9.55
2022-09-23T20:02:19.280Z,8.05
2022-09-23T20:04:49.052Z,6.82
2022-09-23T20:07:17.907Z,7.82
2022-09-23T20:09:46.010Z,11.25
2022-09-23T20:12:14.282Z,7.88
2022-09-23T20:14:43.758Z,7.00
2022-09-23T20:17:13.772Z,11.88
2022-09-23T20:19:42.458Z,7.40
2022-09-23T20:22:32.222Z,8.50
2022-09-23T20:25:02.481Z,8.38
2022-09-23T20:27:31.610Z,8.18
2022-09-23T20:30:01.006Z,10.43
2022-09-23T20:32:29.801Z,10.45
2022-09-23T20:34:57.651Z,9.25
2022-09-23T20:37:25.997Z,11.18
2022-09-23T20:39:54.592Z,10.68
2022-09-23T20:42:24.423Z,7.85
2022-09-23T20:44:52.611Z,9.80
2022-09-23T20:47:24.124Z,8.10
2022-09-23T20:49:53.841Z,12.25
2022-09-23T20:52:22.337Z,10.38
2022-09-23T20:54:51.693Z,11.27
2022-09-23T20:57:20.397Z,12.40
2022-09-23T20:59:49.613Z,7.53
2022-09-23T21:02:19.070Z,8.77
2022-09-23T21:04:47.477Z,10.07
2022-09-23T21:07:16.152Z,8.13
2022-09-23T21:09:44.560Z,10.18
2022-09-23T21:12:12.795Z,8.23
2022-09-23T21:14:41.047Z,10.65
2022-09-23T21:17:10.172Z,11.02
2022-09-23T21:19:41.625Z,7.75
2022-09-23T21:22:12.423Z,10.10
2022-09-23T21:25:16.085Z,7.53
2022-09-23T21:27:30.634Z,6.78
2022-09-23T21:29:59.114Z,8.13
2022-09-23T21:32:26.923Z,7.82
2022-09-23T21:34:55.487Z,6.40
2022-09-23T21:37:24.130Z,7.80
2022-09-23T21:40:10.402Z,6.68
2022-09-23T21:42:38.512Z,7.75
2022-09-23T21:45:07.747Z,6.72
2022-09-23T21:47:36.037Z,9.27
2022-09-23T21:50:04.566Z,6.95
2022-09-23T21:52:32.769Z,6.55
2022-09-23T21:55:00.638Z,6.78
2022-09-23T21:57:30.656Z,10.82
2022-09-23T21:59:58.608Z,7.80
2022-09-23T22:02:27.645Z,6.88
2022-09-23T22:04:56.420Z,6.97
2022-09-23T22:07:24.989Z,7.30
2022-09-23T22:09:52.865Z,9.55
2022-09-23T22:12:21.014Z,9.32
2022-09-23T22:14:51.053Z,9.90
2022-09-23T22:17:19.615Z,6.20
2022-09-23T22:19:47.707Z,7.30
2022-09-23T22:22:18.516Z,9.43
2022-09-23T22:24:48.646Z,8.85
2022-09-23T22:27:19.335Z,7.45
2022-09-23T22:30:06.817Z,6.95
2022-09-23T22:32:41.986Z,9.60
2022-09-23T22:35:12.502Z,6.68
2022-09-23T22:37:43.706Z,7.22
2022-09-23T22:40:17.712Z,6.72
2022-09-23T22:45:15.220Z,7.85
2022-09-23T22:47:45.553Z,5.93
2022-09-23T22:52:45.253Z,6.88
2022-09-23T22:55:14.088Z,10.38
2022-09-23T22:57:45.406Z,7.53
2022-09-23T23:00:14.422Z,5.78
2022-09-23T23:02:42.867Z,7.78
2022-09-23T23:05:12.587Z,6.82
2022-09-23T23:07:41.897Z,6.82
2022-09-23T23:10:10.847Z,6.57
2022-09-23T23:12:41.932Z,10.25
2022-09-23T23:15:12.465Z,9.07
2022-09-23T23:17:43.379Z,8.75
2022-09-23T23:20:11.408Z,6.87
2022-09-23T23:22:47.796Z,11.30
2022-09-23T23:25:16.438Z,7.57
2022-09-23T23:27:46.025Z,8.68
2022-09-23T23:30:14.209Z,7.43
2022-09-23T23:32:45.583Z,10.93
2022-09-23T23:35:14.764Z,10.27
2022-09-23T23:37:42.966Z,7.53
2022-09-23T23:40:15.236Z,8.35
2022-09-23T23:42:43.977Z,8.57
2022-09-23T23:45:12.427Z,7.90
2022-09-23T23:47:40.327Z,10.88
2022-09-23T23:50:09.854Z,20.50
2022-09-23T23:52:38.706Z,6.75
2022-09-23T23:55:06.733Z,10.85
2022-09-23T23:57:34.933Z,8.40
