createdAt,value
2023-02-27T00:01:55.712Z,-3.47
2023-02-27T00:04:09.371Z,-3.54
2023-02-27T00:06:23.446Z,-3.61
2023-02-27T00:08:36.029Z,-3.68
2023-02-27T00:10:50.141Z,-3.68
2023-02-27T00:13:03.177Z,-3.65
2023-02-27T00:15:15.251Z,-3.62
2023-02-27T00:17:28.919Z,-3.62
2023-02-27T00:19:42.335Z,-3.57
2023-02-27T00:21:54.710Z,-3.56
2023-02-27T00:24:08.259Z,-3.68
2023-02-27T00:26:18.985Z,-3.80
2023-02-27T00:28:32.451Z,-3.83
2023-02-27T00:30:46.018Z,-3.91
2023-02-27T00:32:58.345Z,-4.01
2023-02-27T00:35:11.001Z,-3.98
2023-02-27T00:37:22.199Z,-4.02
2023-02-27T00:39:35.770Z,-4.05
2023-02-27T00:41:49.462Z,-4.14
2023-02-27T00:44:00.051Z,-4.20
2023-02-27T00:46:14.135Z,-4.29
2023-02-27T00:48:27.741Z,-4.33
2023-02-27T00:50:40.708Z,-4.29
2023-02-27T00:52:54.391Z,-4.22
2023-02-27T00:55:08.871Z,-4.33
2023-02-27T00:57:21.683Z,-4.36
2023-02-27T00:59:33.115Z,-4.40
2023-02-27T01:01:44.827Z,-4.41
2023-02-27T01:03:57.969Z,-4.47
2023-02-27T01:06:09.943Z,-4.41
2023-02-27T01:08:23.577Z,-4.33
2023-02-27T01:10:39.361Z,-4.40
2023-02-27T01:12:50.220Z,-4.48
2023-02-27T01:15:05.456Z,-4.58
2023-02-27T01:17:15.944Z,-4.58
2023-02-27T01:19:28.807Z,-4.64
2023-02-27T01:21:40.102Z,-4.66
2023-02-27T01:23:52.706Z,-4.66
2023-02-27T01:26:06.656Z,-4.69
2023-02-27T01:28:17.865Z,-4.64
2023-02-27T01:30:29.998Z,-4.62
2023-02-27T01:32:42.131Z,-4.58
2023-02-27T01:34:54.655Z,-4.55
2023-02-27T01:37:06.226Z,-4.64
2023-02-27T01:39:19.281Z,-4.62
2023-02-27T01:41:31.388Z,-4.62
2023-02-27T01:43:44.990Z,-4.65
2023-02-27T01:45:58.622Z,-4.65
2023-02-27T01:48:13.251Z,-4.61
2023-02-27T01:50:29.860Z,-4.62
2023-02-27T01:52:39.419Z,-4.66
2023-02-27T01:54:51.446Z,-4.79
2023-02-27T01:57:03.564Z,-4.82
2023-02-27T01:59:15.808Z,-4.85
2023-02-27T02:01:29.988Z,-4.83
2023-02-27T02:03:42.392Z,-4.87
2023-02-27T02:05:56.017Z,-4.87
2023-02-27T02:08:07.975Z,-4.91
2023-02-27T02:10:21.548Z,-4.89
2023-02-27T02:12:35.165Z,-4.89
2023-02-27T02:14:48.698Z,-4.87
2023-02-27T02:17:01.069Z,-4.87
2023-02-27T02:19:12.960Z,-4.89
2023-02-27T02:21:27.986Z,-4.93
2023-02-27T02:23:39.718Z,-4.91
2023-02-27T02:25:51.741Z,-5.00
2023-02-27T02:28:04.824Z,-4.98
2023-02-27T02:30:17.469Z,-5.03
2023-02-27T02:32:30.545Z,-5.08
2023-02-27T02:34:42.684Z,-5.04
2023-02-27T02:36:54.707Z,-5.03
2023-02-27T02:39:08.297Z,-5.00
2023-02-27T02:41:21.193Z,-5.00
2023-02-27T02:43:32.429Z,-5.00
2023-02-27T02:45:46.629Z,-4.97
2023-02-27T02:48:00.598Z,-4.93
2023-02-27T02:50:13.235Z,-5.05
2023-02-27T02:52:26.821Z,-5.07
2023-02-27T02:54:38.938Z,-5.07
2023-02-27T02:56:51.101Z,-5.05
2023-02-27T02:59:04.633Z,-5.03
2023-02-27T03:01:17.736Z,-5.11
2023-02-27T03:03:31.143Z,-5.20
2023-02-27T03:05:42.435Z,-5.27
2023-02-27T03:07:56.903Z,-5.31
2023-02-27T03:10:09.538Z,-5.34
2023-02-27T03:12:23.173Z,-5.30
2023-02-27T03:14:36.283Z,-5.20
2023-02-27T03:16:47.436Z,-5.05
2023-02-27T03:18:59.497Z,-5.01
2023-02-27T03:21:12.977Z,-5.01
2023-02-27T03:23:27.141Z,-5.03
2023-02-27T03:25:38.148Z,-5.01
2023-02-27T03:27:50.335Z,-5.04
2023-02-27T03:30:02.337Z,-5.07
2023-02-27T03:32:14.491Z,-5.17
2023-02-27T03:34:26.568Z,-5.23
2023-02-27T03:36:38.686Z,-5.31
2023-02-27T03:38:52.160Z,-5.34
2023-02-27T03:41:05.757Z,-5.38
2023-02-27T03:43:19.326Z,-5.31
2023-02-27T03:45:32.464Z,-5.27
2023-02-27T03:47:45.998Z,-5.38
2023-02-27T03:49:58.085Z,-5.37
2023-02-27T03:52:11.691Z,-5.34
2023-02-27T03:54:29.264Z,-5.23
2023-02-27T03:56:37.404Z,-5.14
2023-02-27T03:58:49.445Z,-5.19
2023-02-27T04:01:01.540Z,-5.19
2023-02-27T04:03:14.506Z,-5.19
2023-02-27T04:05:25.730Z,-5.22
2023-02-27T04:07:37.852Z,-5.31
2023-02-27T04:09:49.975Z,-5.30
2023-02-27T04:12:04.598Z,-5.35
2023-02-27T04:14:15.165Z,-5.43
2023-02-27T04:16:28.754Z,-5.44
2023-02-27T04:18:40.787Z,-5.55
2023-02-27T04:20:53.155Z,-5.56
2023-02-27T04:23:06.755Z,-5.59
2023-02-27T04:25:19.861Z,-5.59
2023-02-27T04:27:32.830Z,-5.51
2023-02-27T04:29:44.159Z,-5.49
2023-02-27T04:31:56.355Z,-5.52
2023-02-27T04:34:11.750Z,-5.52
2023-02-27T04:36:24.833Z,-5.58
2023-02-27T04:38:36.922Z,-5.55
2023-02-27T04:40:50.533Z,-5.63
2023-02-27T04:43:04.931Z,-5.72
2023-02-27T04:45:15.774Z,-5.72
2023-02-27T04:47:28.695Z,-5.76
2023-02-27T04:49:39.876Z,-5.76
2023-02-27T04:51:53.491Z,-5.74
2023-02-27T04:54:06.102Z,-5.72
2023-02-27T04:55:05.507Z,-5.73
2023-02-27T04:57:18.520Z,-5.76
2023-02-27T04:59:31.244Z,-5.80
2023-02-27T05:01:44.911Z,-5.74
2023-02-27T05:04:00.355Z,-5.73
2023-02-27T05:06:11.970Z,-5.76
2023-02-27T05:08:24.114Z,-5.92
2023-02-27T05:10:36.174Z,-5.80
2023-02-27T05:12:48.319Z,-5.79
2023-02-27T05:15:00.427Z,-5.76
2023-02-27T05:17:13.937Z,-5.80
2023-02-27T05:19:28.015Z,-5.87
2023-02-27T05:21:39.573Z,-5.94
2023-02-27T05:23:53.181Z,-5.95
2023-02-27T05:26:05.297Z,-6.01
2023-02-27T05:28:17.381Z,-6.00
2023-02-27T05:30:29.802Z,-5.94
2023-02-27T05:32:42.660Z,-5.92
2023-02-27T05:34:54.739Z,-5.98
2023-02-27T05:37:06.728Z,-5.97
2023-02-27T05:39:18.809Z,-5.84
2023-02-27T05:41:30.942Z,-5.80
2023-02-27T05:43:45.926Z,-5.83
2023-02-27T05:45:58.122Z,-5.88
2023-02-27T05:48:10.188Z,-5.92
2023-02-27T05:50:22.284Z,-5.97
2023-02-27T05:52:35.264Z,-5.94
2023-02-27T05:54:46.576Z,-5.95
2023-02-27T05:57:00.028Z,-5.92
2023-02-27T05:59:12.132Z,-5.92
2023-02-27T06:01:25.749Z,-5.97
2023-02-27T06:03:37.964Z,-5.94
2023-02-27T06:05:49.902Z,-5.83
2023-02-27T06:08:03.568Z,-5.77
2023-02-27T06:10:15.660Z,-5.79
2023-02-27T06:12:29.624Z,-5.76
2023-02-27T06:14:42.333Z,-5.74
2023-02-27T06:16:53.890Z,-5.84
2023-02-27T06:19:10.127Z,-5.91
2023-02-27T06:21:19.549Z,-5.83
2023-02-27T06:23:31.656Z,-5.67
2023-02-27T06:25:45.250Z,-5.67
2023-02-27T06:27:58.833Z,-5.62
2023-02-27T06:30:12.489Z,-5.61
2023-02-27T06:32:24.479Z,-5.67
2023-02-27T06:34:36.542Z,-5.63
2023-02-27T06:36:48.757Z,-5.67
2023-02-27T06:39:02.817Z,-5.62
2023-02-27T06:41:15.860Z,-5.62
2023-02-27T06:43:29.420Z,-5.47
2023-02-27T06:45:43.839Z,-5.47
2023-02-27T06:47:55.113Z,-5.49
2023-02-27T06:50:07.768Z,-5.45
2023-02-27T06:52:21.613Z,-5.35
2023-02-27T06:54:34.474Z,-5.26
2023-02-27T06:56:46.527Z,-5.16
2023-02-27T06:59:00.135Z,-5.11
2023-02-27T07:01:15.871Z,-5.00
2023-02-27T07:03:31.272Z,-4.87
2023-02-27T07:05:49.544Z,-4.76
2023-02-27T07:08:05.122Z,-4.73
2023-02-27T07:10:20.564Z,-4.73
2023-02-27T07:12:35.126Z,-4.71
2023-02-27T07:14:47.761Z,-4.68
2023-02-27T07:17:03.396Z,-4.69
2023-02-27T07:19:16.954Z,-4.62
2023-02-27T07:21:35.062Z,-4.46
2023-02-27T07:23:50.623Z,-4.37
2023-02-27T07:26:04.199Z,-4.29
2023-02-27T07:28:23.364Z,-4.30
2023-02-27T07:30:41.553Z,-4.29
2023-02-27T07:32:54.078Z,-4.15
2023-02-27T07:35:08.481Z,-4.01
2023-02-27T07:37:19.796Z,-3.80
2023-02-27T07:39:39.171Z,-3.47
2023-02-27T07:41:56.360Z,-3.14
2023-02-27T07:44:15.573Z,-2.82
2023-02-27T07:46:28.957Z,-2.51
2023-02-27T07:48:44.292Z,-2.36
2023-02-27T07:51:00.782Z,-2.28
2023-02-27T07:53:19.595Z,-2.14
2023-02-27T07:55:31.532Z,-1.96
2023-02-27T07:57:45.465Z,-1.85
2023-02-27T08:00:03.354Z,-1.80
2023-02-27T08:02:18.771Z,-1.60
2023-02-27T08:04:33.728Z,-1.41
2023-02-27T08:06:51.926Z,-1.20
2023-02-27T08:09:08.309Z,-1.02
2023-02-27T08:11:22.949Z,-0.86
2023-02-27T08:14:38.524Z,-0.80
2023-02-27T08:16:53.166Z,-0.77
2023-02-27T08:19:08.763Z,-0.65
2023-02-27T08:21:27.274Z,-0.57
2023-02-27T08:23:42.734Z,-0.41
2023-02-27T08:26:00.573Z,-0.33
2023-02-27T08:28:18.614Z,-0.33
2023-02-27T08:30:34.263Z,-0.42
2023-02-27T08:32:49.827Z,-0.19
2023-02-27T08:35:07.933Z,-0.01
2023-02-27T08:37:23.486Z,0.05
2023-02-27T08:39:41.564Z,0.06
2023-02-27T08:41:57.159Z,0.02
2023-02-27T08:44:12.720Z,-0.11
2023-02-27T08:46:28.741Z,0.07
2023-02-27T08:48:43.923Z,0.31
2023-02-27T08:51:02.089Z,0.48
2023-02-27T08:53:20.113Z,0.39
2023-02-27T08:55:35.670Z,0.64
2023-02-27T08:57:49.293Z,0.76
2023-02-27T09:00:07.386Z,0.89
2023-02-27T09:02:21.947Z,1.01
2023-02-27T09:04:37.532Z,1.06
2023-02-27T09:06:58.173Z,1.06
2023-02-27T09:09:13.808Z,1.19
2023-02-27T09:11:29.913Z,1.28
2023-02-27T09:13:47.460Z,1.37
2023-02-27T09:16:05.607Z,1.51
2023-02-27T09:18:23.621Z,1.68
2023-02-27T09:20:41.748Z,1.68
2023-02-27T09:22:59.866Z,1.80
2023-02-27T09:25:15.446Z,1.91
2023-02-27T09:27:30.057Z,2.09
2023-02-27T09:29:48.097Z,2.22
2023-02-27T09:32:06.237Z,2.37
2023-02-27T09:34:24.225Z,2.52
2023-02-27T09:36:42.324Z,2.56
2023-02-27T09:38:57.918Z,2.55
2023-02-27T09:41:16.284Z,2.49
2023-02-27T09:43:36.617Z,2.53
2023-02-27T09:45:53.212Z,2.27
2023-02-27T09:48:11.297Z,2.26
2023-02-27T09:50:29.341Z,2.52
2023-02-27T09:52:47.716Z,2.73
2023-02-27T09:55:05.884Z,2.91
2023-02-27T09:57:24.649Z,3.16
2023-02-27T09:59:38.442Z,3.10
2023-02-27T10:01:55.099Z,3.27
2023-02-27T10:04:15.694Z,3.33
2023-02-27T10:06:36.413Z,3.44
2023-02-27T10:08:54.380Z,3.65
2023-02-27T10:11:15.070Z,3.64
2023-02-27T10:13:33.178Z,3.65
2023-02-27T10:15:53.739Z,3.58
2023-02-27T10:18:26.226Z,3.70
2023-02-27T10:19:14.874Z,3.75
2023-02-27T10:21:34.928Z,3.78
2023-02-27T10:23:55.621Z,3.89
2023-02-27T10:26:13.636Z,4.03
2023-02-27T10:28:34.256Z,4.18
2023-02-27T10:30:54.922Z,4.07
2023-02-27T10:33:15.481Z,4.25
2023-02-27T10:35:36.190Z,4.36
2023-02-27T10:37:54.138Z,4.33
2023-02-27T10:40:14.833Z,3.96
2023-02-27T10:42:32.822Z,3.78
2023-02-27T10:44:49.522Z,4.08
2023-02-27T10:47:07.568Z,4.21
2023-02-27T10:49:28.208Z,4.16
2023-02-27T10:51:46.306Z,4.42
2023-02-27T10:54:04.428Z,4.76
2023-02-27T10:56:21.164Z,5.02
2023-02-27T10:58:41.617Z,5.02
2023-02-27T11:29:02.134Z,5.09
2023-02-27T11:31:22.298Z,5.14
2023-02-27T11:33:41.243Z,5.10
2023-02-27T11:35:58.820Z,4.80
2023-02-27T11:38:16.941Z,4.79
2023-02-27T11:40:37.474Z,4.80
2023-02-27T11:42:59.118Z,4.91
2023-02-27T11:46:11.049Z,4.83
2023-02-27T11:46:42.266Z,4.75
2023-02-27T11:47:20.747Z,4.72
2023-02-27T11:49:36.326Z,4.64
2023-02-27T11:51:56.927Z,4.64
2023-02-27T11:54:17.518Z,4.69
2023-02-27T11:56:36.601Z,4.64
2023-02-27T11:58:54.596Z,4.70
2023-02-27T12:01:12.640Z,4.77
2023-02-27T12:03:30.946Z,4.75
2023-02-27T12:05:51.951Z,4.88
2023-02-27T12:08:11.105Z,5.04
2023-02-27T12:10:29.178Z,5.27
2023-02-27T12:12:47.290Z,5.25
2023-02-27T12:15:04.942Z,5.14
2023-02-27T12:17:22.903Z,4.96
2023-02-27T12:19:41.006Z,4.83
2023-02-27T12:22:01.662Z,4.86
2023-02-27T12:24:19.649Z,4.75
2023-02-27T12:26:37.771Z,4.72
2023-02-27T12:28:54.390Z,4.84
2023-02-27T12:31:15.055Z,4.91
2023-02-27T12:33:33.120Z,4.94
2023-02-27T12:35:51.252Z,4.84
2023-02-27T12:38:09.331Z,4.80
2023-02-27T12:40:27.391Z,4.80
2023-02-27T12:42:42.857Z,4.69
2023-02-27T12:46:04.907Z,4.44
2023-02-27T12:48:25.309Z,4.47
2023-02-27T12:50:38.849Z,4.61
2023-02-27T12:52:50.924Z,4.67
2023-02-27T12:55:06.611Z,4.94
2023-02-27T12:57:21.089Z,5.20
2023-02-27T12:59:42.384Z,5.46
2023-02-27T13:01:58.679Z,5.53
2023-02-27T13:04:17.805Z,5.45
2023-02-27T13:06:37.432Z,5.13
2023-02-27T13:08:53.866Z,5.05
2023-02-27T13:11:14.012Z,5.07
2023-02-27T13:13:32.133Z,5.01
2023-02-27T13:15:52.696Z,4.77
2023-02-27T13:18:10.852Z,4.83
2023-02-27T13:20:31.505Z,4.86
2023-02-27T13:22:52.019Z,4.89
2023-02-27T13:25:12.538Z,4.91
2023-02-27T13:27:33.250Z,4.91
2023-02-27T13:29:53.907Z,4.76
2023-02-27T13:32:14.274Z,4.52
2023-02-27T13:34:35.112Z,4.47
2023-02-27T13:36:53.627Z,4.36
2023-02-27T13:39:14.245Z,4.33
2023-02-27T13:41:35.899Z,4.47
2023-02-27T13:44:57.209Z,4.84
2023-02-27T13:47:10.582Z,4.83
2023-02-27T13:49:30.863Z,4.83
2023-02-27T13:51:48.953Z,4.88
2023-02-27T13:54:05.375Z,4.92
2023-02-27T13:56:26.108Z,4.96
2023-02-27T13:58:46.708Z,4.96
2023-02-27T14:01:01.160Z,5.01
2023-02-27T14:03:21.878Z,4.94
2023-02-27T14:05:38.497Z,4.95
2023-02-27T14:07:59.895Z,4.94
2023-02-27T14:10:19.725Z,4.94
2023-02-27T14:12:45.368Z,4.80
2023-02-27T14:15:00.443Z,4.77
2023-02-27T14:17:20.579Z,4.73
2023-02-27T14:19:40.353Z,4.72
2023-02-27T14:22:00.872Z,4.73
2023-02-27T14:24:19.020Z,4.69
2023-02-27T14:26:46.654Z,4.67
2023-02-27T14:29:07.564Z,4.61
2023-02-27T14:31:24.902Z,4.67
2023-02-27T14:33:45.364Z,4.64
2023-02-27T14:36:06.037Z,4.58
2023-02-27T14:38:25.530Z,4.58
2023-02-27T14:40:44.375Z,4.58
2023-02-27T14:43:02.492Z,4.59
2023-02-27T14:45:24.430Z,4.65
2023-02-27T14:47:43.333Z,4.72
2023-02-27T14:50:01.820Z,4.72
2023-02-27T14:52:22.415Z,4.62
2023-02-27T14:54:40.343Z,4.55
2023-02-27T14:57:02.569Z,4.51
2023-02-27T14:59:22.841Z,4.46
2023-02-27T15:01:39.402Z,4.39
2023-02-27T15:03:59.157Z,4.33
2023-02-27T15:06:19.241Z,4.28
2023-02-27T15:08:34.780Z,4.25
2023-02-27T15:10:50.354Z,4.22
2023-02-27T15:13:08.449Z,4.22
2023-02-27T15:15:26.547Z,4.21
2023-02-27T15:17:42.145Z,4.19
2023-02-27T15:19:57.725Z,4.16
2023-02-27T15:22:16.925Z,4.12
2023-02-27T15:23:15.786Z,4.10
2023-02-27T15:25:30.390Z,4.07
2023-02-27T15:27:51.304Z,4.07
2023-02-27T15:30:11.981Z,4.14
2023-02-27T15:32:32.469Z,4.14
2023-02-27T15:34:47.230Z,4.10
2023-02-27T15:36:58.698Z,4.06
2023-02-27T15:39:14.004Z,3.98
2023-02-27T15:41:29.740Z,3.97
2023-02-27T15:43:46.195Z,3.96
2023-02-27T15:46:04.444Z,3.94
2023-02-27T15:48:19.522Z,3.89
2023-02-27T15:50:37.868Z,3.89
2023-02-27T15:52:58.584Z,3.90
2023-02-27T15:55:14.026Z,3.86
2023-02-27T15:57:34.650Z,3.82
2023-02-27T15:59:52.922Z,3.76
2023-02-27T16:02:13.109Z,3.68
2023-02-27T16:04:33.915Z,3.61
2023-02-27T16:06:52.103Z,3.54
2023-02-27T16:09:07.596Z,3.49
2023-02-27T16:11:24.312Z,3.40
2023-02-27T16:13:39.950Z,3.33
2023-02-27T16:15:58.989Z,3.25
2023-02-27T16:16:59.985Z,3.20
2023-02-27T16:19:19.218Z,3.10
2023-02-27T16:21:36.464Z,3.03
2023-02-27T16:23:54.164Z,2.92
2023-02-27T16:26:14.915Z,2.79
2023-02-27T16:28:33.413Z,2.66
2023-02-27T16:30:48.851Z,2.46
2023-02-27T16:33:20.383Z,2.30
2023-02-27T16:35:35.965Z,2.19
2023-02-27T16:37:54.066Z,2.08
2023-02-27T16:40:08.775Z,1.94
2023-02-27T16:42:26.675Z,1.83
2023-02-27T16:44:44.624Z,1.76
2023-02-27T16:47:01.559Z,1.73
2023-02-27T16:49:20.265Z,1.64
2023-02-27T16:51:37.281Z,1.64
2023-02-27T16:53:55.388Z,1.60
2023-02-27T16:56:13.411Z,1.52
2023-02-27T16:58:28.859Z,1.50
2023-02-27T17:00:43.061Z,1.46
2023-02-27T17:02:59.962Z,1.39
2023-02-27T17:05:20.563Z,1.36
2023-02-27T17:07:38.263Z,1.33
2023-02-27T17:09:56.750Z,1.28
2023-02-27T17:12:10.970Z,1.25
2023-02-27T17:14:29.400Z,1.24
2023-02-27T17:16:47.665Z,1.28
2023-02-27T17:19:05.592Z,1.29
2023-02-27T17:21:23.583Z,1.21
2023-02-27T17:23:41.572Z,1.18
2023-02-27T17:25:59.880Z,1.10
2023-02-27T17:28:21.102Z,1.01
2023-02-27T17:30:39.163Z,0.86
2023-02-27T17:32:55.669Z,0.71
2023-02-27T17:35:14.171Z,0.46
2023-02-27T17:37:29.168Z,0.31
2023-02-27T17:39:47.644Z,0.23
2023-02-27T17:42:03.556Z,0.12
2023-02-27T17:44:18.047Z,0.06
2023-02-27T17:46:36.264Z,-0.12
2023-02-27T17:48:50.909Z,-0.22
2023-02-27T17:51:08.868Z,-0.29
2023-02-27T17:53:23.489Z,-0.34
2023-02-27T17:55:44.048Z,-0.44
2023-02-27T17:58:01.859Z,-0.48
2023-02-27T18:00:20.250Z,-0.50
2023-02-27T18:02:36.856Z,-0.52
2023-02-27T18:04:54.701Z,-0.63
2023-02-27T18:07:10.252Z,-0.73
2023-02-27T18:09:26.778Z,-0.77
2023-02-27T18:11:42.548Z,-0.80
2023-02-27T18:13:55.958Z,-0.84
2023-02-27T18:16:14.143Z,-0.84
2023-02-27T18:18:32.211Z,-0.84
2023-02-27T18:20:50.437Z,-0.84
2023-02-27T18:23:08.354Z,-0.81
2023-02-27T18:25:22.922Z,-0.83
2023-02-27T18:27:38.614Z,-0.81
2023-02-27T18:29:56.688Z,-0.87
2023-02-27T18:32:15.811Z,-0.87
2023-02-27T18:34:33.853Z,-0.91
2023-02-27T18:36:51.384Z,-0.97
2023-02-27T19:11:01.641Z,-2.03
2023-02-27T19:35:51.401Z,-2.08
2023-02-27T19:55:10.170Z,-2.56
2023-02-27T20:00:12.075Z,-2.57
2023-02-27T20:18:43.926Z,-2.56
2023-02-27T20:20:43.595Z,-2.57
2023-02-27T20:23:01.087Z,-2.63
2023-02-27T20:25:16.715Z,-2.68
2023-02-27T20:27:32.771Z,-2.69
2023-02-27T20:29:46.983Z,-2.69
2023-02-27T20:32:02.601Z,-2.74
2023-02-27T20:34:47.927Z,-2.72
2023-02-27T20:36:52.785Z,-2.75
2023-02-27T20:38:56.946Z,-2.74
2023-02-27T20:41:14.954Z,-2.75
2023-02-27T20:43:28.504Z,-2.79
2023-02-27T20:45:46.654Z,-2.85
2023-02-27T20:48:04.782Z,-2.85
2023-02-27T20:50:20.886Z,-2.76
2023-02-27T20:52:37.605Z,-2.78
2023-02-27T20:54:51.006Z,-2.81
2023-02-27T20:57:06.736Z,-2.81
2023-02-27T20:59:25.573Z,-2.76
2023-02-27T21:01:38.350Z,-2.75
2023-02-27T21:03:49.289Z,-2.75
2023-02-27T21:06:01.894Z,-2.76
2023-02-27T21:08:14.365Z,-2.76
2023-02-27T21:10:28.317Z,-2.76
2023-02-27T21:12:42.642Z,-2.74
2023-02-27T21:14:53.204Z,-2.72
2023-02-27T21:17:06.741Z,-2.75
2023-02-27T21:19:18.841Z,-2.81
2023-02-27T21:21:34.097Z,-2.82
2023-02-27T21:23:46.032Z,-2.86
2023-02-27T21:25:58.213Z,-2.85
2023-02-27T21:28:09.710Z,-2.79
2023-02-27T21:30:24.149Z,-2.78
2023-02-27T21:32:36.944Z,-2.85
2023-02-27T21:34:50.490Z,-2.86
2023-02-27T21:37:02.726Z,-2.81
2023-02-27T21:39:14.659Z,-2.79
2023-02-27T21:41:27.802Z,-2.75
2023-02-27T21:43:38.920Z,-2.71
2023-02-27T21:45:50.982Z,-2.64
2023-02-27T21:48:04.603Z,-2.57
2023-02-27T21:50:18.734Z,-2.51
2023-02-27T21:52:32.548Z,-2.51
2023-02-27T21:54:43.323Z,-2.48
2023-02-27T21:56:57.023Z,-2.45
2023-02-27T21:59:10.526Z,-2.43
2023-02-27T22:01:24.129Z,-2.38
2023-02-27T22:03:37.153Z,-2.26
2023-02-27T22:05:50.777Z,-2.20
2023-02-27T22:08:04.348Z,-2.21
2023-02-27T22:10:16.613Z,-2.17
2023-02-27T22:12:30.025Z,-2.17
2023-02-27T22:14:45.114Z,-2.13
2023-02-27T22:16:55.688Z,-2.11
2023-02-27T22:19:08.370Z,-2.08
2023-02-27T22:21:20.020Z,-2.05
2023-02-27T22:23:33.559Z,-1.92
2023-02-27T22:25:49.486Z,-1.82
2023-02-27T22:27:59.222Z,-1.78
2023-02-27T22:30:12.758Z,-1.74
2023-02-27T22:32:25.799Z,-1.69
2023-02-27T22:34:39.108Z,-1.67
2023-02-27T22:36:50.585Z,-1.66
2023-02-27T22:39:04.788Z,-1.66
2023-02-27T22:41:16.915Z,-1.63
2023-02-27T22:43:30.541Z,-1.63
2023-02-27T22:45:42.663Z,-1.62
2023-02-27T22:47:54.783Z,-1.62
2023-02-27T22:50:08.286Z,-1.64
2023-02-27T22:52:21.892Z,-1.66
2023-02-27T22:54:35.509Z,-1.62
2023-02-27T22:56:47.573Z,-1.60
2023-02-27T22:58:59.766Z,-1.63
2023-02-27T23:01:13.903Z,-1.66
2023-02-27T23:03:26.862Z,-1.63
2023-02-27T23:05:38.951Z,-1.63
2023-02-27T23:07:51.872Z,-1.63
2023-02-27T23:08:51.946Z,-1.60
2023-02-27T23:11:04.697Z,-1.60
2023-02-27T23:13:18.194Z,-1.67
2023-02-27T23:15:30.488Z,-1.78
2023-02-27T23:17:56.595Z,-1.78
2023-02-27T23:18:44.892Z,-1.84
2023-02-27T23:20:55.981Z,-1.82
2023-02-27T23:23:09.643Z,-1.85
2023-02-27T23:25:21.746Z,-1.88
2023-02-27T23:27:33.823Z,-1.93
2023-02-27T23:29:47.370Z,-1.98
2023-02-27T23:31:59.540Z,-1.99
2023-02-27T23:34:13.867Z,-1.95
2023-02-27T23:36:26.680Z,-1.92
2023-02-27T23:38:41.364Z,-1.90
2023-02-27T23:40:55.728Z,-1.82
2023-02-27T23:43:07.890Z,-1.78
2023-02-27T23:45:21.491Z,-1.77
2023-02-27T23:47:32.769Z,-1.74
2023-02-27T23:49:46.810Z,-1.78
2023-02-27T23:51:57.873Z,-1.82
2023-02-27T23:54:10.952Z,-1.90
2023-02-27T23:56:24.645Z,-1.93
2023-02-27T23:58:37.677Z,-1.93
