createdAt,value
2024-05-09T00:01:59.167Z,102151.47
2024-05-09T00:04:30.609Z,102160.31
2024-05-09T00:07:01.438Z,102153.25
2024-05-09T00:09:33.030Z,102155.00
2024-05-09T00:12:04.094Z,102155.06
2024-05-09T00:14:35.644Z,102154.16
2024-05-09T00:17:10.058Z,102148.88
2024-05-09T00:19:42.798Z,102152.44
2024-05-09T00:22:13.675Z,102144.50
2024-05-09T00:24:45.011Z,102148.91
2024-05-09T00:27:15.904Z,102141.00
2024-05-09T00:29:47.213Z,102150.72
2024-05-09T00:32:20.982Z,102137.47
2024-05-09T00:34:53.749Z,102151.59
2024-05-09T00:37:24.785Z,102144.56
2024-05-09T00:39:56.536Z,102143.72
2024-05-09T00:42:27.500Z,102145.53
2024-05-09T00:44:58.759Z,102147.28
2024-05-09T00:47:32.518Z,102146.41
2024-05-09T00:50:07.636Z,102146.47
2024-05-09T00:52:43.986Z,102148.25
2024-05-09T00:55:16.189Z,102142.06
2024-05-09T00:57:47.843Z,102139.41
2024-05-09T01:00:27.124Z,102142.09
2024-05-09T01:03:10.970Z,102137.66
2024-05-09T01:05:44.584Z,102135.94
2024-05-09T01:08:16.695Z,102141.25
2024-05-09T01:10:48.896Z,102141.25
2024-05-09T01:13:19.839Z,102143.00
2024-05-09T01:15:54.014Z,102135.94
2024-05-09T01:18:27.827Z,102138.59
2024-05-09T01:20:59.148Z,102140.38
2024-05-09T01:23:32.781Z,102137.72
2024-05-09T01:26:04.121Z,102136.81
2024-05-09T01:28:34.963Z,102137.72
2024-05-09T01:31:06.471Z,102135.97
2024-05-09T01:33:37.683Z,102141.25
2024-05-09T01:36:09.723Z,102137.72
2024-05-09T01:38:43.201Z,102132.41
2024-05-09T01:41:14.521Z,102134.19
2024-05-09T01:43:45.432Z,102135.06
2024-05-09T01:46:17.669Z,102128.00
2024-05-09T01:48:49.084Z,102130.66
2024-05-09T01:51:20.764Z,102141.25
2024-05-09T01:53:56.978Z,102134.19
2024-05-09T01:56:28.402Z,102135.06
2024-05-09T01:58:59.442Z,102142.16
2024-05-09T02:01:30.808Z,102139.50
2024-05-09T02:04:21.819Z,102145.69
2024-05-09T02:06:53.488Z,102142.16
2024-05-09T02:09:27.085Z,102135.97
2024-05-09T02:11:58.584Z,102136.84
2024-05-09T02:14:29.638Z,102141.31
2024-05-09T02:17:01.073Z,102139.56
2024-05-09T02:19:32.141Z,102143.97
2024-05-09T02:22:03.545Z,102136.91
2024-05-09T02:24:37.035Z,102132.50
2024-05-09T02:27:08.593Z,102136.91
2024-05-09T02:29:39.624Z,102133.41
2024-05-09T02:32:11.158Z,102126.31
2024-05-09T02:34:42.020Z,102124.56
2024-05-09T02:37:10.661Z,102126.31
2024-05-09T02:39:44.019Z,102126.34
2024-05-09T02:42:12.631Z,102118.38
2024-05-09T02:44:43.417Z,102128.09
2024-05-09T02:47:12.144Z,102125.47
2024-05-09T02:49:43.210Z,102126.34
2024-05-09T02:52:11.966Z,102117.47
2024-05-09T02:54:45.362Z,102116.63
2024-05-09T02:57:14.207Z,102114.84
2024-05-09T02:59:46.201Z,102117.50
2024-05-09T03:02:14.985Z,102115.78
2024-05-09T03:04:45.950Z,102112.22
2024-05-09T03:07:14.762Z,102102.50
2024-05-09T03:09:51.980Z,102108.69
2024-05-09T03:12:20.695Z,102110.47
2024-05-09T03:14:53.682Z,102111.34
2024-05-09T03:17:24.314Z,102110.44
2024-05-09T03:19:55.695Z,102121.97
2024-05-09T03:22:24.428Z,102123.72
2024-05-09T03:24:57.841Z,102121.06
2024-05-09T03:27:26.578Z,102123.75
2024-05-09T03:29:57.364Z,102118.41
2024-05-09T03:32:29.163Z,102124.63
2024-05-09T03:34:57.655Z,102121.09
2024-05-09T03:37:29.090Z,102116.66
2024-05-09T03:40:02.931Z,102114.03
2024-05-09T03:42:40.863Z,102118.44
2024-05-09T03:45:09.407Z,102118.44
2024-05-09T03:47:41.000Z,102111.38
2024-05-09T03:50:17.626Z,102106.06
2024-05-09T03:52:53.590Z,102105.19
2024-05-09T03:55:24.402Z,102097.19
2024-05-09T03:57:55.674Z,102106.06
2024-05-09T04:00:31.313Z,102107.84
2024-05-09T04:03:11.532Z,102116.69
2024-05-09T04:05:42.788Z,102111.34
2024-05-09T04:08:18.134Z,102106.03
2024-05-09T04:10:49.278Z,102103.38
2024-05-09T04:13:20.728Z,102109.59
2024-05-09T04:15:49.004Z,102095.41
2024-05-09T04:18:20.915Z,102107.81
2024-05-09T04:20:49.379Z,102107.75
2024-05-09T04:23:20.969Z,102102.47
2024-05-09T04:25:51.914Z,102105.09
2024-05-09T04:28:24.342Z,102099.75
2024-05-09T04:30:52.525Z,102100.59
2024-05-09T04:33:23.937Z,102103.22
2024-05-09T04:35:53.609Z,102102.31
2024-05-09T04:38:24.952Z,102108.47
2024-05-09T04:40:55.868Z,102108.41
2024-05-09T04:43:27.506Z,102113.69
2024-05-09T04:45:55.659Z,102107.44
2024-05-09T04:48:27.300Z,102113.59
2024-05-09T04:50:55.647Z,102121.56
2024-05-09T04:53:27.261Z,102112.59
2024-05-09T04:55:58.276Z,102110.75
2024-05-09T04:58:29.629Z,102113.34
2024-05-09T05:00:58.057Z,102104.41
2024-05-09T05:03:29.464Z,102099.84
2024-05-09T05:05:57.982Z,102097.13
2024-05-09T05:08:29.788Z,102096.13
2024-05-09T05:11:00.973Z,102096.91
2024-05-09T05:13:36.738Z,102091.44
2024-05-09T05:16:09.376Z,102092.19
2024-05-09T05:18:38.194Z,102084.91
2024-05-09T05:21:09.730Z,102085.66
2024-05-09T05:23:38.500Z,102096.13
2024-05-09T05:26:12.151Z,102103.13
2024-05-09T05:28:40.816Z,102095.00
2024-05-09T05:31:11.797Z,102098.44
2024-05-09T05:33:40.506Z,102097.41
2024-05-09T05:36:12.315Z,102094.63
2024-05-09T05:38:41.122Z,102089.13
2024-05-09T05:41:17.620Z,102092.56
2024-05-09T05:43:46.718Z,102093.34
2024-05-09T05:46:17.585Z,102092.34
2024-05-09T05:48:46.467Z,102088.56
2024-05-09T05:51:17.482Z,102085.78
2024-05-09T05:53:46.583Z,102086.47
2024-05-09T05:56:20.229Z,102078.28
2024-05-09T05:58:49.988Z,102069.97
2024-05-09T06:01:20.908Z,102071.53
2024-05-09T06:03:49.678Z,102078.41
2024-05-09T06:06:20.576Z,102079.03
2024-05-09T06:08:49.351Z,102074.31
2024-05-09T06:11:22.838Z,102072.22
2024-05-09T06:13:51.496Z,102073.72
2024-05-09T06:16:22.450Z,102077.84
2024-05-09T06:18:51.260Z,102068.69
2024-05-09T06:21:22.488Z,102067.56
2024-05-09T06:23:51.289Z,102068.22
2024-05-09T06:26:24.765Z,102074.13
2024-05-09T06:28:53.443Z,102078.25
2024-05-09T06:31:24.357Z,102077.19
2024-05-09T06:33:53.181Z,102076.00
2024-05-09T06:36:24.110Z,102069.34
2024-05-09T06:38:52.894Z,102069.94
2024-05-09T06:41:26.465Z,102068.69
2024-05-09T06:43:55.353Z,102078.13
2024-05-09T06:46:26.760Z,102073.22
2024-05-09T06:48:55.751Z,102071.03
2024-05-09T06:51:26.762Z,102061.78
2024-05-09T06:53:55.751Z,102068.63
2024-05-09T06:56:29.440Z,102055.75
2024-05-09T06:58:58.180Z,102056.13
2024-05-09T07:01:29.069Z,102058.66
2024-05-09T07:03:57.924Z,102055.56
2024-05-09T07:06:28.829Z,102052.59
2024-05-09T07:08:57.508Z,102041.41
2024-05-09T07:11:31.664Z,102055.41
2024-05-09T07:14:00.610Z,102050.56
2024-05-09T07:16:31.461Z,102040.38
2024-05-09T07:19:00.251Z,102040.09
2024-05-09T07:21:32.447Z,102034.50
2024-05-09T07:24:02.278Z,102031.63
2024-05-09T07:26:35.853Z,102033.09
2024-05-09T07:29:04.903Z,102033.53
2024-05-09T07:31:35.782Z,102040.31
2024-05-09T07:34:04.637Z,102031.09
2024-05-09T07:36:35.501Z,102029.81
2024-05-09T07:39:05.933Z,102031.22
2024-05-09T07:41:39.833Z,102026.53
2024-05-09T07:44:08.889Z,102025.16
2024-05-09T07:47:47.664Z,102026.53
2024-05-09T07:53:25.392Z,102024.19
2024-05-09T07:54:51.014Z,102021.94
2024-05-09T07:57:24.635Z,102014.25
2024-05-09T07:59:53.644Z,102017.38
2024-05-09T08:02:24.551Z,102023.41
2024-05-09T08:04:53.643Z,102017.63
2024-05-09T08:07:24.682Z,102021.53
2024-05-09T08:09:54.229Z,102015.84
2024-05-09T08:12:27.917Z,102020.06
2024-05-09T08:14:56.648Z,102017.88
2024-05-09T08:17:27.621Z,102014.13
2024-05-09T08:19:56.397Z,102013.00
2024-05-09T08:22:30.646Z,102012.75
2024-05-09T08:24:59.519Z,102014.31
2024-05-09T08:27:32.986Z,102018.78
2024-05-09T08:30:01.841Z,102017.00
2024-05-09T08:32:34.868Z,102011.56
2024-05-09T08:35:03.949Z,102007.97
2024-05-09T08:37:38.739Z,102011.50
2024-05-09T08:40:16.674Z,102010.59
2024-05-09T08:42:56.236Z,102012.50
2024-05-09T08:45:25.995Z,102012.28
2024-05-09T08:47:57.904Z,102005.72
2024-05-09T08:50:35.375Z,102010.19
2024-05-09T08:53:09.639Z,102009.84
2024-05-09T08:55:41.787Z,102018.63
2024-05-09T08:58:19.693Z,102013.03
2024-05-09T09:00:49.784Z,102015.53
2024-05-09T09:03:25.071Z,102018.88
2024-05-09T09:06:05.951Z,102015.31
2024-05-09T09:08:36.761Z,102016.13
2024-05-09T09:11:05.942Z,102010.56
2024-05-09T09:13:39.318Z,102010.72
2024-05-09T09:16:08.611Z,102007.22
2024-05-09T09:18:39.586Z,102009.97
2024-05-09T09:21:11.610Z,102013.63
2024-05-09T09:23:42.983Z,102012.75
2024-05-09T09:26:16.812Z,101997.50
2024-05-09T09:28:50.885Z,102006.59
2024-05-09T09:31:20.000Z,102002.81
2024-05-09T09:33:51.054Z,102005.53
2024-05-09T09:36:19.997Z,101990.41
2024-05-09T09:38:51.390Z,101988.56
2024-05-09T09:41:26.022Z,101987.63
2024-05-09T09:44:01.594Z,101991.25
2024-05-09T09:46:31.276Z,101985.81
2024-05-09T09:49:02.200Z,101977.69
2024-05-09T09:51:32.258Z,101981.13
2024-05-09T09:54:06.455Z,101979.16
2024-05-09T09:56:39.219Z,101981.63
2024-05-09T09:59:15.515Z,101985.13
2024-05-09T10:01:46.031Z,101975.22
2024-05-09T10:04:19.149Z,101973.09
2024-05-09T10:06:53.201Z,101972.97
2024-05-09T10:09:24.589Z,101967.50
2024-05-09T10:11:59.739Z,101974.41
2024-05-09T10:14:42.494Z,101974.91
2024-05-09T10:17:11.309Z,101965.78
2024-05-09T10:19:42.172Z,101964.69
2024-05-09T10:22:11.241Z,101957.25
2024-05-09T10:24:53.396Z,101956.94
2024-05-09T10:27:29.465Z,101960.22
2024-05-09T10:30:09.108Z,101947.44
2024-05-09T10:32:44.999Z,101955.34
2024-05-09T10:35:16.583Z,101946.13
2024-05-09T10:37:46.744Z,101947.47
2024-05-09T10:40:26.017Z,101942.59
2024-05-09T10:43:04.534Z,101944.00
2024-05-09T10:45:41.695Z,101940.03
2024-05-09T10:48:11.246Z,101938.00
2024-05-09T10:50:43.930Z,101937.66
2024-05-09T10:53:12.707Z,101931.06
2024-05-09T10:55:43.469Z,101927.22
2024-05-09T10:58:18.304Z,101936.88
2024-05-09T11:00:52.110Z,101929.38
2024-05-09T11:03:21.672Z,101920.13
2024-05-09T11:05:52.836Z,101920.75
2024-05-09T11:08:22.618Z,101914.22
2024-05-09T11:10:55.272Z,101909.34
2024-05-09T11:13:28.123Z,101903.63
2024-05-09T11:16:02.885Z,101906.09
2024-05-09T11:18:36.496Z,101905.75
2024-05-09T11:21:15.756Z,101896.44
2024-05-09T11:23:44.429Z,101888.81
2024-05-09T11:26:15.730Z,101896.69
2024-05-09T11:28:45.629Z,101889.91
2024-05-09T11:31:19.420Z,101888.50
2024-05-09T11:33:48.393Z,101882.84
2024-05-09T11:36:19.362Z,101880.81
2024-05-09T11:38:48.192Z,101885.97
2024-05-09T11:41:21.074Z,101880.28
2024-05-09T11:43:50.950Z,101879.09
2024-05-09T11:46:24.914Z,101877.75
2024-05-09T11:48:56.488Z,101867.63
2024-05-09T11:51:24.874Z,101863.03
2024-05-09T11:53:57.288Z,101873.72
2024-05-09T11:56:25.584Z,101873.31
2024-05-09T11:58:57.095Z,101874.03
2024-05-09T12:01:28.352Z,101868.41
2024-05-09T12:04:01.385Z,101855.03
2024-05-09T12:06:30.187Z,101859.41
2024-05-09T12:09:01.712Z,101852.91
2024-05-09T12:11:30.139Z,101849.81
2024-05-09T12:14:01.331Z,101843.34
2024-05-09T12:16:32.492Z,101846.66
2024-05-09T12:19:04.040Z,101846.97
2024-05-09T12:21:32.558Z,101844.50
2024-05-09T12:24:03.827Z,101846.66
2024-05-09T12:26:32.554Z,101850.75
2024-05-09T12:29:03.748Z,101847.38
2024-05-09T12:31:34.786Z,101847.00
2024-05-09T12:34:06.193Z,101844.19
2024-05-09T12:36:34.740Z,101844.59
2024-05-09T12:39:06.450Z,101841.50
2024-05-09T12:41:34.790Z,101841.31
2024-05-09T12:44:05.990Z,101842.56
2024-05-09T12:46:37.097Z,101840.34
2024-05-09T12:49:08.628Z,101835.69
2024-05-09T12:51:36.992Z,101826.47
2024-05-09T12:54:08.373Z,101830.63
2024-05-09T12:56:36.764Z,101823.94
2024-05-09T12:59:07.929Z,101819.47
2024-05-09T13:01:38.936Z,101818.88
2024-05-09T13:04:10.462Z,101816.81
2024-05-09T13:06:39.016Z,101814.09
2024-05-09T13:09:10.311Z,101813.34
2024-05-09T13:11:38.873Z,101809.84
2024-05-09T13:14:10.146Z,101802.88
2024-05-09T13:16:41.197Z,101798.69
2024-05-09T13:19:12.633Z,101802.56
2024-05-09T13:21:40.954Z,101799.00
2024-05-09T13:24:12.228Z,101788.13
2024-05-09T13:26:40.736Z,101793.47
2024-05-09T13:29:11.928Z,101789.97
2024-05-09T13:31:42.958Z,101783.47
2024-05-09T13:34:14.345Z,101785.78
2024-05-09T13:36:42.941Z,101779.53
2024-05-09T13:39:14.153Z,101771.84
2024-05-09T13:41:42.476Z,101776.00
2024-05-09T13:44:13.721Z,101771.91
2024-05-09T13:46:44.906Z,101766.81
2024-05-09T13:49:17.591Z,101763.72
2024-05-09T13:51:46.110Z,101768.56
2024-05-09T13:54:20.179Z,101767.81
2024-05-09T13:56:52.200Z,101765.56
2024-05-09T13:59:23.448Z,101756.66
2024-05-09T14:01:54.644Z,101752.53
2024-05-09T14:04:26.193Z,101754.94
2024-05-09T14:06:54.719Z,101765.84
2024-05-09T14:09:25.885Z,101760.16
2024-05-09T14:11:54.229Z,101759.09
2024-05-09T14:14:25.514Z,101750.44
2024-05-09T14:16:56.632Z,101739.81
2024-05-09T14:19:28.225Z,101730.25
2024-05-09T14:21:56.634Z,101742.09
2024-05-09T14:24:27.791Z,101742.81
2024-05-09T14:26:56.148Z,101742.03
2024-05-09T14:29:27.351Z,101747.53
2024-05-09T14:31:58.287Z,101743.78
2024-05-09T14:34:29.803Z,101737.94
2024-05-09T14:36:59.054Z,101733.44
2024-05-09T14:39:30.311Z,101738.47
2024-05-09T14:41:58.624Z,101724.69
2024-05-09T14:44:29.776Z,101730.47
2024-05-09T14:47:01.115Z,101723.00
2024-05-09T14:49:32.535Z,101706.69
2024-05-09T14:52:00.869Z,101714.47
2024-05-09T14:54:32.173Z,101711.19
2024-05-09T14:57:01.154Z,101712.47
2024-05-09T14:59:32.400Z,101703.44
2024-05-09T15:02:03.676Z,101703.41
2024-05-09T15:04:35.076Z,101693.97
2024-05-09T15:07:03.655Z,101692.66
2024-05-09T15:09:37.944Z,101692.69
2024-05-09T15:12:09.520Z,101682.25
2024-05-09T15:14:40.800Z,101683.88
2024-05-09T15:17:11.905Z,101683.50
2024-05-09T15:19:43.501Z,101683.94
2024-05-09T15:22:16.489Z,101686.91
2024-05-09T15:24:48.611Z,101686.78
2024-05-09T15:27:18.692Z,101681.78
2024-05-09T15:29:49.934Z,101681.56
2024-05-09T15:32:20.881Z,101681.53
2024-05-09T15:34:52.129Z,101679.81
2024-05-09T15:37:20.768Z,101681.00
2024-05-09T15:39:52.443Z,101676.09
2024-05-09T15:42:20.870Z,101666.94
2024-05-09T15:44:53.209Z,101662.72
2024-05-09T15:47:24.454Z,101660.44
2024-05-09T15:49:55.912Z,101657.53
2024-05-09T15:52:24.343Z,101653.59
2024-05-09T15:54:55.596Z,101659.88
2024-05-09T15:57:25.200Z,101664.22
2024-05-09T15:59:56.458Z,101655.53
2024-05-09T16:02:27.567Z,101655.72
2024-05-09T16:04:59.082Z,101650.56
2024-05-09T16:07:27.533Z,101651.94
2024-05-09T16:09:58.825Z,101649.44
2024-05-09T16:12:27.131Z,101652.28
2024-05-09T16:14:58.479Z,101661.28
2024-05-09T16:17:29.593Z,101653.59
2024-05-09T16:20:01.140Z,101646.97
2024-05-09T16:22:29.515Z,101644.75
2024-05-09T16:25:00.744Z,101657.81
2024-05-09T16:27:29.418Z,101657.19
2024-05-09T16:30:04.191Z,101648.03
2024-05-09T16:32:40.987Z,101646.50
2024-05-09T16:35:12.427Z,101648.56
2024-05-09T16:37:40.740Z,101655.03
2024-05-09T16:40:22.014Z,101657.16
2024-05-09T16:42:58.824Z,101654.44
2024-05-09T16:45:30.701Z,101647.59
2024-05-09T16:48:03.116Z,101647.28
2024-05-09T16:50:36.016Z,101649.66
2024-05-09T16:53:05.983Z,101641.41
2024-05-09T16:55:38.583Z,101641.28
2024-05-09T16:58:08.567Z,101646.53
2024-05-09T17:00:43.396Z,101645.97
2024-05-09T17:03:17.275Z,101647.69
2024-05-09T17:05:50.759Z,101642.22
2024-05-09T17:08:19.989Z,101634.88
2024-05-09T17:10:51.564Z,101653.53
2024-05-09T17:13:22.962Z,101654.66
2024-05-09T17:15:54.482Z,101654.59
2024-05-09T17:18:28.474Z,101644.28
2024-05-09T17:21:00.102Z,101636.84
2024-05-09T17:23:29.222Z,101639.19
2024-05-09T17:26:01.282Z,101641.53
2024-05-09T17:28:29.916Z,101634.09
2024-05-09T17:31:01.333Z,101639.13
2024-05-09T17:33:32.454Z,101639.59
2024-05-09T17:36:03.986Z,101639.22
2024-05-09T17:38:32.271Z,101631.63
2024-05-09T17:41:03.593Z,101637.44
2024-05-09T17:43:31.842Z,101626.28
2024-05-09T17:46:03.793Z,101630.88
2024-05-09T17:48:35.068Z,101630.31
2024-05-09T17:51:06.562Z,101629.81
2024-05-09T17:53:34.718Z,101636.56
2024-05-09T17:56:06.266Z,101635.16
2024-05-09T17:58:34.473Z,101628.56
2024-05-09T18:01:06.273Z,101639.94
2024-05-09T18:03:37.482Z,101634.22
2024-05-09T18:06:10.182Z,101634.88
2024-05-09T18:08:38.484Z,101630.88
2024-05-09T18:11:09.764Z,101627.91
2024-05-09T18:13:38.156Z,101630.25
2024-05-09T18:16:09.934Z,101628.25
2024-05-09T18:18:41.527Z,101624.41
2024-05-09T18:21:12.906Z,101625.09
2024-05-09T18:23:41.134Z,101634.59
2024-05-09T18:26:12.544Z,101631.53
2024-05-09T18:28:41.155Z,101637.50
2024-05-09T18:31:12.400Z,101637.28
2024-05-09T18:33:43.298Z,101633.50
2024-05-09T18:36:14.627Z,101635.19
2024-05-09T18:38:42.948Z,101643.06
2024-05-09T18:41:14.520Z,101641.94
2024-05-09T18:43:45.412Z,101637.47
2024-05-09T18:46:20.068Z,101634.59
2024-05-09T18:48:51.918Z,101634.38
2024-05-09T18:51:23.500Z,101646.66
2024-05-09T18:53:52.614Z,101641.91
2024-05-09T18:56:23.929Z,101646.00
2024-05-09T18:58:54.951Z,101647.69
2024-05-09T19:01:23.561Z,101653.81
2024-05-09T19:03:58.198Z,101654.31
2024-05-09T19:06:27.019Z,101653.19
2024-05-09T19:08:58.755Z,101653.69
2024-05-09T19:11:27.565Z,101647.72
2024-05-09T19:14:03.696Z,101646.53
2024-05-09T19:16:32.404Z,101651.41
2024-05-09T19:19:07.638Z,101648.31
2024-05-09T19:21:37.961Z,101651.44
2024-05-09T19:24:10.546Z,101641.03
2024-05-09T19:26:39.313Z,101646.00
2024-05-09T19:29:10.327Z,101637.38
2024-05-09T19:31:39.087Z,101641.41
2024-05-09T19:34:13.229Z,101648.03
2024-05-09T19:36:43.285Z,101639.50
2024-05-09T19:39:14.619Z,101634.72
2024-05-09T19:41:43.435Z,101638.31
2024-05-09T19:44:14.193Z,101644.03
2024-05-09T19:46:44.251Z,101649.84
2024-05-09T19:49:18.331Z,101648.38
2024-05-09T19:51:47.143Z,101648.69
2024-05-09T19:54:17.982Z,101657.03
2024-05-09T19:56:47.873Z,101647.50
2024-05-09T19:59:18.737Z,101650.50
2024-05-09T20:01:48.470Z,101645.41
2024-05-09T20:04:22.358Z,101645.59
2024-05-09T20:06:51.842Z,101635.19
2024-05-09T20:09:22.635Z,101634.78
2024-05-09T20:11:53.139Z,101636.78
2024-05-09T20:14:24.134Z,101637.06
2024-05-09T20:16:54.118Z,101626.56
2024-05-09T20:19:27.661Z,101632.84
2024-05-09T20:21:56.516Z,101632.31
2024-05-09T20:24:27.307Z,101625.41
2024-05-09T20:26:56.093Z,101632.75
2024-05-09T20:29:27.290Z,101622.25
2024-05-09T20:31:55.966Z,101627.69
2024-05-09T20:34:29.450Z,101627.19
2024-05-09T20:36:58.157Z,101624.75
2024-05-09T20:39:29.562Z,101618.75
2024-05-09T20:41:58.523Z,101616.34
2024-05-09T20:44:29.509Z,101615.66
2024-05-09T20:46:58.251Z,101614.97
2024-05-09T20:49:32.555Z,101607.00
2024-05-09T20:52:01.496Z,101612.66
2024-05-09T20:54:32.669Z,101601.09
2024-05-09T20:57:02.954Z,101604.91
2024-05-09T20:59:34.213Z,101606.88
2024-05-09T21:02:03.054Z,101603.44
2024-05-09T21:04:36.949Z,101600.28
2024-05-09T21:07:05.912Z,101601.34
2024-05-09T21:09:36.757Z,101600.63
2024-05-09T21:12:05.835Z,101609.69
2024-05-09T21:14:36.995Z,101601.97
2024-05-09T21:17:06.016Z,101596.69
2024-05-09T21:19:39.673Z,101595.09
2024-05-09T21:22:08.360Z,101590.81
2024-05-09T21:24:39.316Z,101589.25
2024-05-09T21:27:08.056Z,101593.88
2024-05-09T21:29:38.991Z,101604.72
2024-05-09T21:32:08.307Z,101592.41
2024-05-09T21:34:41.805Z,101592.59
2024-05-09T21:37:10.861Z,101592.78
2024-05-09T21:39:41.843Z,101586.00
2024-05-09T21:42:10.536Z,101580.88
2024-05-09T21:44:41.295Z,101582.84
2024-05-09T21:47:10.112Z,101582.19
2024-05-09T21:49:43.833Z,101580.44
2024-05-09T21:52:12.914Z,101580.47
2024-05-09T21:54:43.792Z,101578.84
2024-05-09T21:57:14.624Z,101575.34
2024-05-09T21:59:45.403Z,101570.94
2024-05-09T22:02:14.163Z,101570.16
2024-05-09T22:04:47.903Z,101577.41
2024-05-09T22:07:16.877Z,101573.94
2024-05-09T22:09:47.942Z,101570.47
2024-05-09T22:12:16.678Z,101558.91
2024-05-09T22:14:47.429Z,101567.03
2024-05-09T22:17:16.410Z,101565.25
2024-05-09T22:19:52.500Z,101559.09
2024-05-09T22:22:21.473Z,101554.66
2024-05-09T22:24:52.399Z,101561.81
2024-05-09T22:27:21.115Z,101550.28
2024-05-09T22:29:51.892Z,101549.38
2024-05-09T22:32:20.715Z,101553.00
2024-05-09T22:34:54.315Z,101544.09
2024-05-09T22:37:23.173Z,101541.41
2024-05-09T22:39:53.962Z,101550.34
2024-05-09T22:42:22.601Z,101545.00
2024-05-09T22:44:53.520Z,101544.16
2024-05-09T22:47:22.224Z,101539.75
2024-05-09T22:49:56.033Z,101542.41
2024-05-09T22:52:24.712Z,101540.63
2024-05-09T22:54:55.560Z,101536.13
2024-05-09T22:57:24.226Z,101534.41
2024-05-09T22:59:55.073Z,101534.41
2024-05-09T23:02:23.983Z,101529.91
2024-05-09T23:04:57.495Z,101532.47
2024-05-09T23:07:26.376Z,101529.78
2024-05-09T23:09:57.289Z,101526.28
2024-05-09T23:12:25.891Z,101528.00
2024-05-09T23:14:56.674Z,101528.84
2024-05-09T23:17:25.554Z,101518.03
2024-05-09T23:19:59.062Z,101519.81
2024-05-09T23:22:27.764Z,101514.41
2024-05-09T23:24:58.548Z,101508.06
2024-05-09T23:27:27.286Z,101504.44
2024-05-09T23:29:58.511Z,101493.66
2024-05-09T23:32:27.848Z,101493.50
2024-05-09T23:35:01.587Z,101490.84
2024-05-09T23:37:30.396Z,101490.69
2024-05-09T23:40:01.380Z,101485.25
2024-05-09T23:42:30.540Z,101478.91
2024-05-09T23:45:01.355Z,101477.94
2024-05-09T23:47:30.221Z,101472.47
2024-05-09T23:50:06.713Z,101475.97
2024-05-09T23:52:40.120Z,101471.38
2024-05-09T23:55:08.567Z,101479.22
2024-05-09T23:57:39.810Z,101475.56
