createdAt,value
2023-05-21T00:01:16.788Z,73.23025441212218
2023-05-21T00:04:18.106Z,72.8064413883859
2023-05-21T00:07:17.296Z,73.62159239231
2023-05-21T00:11:16.531Z,73.43798636987549
2023-05-21T00:14:16.933Z,72.91681254917431
2023-05-21T00:17:16.709Z,72.4688272431207
2023-05-21T00:21:17.857Z,72.83615615761684
2023-05-21T00:24:16.585Z,72.92605678156067
2023-05-21T00:27:16.955Z,73.10695359527924
2023-05-21T00:31:17.848Z,72.3062009456609
2023-05-21T00:34:16.775Z,72.39630756471406
2023-05-21T00:37:16.619Z,72.56147339860314
2023-05-21T00:41:16.969Z,72.67283129658365
2023-05-21T00:44:18.440Z,72.56700586237935
2023-05-21T00:47:18.831Z,72.70647481149734
2023-05-21T00:51:17.170Z,73.41418587933111
2023-05-21T00:54:16.959Z,73.75366211344023
2023-05-21T01:01:16.421Z,72.82356269723417
2023-05-21T01:04:16.907Z,72.55628041095576
2023-05-21T01:07:16.358Z,72.94078104452015
2023-05-21T01:11:17.798Z,73.03016260971313
2023-05-21T01:14:17.708Z,73.23358990298227
2023-05-21T01:17:16.597Z,73.55501088705621
2023-05-21T01:21:19.172Z,73.85607762367204
2023-05-21T01:24:16.455Z,73.03894776993279
2023-05-21T01:27:17.371Z,72.88114106060524
2023-05-21T01:31:25.545Z,72.66549073113327
2023-05-21T01:34:20.633Z,72.9709475913534
2023-05-21T01:37:21.962Z,72.56899501691105
2023-05-21T01:41:19.046Z,72.57297317335231
2023-05-21T01:44:18.076Z,73.34992127411992
2023-05-21T01:47:17.959Z,72.67556671992857
2023-05-21T01:51:16.852Z,72.88378734430576
2023-05-21T01:54:16.691Z,73.62044910664775
2023-05-21T01:57:17.381Z,73.9210939906438
2023-05-21T02:01:15.762Z,74.11793249525769
2023-05-21T02:04:16.222Z,74.2244463795852
2023-05-21T02:07:16.185Z,74.04905406551086
2023-05-21T02:11:16.304Z,72.60902959941362
2023-05-21T02:14:16.985Z,73.04611119203092
2023-05-21T02:17:17.630Z,73.45367603030596
2023-05-21T02:21:16.648Z,74.23282657794016
2023-05-21T02:24:17.039Z,74.68204270763069
2023-05-21T02:27:18.059Z,74.4434747010693
2023-05-21T02:31:16.969Z,74.87852467191854
2023-05-21T02:34:17.969Z,75.05381338859517
2023-05-21T02:37:17.853Z,75.69234472734982
2023-05-21T02:41:16.490Z,75.51599400438246
2023-05-21T02:44:20.233Z,76.08089684396299
2023-05-21T02:47:16.983Z,76.22814152814833
2023-05-21T02:51:16.160Z,76.58151572933276
2023-05-21T02:54:16.603Z,76.565374487132
2023-05-21T02:57:18.717Z,76.524007750979
2023-05-21T03:01:17.111Z,76.73631044037832
2023-05-21T03:04:17.407Z,77.0371136732835
2023-05-21T03:07:19.292Z,76.65640748452705
2023-05-21T03:11:18.295Z,75.54074916405544
2023-05-21T03:14:17.009Z,75.67085564049984
2023-05-21T03:17:17.536Z,75.44393072448993
2023-05-21T03:21:16.393Z,75.42408337957652
2023-05-21T03:24:16.673Z,75.76993607763976
2023-05-21T03:27:17.010Z,75.14016333559574
2023-05-21T03:31:16.405Z,74.90114825098442
2023-05-21T03:34:16.823Z,75.40576668920656
2023-05-21T03:37:16.712Z,75.50188795236308
2023-05-21T03:41:16.800Z,75.40004873470333
2023-05-21T03:44:16.905Z,74.79432938896318
2023-05-21T03:47:16.842Z,74.54956151886489
2023-05-21T03:51:18.154Z,75.28057700421843
2023-05-21T03:54:16.689Z,75.61490419963799
2023-05-21T03:57:16.876Z,75.28665984549542
2023-05-21T04:01:15.885Z,74.95884485012539
2023-05-21T04:04:16.563Z,74.66347763503475
2023-05-21T04:07:19.449Z,74.2168803784487
2023-05-21T04:11:16.483Z,74.96454702426907
2023-05-21T04:14:16.831Z,75.22466663198362
2023-05-21T04:17:16.903Z,75.26817370873883
2023-05-21T04:21:17.010Z,75.09361487998623
2023-05-21T04:24:17.335Z,74.86347697704299
2023-05-21T04:27:17.314Z,74.63196077688893
2023-05-21T04:31:16.411Z,74.55166035788346
2023-05-21T04:34:18.283Z,74.34825045878274
2023-05-21T04:37:18.211Z,74.43415930505803
2023-05-21T04:41:19.282Z,74.25453122176106
2023-05-21T04:44:16.809Z,73.73993690670672
2023-05-21T04:47:17.114Z,74.24492797551137
2023-05-21T04:51:16.387Z,74.29457473181532
2023-05-21T04:54:16.757Z,74.07607475238339
2023-05-21T04:57:18.522Z,74.87542052789578
2023-05-21T05:01:16.614Z,75.75324820957421
2023-05-21T05:04:16.679Z,75.84942973579032
2023-05-21T05:07:17.151Z,75.64633044842826
2023-05-21T05:11:16.502Z,74.65732714478325
2023-05-21T05:14:16.979Z,75.09938335184275
2023-05-21T05:17:16.998Z,75.55280933491755
2023-05-21T05:21:16.604Z,75.97194313694378
2023-05-21T05:24:16.914Z,75.31582801595809
2023-05-21T05:27:18.108Z,76.30869641063114
2023-05-21T05:31:16.978Z,76.24531811384787
2023-05-21T05:34:17.216Z,77.04926754484255
2023-05-21T05:37:17.551Z,77.28787425528671
2023-05-21T05:41:16.333Z,77.0234565481396
2023-05-21T05:44:16.785Z,77.21080928834087
2023-05-21T05:47:16.741Z,77.70634346578103
2023-05-21T05:51:17.545Z,77.83284332573089
2023-05-21T05:54:16.804Z,78.55336151435944
2023-05-21T05:57:16.796Z,78.53506372259939
2023-05-21T06:01:18.833Z,79.49423142085625
2023-05-21T06:04:17.336Z,80.81974031790837
2023-05-21T06:07:17.151Z,81.54687656117692
2023-05-21T06:11:17.473Z,82.82549556784737
2023-05-21T06:14:16.797Z,84.22568207665992
2023-05-21T06:17:16.894Z,83.66745595986909
2023-05-21T06:21:16.720Z,82.70911825799335
2023-05-21T06:24:16.786Z,82.53845704968558
2023-05-21T06:27:16.970Z,83.59435373827114
2023-05-21T06:31:16.664Z,82.977293759932
2023-05-21T06:34:16.605Z,82.61516802103691
2023-05-21T06:37:19.508Z,83.44712745357997
2023-05-21T06:41:16.161Z,83.50551108805044
2023-05-21T06:44:16.771Z,83.66746646370524
2023-05-21T06:47:16.507Z,81.75482991117646
2023-05-21T06:51:17.048Z,80.76318171785901
2023-05-21T06:54:17.361Z,80.51785408629188
2023-05-21T06:57:17.492Z,81.04873622136304
2023-05-21T07:01:17.422Z,82.43739465752535
2023-05-21T07:04:18.667Z,83.06334639378402
2023-05-21T07:07:17.438Z,83.28984005074363
2023-05-21T07:11:16.516Z,82.86686867883112
2023-05-21T07:14:16.817Z,82.97616565056427
2023-05-21T07:17:17.507Z,83.14234241862688
2023-05-21T07:21:17.651Z,83.73415491190504
2023-05-21T07:24:18.186Z,82.41225782857629
2023-05-21T07:27:25.487Z,83.60255512803667
2023-05-21T07:31:18.460Z,84.07175651680917
2023-05-21T07:34:18.118Z,83.84997046877777
2023-05-21T07:37:16.600Z,83.81753156345479
2023-05-21T07:41:18.506Z,82.80258975291072
2023-05-21T07:44:16.875Z,82.63395176079752
2023-05-21T07:47:17.021Z,82.85264968021984
2023-05-21T07:51:17.060Z,81.3399640612006
2023-05-21T07:54:16.926Z,80.05081388349335
2023-05-21T07:57:16.875Z,79.32652056766261
2023-05-21T08:01:17.530Z,77.76778533078884
2023-05-21T08:04:17.292Z,77.75101830593805
2023-05-21T08:07:20.973Z,77.29418273954035
2023-05-21T08:11:17.863Z,76.2751590898727
2023-05-21T08:14:19.414Z,75.16330061442791
2023-05-21T08:17:17.351Z,75.19657236345192
2023-05-21T08:21:17.403Z,75.80681258428403
2023-05-21T08:24:16.969Z,76.73835587001655
2023-05-21T08:27:16.560Z,76.24559927093736
2023-05-21T08:31:18.059Z,74.11740309592814
2023-05-21T08:34:18.332Z,74.48645961473315
2023-05-21T08:37:20.322Z,75.23147879527998
2023-05-21T08:41:19.871Z,77.89773559690258
2023-05-21T08:44:20.376Z,80.76940986031174
2023-05-21T08:47:23.153Z,82.6654647674013
2023-05-21T08:51:16.346Z,82.79774303475878
2023-05-21T08:54:16.774Z,81.78297310325256
2023-05-21T08:57:18.510Z,81.94637218110978
2023-05-21T09:01:20.458Z,80.99217791823014
2023-05-21T09:04:21.381Z,82.42482614961163
2023-05-21T09:07:17.678Z,82.48920712090232
2023-05-21T09:11:16.480Z,81.98839019834598
2023-05-21T09:14:18.683Z,82.33210892841167
2023-05-21T09:17:17.494Z,82.05441704872979
2023-05-21T09:21:25.618Z,80.53852619337192
2023-05-21T09:24:20.289Z,77.79273045848089
2023-05-21T09:27:18.134Z,77.85075496631876
2023-05-21T09:31:16.108Z,77.81324423560798
2023-05-21T09:34:16.721Z,78.03845588296744
2023-05-21T09:37:26.687Z,78.27349122490153
2023-05-21T09:41:20.519Z,76.30028095627044
2023-05-21T09:44:16.764Z,77.88127037479236
2023-05-21T09:47:19.867Z,77.1477182790005
2023-05-21T09:51:18.277Z,77.86395659205536
2023-05-21T09:54:16.753Z,76.5353240361775
2023-05-21T09:57:22.056Z,75.18038742661595
2023-05-21T10:01:18.594Z,75.51522182783764
2023-05-21T10:04:17.355Z,73.99908685562572
2023-05-21T10:07:19.377Z,72.39024024039199
2023-05-21T10:11:16.375Z,73.20314906707137
2023-05-21T10:14:19.254Z,72.62093616099105
2023-05-21T10:17:16.142Z,71.69294832422203
2023-05-21T10:21:16.952Z,73.15410854433486
2023-05-21T10:24:17.107Z,74.53372950565402
2023-05-21T10:27:16.889Z,72.2152161956212
2023-05-21T10:31:16.927Z,73.03728347441798
2023-05-21T10:34:16.568Z,70.64003191634015
2023-05-21T10:37:16.622Z,72.02317614337423
2023-05-21T10:41:18.097Z,72.81526248202486
2023-05-21T10:44:29.833Z,72.98290856663807
2023-05-21T10:48:03.079Z,72.37922458565177
2023-05-21T10:51:23.141Z,71.43570317302515
2023-05-21T10:54:37.575Z,72.26004819126784
2023-05-21T10:57:32.937Z,72.0195145317832
2023-05-21T11:01:17.168Z,73.5199690610001
2023-05-21T11:04:22.220Z,74.76683608238932
2023-05-21T11:07:22.588Z,74.52560324571469
2023-05-21T11:11:39.204Z,73.85655282044554
2023-05-21T11:14:33.670Z,72.87674452824338
2023-05-21T11:17:35.363Z,73.71897131477516
2023-05-21T11:21:17.332Z,74.78358238503847
2023-05-21T11:24:19.284Z,75.10596632992034
2023-05-21T11:27:31.026Z,74.39341534465089
2023-05-21T11:31:22.402Z,75.23000486438542
2023-05-21T11:34:19.563Z,76.9009921526935
2023-05-21T11:37:33.673Z,78.6895332424525
2023-05-21T11:41:19.535Z,79.7386643378541
2023-05-21T12:01:21.685Z,76.81454702338405
2023-05-21T12:04:16.906Z,78.52509780050951
2023-05-21T12:07:18.787Z,80.23909610671934
2023-05-21T12:11:15.740Z,78.88839002736589
2023-05-21T12:14:17.386Z,78.69087396162304
2023-05-21T12:17:19.153Z,79.51035186098525
2023-05-21T12:21:16.418Z,77.91468902321843
2023-05-21T12:24:16.229Z,79.13588725333216
2023-05-21T12:27:16.913Z,78.36051520275052
2023-05-21T12:31:16.297Z,77.66433719442003
2023-05-21T12:34:37.155Z,75.34433112505593
2023-05-21T12:37:20.178Z,77.1949874652335
2023-05-21T12:41:16.997Z,76.02302399919263
2023-05-21T12:44:16.681Z,78.16982294618823
2023-05-21T12:47:18.478Z,76.81333035288318
2023-05-21T12:51:15.712Z,75.96664293774138
2023-05-21T12:54:16.004Z,72.47632190441344
2023-05-21T12:57:17.446Z,71.36946520820864
2023-05-21T13:01:16.163Z,68.29485192376852
2023-05-21T13:04:18.876Z,70.39813900278328
2023-05-21T13:07:17.761Z,69.33788963428707
2023-05-21T13:11:15.892Z,68.37865057386053
2023-05-21T13:14:16.143Z,66.9660270454105
2023-05-21T13:17:16.684Z,66.36935609353479
2023-05-21T13:21:15.910Z,64.80009588520839
2023-05-21T13:24:16.267Z,63.71323398016925
2023-05-21T13:27:16.047Z,63.688164853474134
2023-05-21T13:31:16.215Z,63.72076467069924
2023-05-21T13:34:16.713Z,62.91349205388286
2023-05-21T13:37:16.663Z,62.9238850453122
2023-05-21T13:41:16.158Z,62.78624402515493
2023-05-21T13:44:16.610Z,62.63166075212315
2023-05-21T13:47:16.579Z,62.56359476938864
2023-05-21T13:51:30.911Z,65.39804818208415
2023-05-21T13:54:16.544Z,66.54470200772272
2023-05-21T13:57:16.409Z,66.25957951044917
2023-05-21T14:01:16.466Z,69.01493034269191
2023-05-21T14:21:16.300Z,70.5205933766902
2023-05-21T14:24:16.563Z,74.080651810911
2023-05-21T14:27:16.659Z,73.49037084080612
2023-05-21T14:31:16.443Z,75.12051243855458
2023-05-21T14:34:16.815Z,75.38120909774605
2023-05-21T14:37:17.156Z,75.32918068933085
2023-05-21T14:41:16.436Z,74.95100307186318
2023-05-21T14:44:16.721Z,73.19241133647323
2023-05-21T14:47:16.918Z,71.59600231429148
2023-05-21T14:51:16.419Z,73.54802532392227
2023-05-21T14:54:16.742Z,75.23620926845996
2023-05-21T14:57:16.768Z,76.93214364366295
2023-05-21T15:01:16.574Z,79.54923657834655
2023-05-21T15:04:16.806Z,80.02031474785593
2023-05-21T15:07:16.658Z,82.59433055458643
2023-05-21T15:11:16.331Z,83.90434076886093
2023-05-21T15:14:16.597Z,82.38591045373522
2023-05-21T15:17:16.644Z,82.88559021373648
2023-05-21T15:31:16.794Z,86.26197496126673
2023-05-21T15:34:17.979Z,83.89007847677834
2023-05-21T15:37:17.025Z,84.16487521340123
2023-05-21T15:41:16.223Z,80.88556201825303
2023-05-21T15:44:16.625Z,76.88145180413365
2023-05-21T15:47:16.507Z,75.0645618776441
2023-05-21T15:51:16.331Z,74.37868478050251
2023-05-21T15:54:16.524Z,74.32270883899979
2023-05-21T15:57:16.222Z,76.09565730248741
2023-05-21T16:01:16.622Z,77.75888058993333
2023-05-21T16:04:20.084Z,78.15096081436094
2023-05-21T16:07:16.889Z,78.52708129575363
2023-05-21T16:11:16.790Z,78.8169399635891
2023-05-21T16:14:16.547Z,79.06596629397691
2023-05-21T16:17:17.003Z,79.97795680955062
2023-05-21T16:21:15.981Z,78.78996044301186
2023-05-21T16:24:16.286Z,80.40797157985298
2023-05-21T16:27:16.406Z,81.98279278109861
2023-05-21T16:31:16.386Z,85.32605720337209
2023-05-21T16:34:16.549Z,85.21971673710712
2023-05-21T16:37:16.709Z,84.82114743041555
2023-05-21T16:41:16.199Z,83.62488954542823
2023-05-21T16:44:16.738Z,83.04980455890738
2023-05-21T16:47:16.589Z,82.3896555225235
2023-05-21T16:51:16.755Z,83.90618711010013
2023-05-21T16:54:16.860Z,84.53868588010288
2023-05-21T16:57:16.794Z,85.53108194351078
2023-05-21T17:01:15.500Z,86.41405567396198
2023-05-21T17:04:16.294Z,86.96245208890937
2023-05-21T17:07:15.961Z,86.9928962967045
2023-05-21T17:11:16.577Z,87.7896851141478
2023-05-21T17:14:27.010Z,88.18819930900749
2023-05-21T17:17:16.361Z,88.21324516976951
2023-05-21T17:21:17.229Z,88.04808080379782
2023-05-21T17:24:16.892Z,88.48711406040668
2023-05-21T17:27:16.994Z,89.44031739323921
2023-05-21T17:31:17.103Z,89.15599218472612
2023-05-21T17:34:17.917Z,88.90170203395945
2023-05-21T17:37:16.704Z,88.93814114893293
2023-05-21T17:41:18.296Z,88.98765290427013
2023-05-21T17:44:17.909Z,89.81275994750507
2023-05-21T17:47:16.246Z,89.87102161667339
2023-05-21T17:51:16.839Z,90.08853044373963
2023-05-21T17:54:16.693Z,90.27772647315365
2023-05-21T17:57:18.013Z,89.9301245564442
2023-05-21T18:01:16.839Z,89.62924170603716
2023-05-21T18:04:16.992Z,89.2360920186713
2023-05-21T18:07:16.955Z,88.46360651958088
2023-05-21T18:11:16.306Z,88.26213290965919
2023-05-21T18:14:16.726Z,88.42035790533276
2023-05-21T18:17:16.834Z,88.60215265338512
2023-05-21T18:21:16.039Z,88.70960544961387
2023-05-21T18:24:16.194Z,89.13883144862753
2023-05-21T18:27:16.402Z,89.33922414493333
2023-05-21T18:31:17.176Z,89.33716753482707
2023-05-21T18:34:17.379Z,88.87755980077225
2023-05-21T18:37:17.024Z,88.50887714119547
2023-05-21T18:41:15.961Z,89.05585560106105
2023-05-21T18:44:16.543Z,89.14376261097497
2023-05-21T18:47:16.736Z,89.06234952425199
2023-05-21T18:51:16.577Z,89.34118180118713
2023-05-21T18:54:16.527Z,89.68356908520006
2023-05-21T18:57:17.174Z,89.79675152777222
2023-05-21T19:01:16.155Z,89.79226313892663
2023-05-21T19:04:17.601Z,90.02359694960235
2023-05-21T19:07:16.326Z,89.7603226252839
2023-05-21T19:11:17.600Z,89.73373097950116
2023-05-21T19:14:16.867Z,89.82654074710663
2023-05-21T19:17:17.155Z,90.09143151156877
2023-05-21T19:21:16.710Z,90.24121270903831
2023-05-21T19:24:16.495Z,90.44080011416453
2023-05-21T19:27:18.208Z,90.11529123643435
2023-05-21T19:31:16.499Z,90.20816571558598
2023-05-21T19:34:16.886Z,90.1963793938798
2023-05-21T19:37:16.871Z,89.99322096600221
2023-05-21T19:41:16.432Z,90.14362734083764
2023-05-21T19:44:17.359Z,90.57520913044937
2023-05-21T19:47:16.584Z,90.86956712079989
2023-05-21T19:51:16.741Z,91.13871243392005
2023-05-21T19:54:16.777Z,91.25997518176389
2023-05-21T19:57:16.893Z,91.29354114255544
2023-05-21T20:01:16.827Z,91.2112603787342
2023-05-21T20:04:17.351Z,91.33742573134735
2023-05-21T20:07:16.769Z,91.53161258039557
2023-05-21T20:11:17.074Z,91.63051937288068
2023-05-21T20:14:17.306Z,91.8093238055825
2023-05-21T20:17:19.116Z,92.0063566866989
2023-05-21T20:21:18.608Z,91.80588435690119
2023-05-21T20:24:17.274Z,91.71404747804453
2023-05-21T20:27:19.355Z,92.05332922270696
2023-05-21T20:31:16.611Z,92.31321695714203
2023-05-21T20:34:18.335Z,92.60063136698061
2023-05-21T20:37:17.482Z,92.48996078045379
2023-05-21T20:41:17.140Z,93.0070413228523
2023-05-21T20:44:16.863Z,93.17079807995871
2023-05-21T20:47:17.024Z,93.00670151300945
2023-05-21T20:51:16.277Z,93.28018148626929
2023-05-21T20:54:16.362Z,93.15586022400976
2023-05-21T20:57:16.647Z,93.12100641784687
2023-05-21T21:01:17.764Z,93.49604860231956
2023-05-21T21:04:17.744Z,93.63378057218227
2023-05-21T21:07:18.578Z,93.76610597648722
2023-05-21T21:11:16.154Z,94.3593963457343
2023-05-21T21:14:16.317Z,94.65443473460806
2023-05-21T21:17:16.455Z,94.55403453601677
2023-05-21T21:21:15.915Z,94.95955470442091
2023-05-21T21:24:16.221Z,95.03567649137183
2023-05-21T21:27:16.317Z,95.16838769763099
2023-05-21T21:31:17.577Z,95.61333641474629
2023-05-21T21:34:16.092Z,95.71237048372463
2023-05-21T21:37:16.478Z,95.75314456236366
2023-05-21T21:41:15.994Z,96.03010511833732
2023-05-21T21:44:16.270Z,96.27420589586332
2023-05-21T21:47:16.204Z,96.40001939717489
2023-05-21T21:51:16.627Z,96.61093107384612
2023-05-21T21:54:16.237Z,96.75584663749572
2023-05-21T21:57:16.355Z,97.01985110562441
2023-05-21T22:01:16.032Z,97.73909999784377
2023-05-21T22:04:16.031Z,97.634669517056
2023-05-21T22:07:17.905Z,98.10229343806023
2023-05-21T22:11:15.983Z,98.38848539007547
2023-05-21T22:14:18.210Z,98.57140845106791
2023-05-21T22:17:17.876Z,98.77978887437916
2023-05-21T22:21:18.560Z,99.38309944992783
2023-05-21T22:24:31.007Z,99.38870820479005
2023-05-21T22:27:16.890Z,99.39756754280657
2023-05-21T22:31:16.609Z,99.84787470056894
2023-05-21T22:34:16.325Z,100
2023-05-21T22:37:16.608Z,100
2023-05-21T22:41:16.303Z,100
2023-05-21T22:44:16.291Z,100
2023-05-21T22:47:16.429Z,100
2023-05-21T22:51:16.651Z,100
2023-05-21T22:54:17.149Z,100
2023-05-21T22:57:16.931Z,100
2023-05-21T23:01:16.152Z,100
2023-05-21T23:04:16.439Z,100
2023-05-21T23:07:16.464Z,100
2023-05-21T23:11:15.986Z,100
2023-05-21T23:14:16.144Z,100
2023-05-21T23:17:15.988Z,100
2023-05-21T23:21:15.989Z,100
2023-05-21T23:24:16.047Z,100
2023-05-21T23:27:15.990Z,100
2023-05-21T23:31:16.513Z,100
2023-05-21T23:34:16.295Z,100
2023-05-21T23:37:16.294Z,100
2023-05-21T23:41:15.849Z,100
2023-05-21T23:44:16.166Z,100
2023-05-21T23:47:16.092Z,100
2023-05-21T23:51:16.689Z,100
2023-05-21T23:54:16.893Z,100
2023-05-21T23:57:16.159Z,100
