createdAt,value
2017-02-05T08:09:11.179Z,80
2017-02-05T08:09:51.671Z,80
2017-02-05T08:10:32.187Z,80
2017-02-05T08:11:12.697Z,80
2017-02-05T08:11:53.202Z,80
2017-02-05T08:12:33.729Z,80
2017-02-05T08:13:14.234Z,80
2017-02-05T08:13:54.757Z,80
2017-02-05T08:14:35.292Z,80
2017-02-05T08:15:15.821Z,80
2017-02-05T08:15:56.319Z,80
2017-02-05T08:16:36.830Z,75
2017-02-05T08:17:17.330Z,75
2017-02-05T08:17:57.820Z,80
2017-02-05T08:18:38.346Z,80
2017-02-05T08:19:18.874Z,80
2017-02-05T08:19:59.348Z,80
2017-02-05T08:20:39.876Z,80
2017-02-05T08:21:20.397Z,85
2017-02-05T08:22:00.909Z,85
2017-02-05T08:22:41.413Z,85
2017-02-05T08:23:21.962Z,90
2017-02-05T08:24:02.493Z,95
2017-02-05T08:24:43.006Z,95
2017-02-05T08:25:23.511Z,100
2017-02-05T08:26:04.037Z,100
2017-02-05T08:26:44.509Z,100
2017-02-05T08:27:25.051Z,105
2017-02-05T08:28:05.530Z,115
2017-02-05T08:28:46.060Z,120
2017-02-05T08:29:26.589Z,120
2017-02-05T08:30:07.100Z,115
2017-02-05T08:30:47.628Z,115
2017-02-05T08:31:28.156Z,120
2017-02-05T08:32:08.658Z,120
2017-02-05T08:32:49.179Z,125
2017-02-05T08:33:29.676Z,125
2017-02-05T08:34:10.197Z,130
2017-02-05T08:34:50.787Z,130
2017-02-05T08:35:31.290Z,135
2017-02-05T08:36:11.817Z,145
2017-02-05T08:36:52.317Z,140
2017-02-05T08:37:32.838Z,150
2017-02-05T08:38:13.428Z,170
2017-02-05T08:38:53.926Z,190
2017-02-05T08:39:34.448Z,195
2017-02-05T08:40:14.926Z,195
2017-02-05T08:40:55.423Z,175
2017-02-05T08:41:35.932Z,160
2017-02-05T08:42:16.430Z,145
2017-02-05T08:42:56.943Z,140
2017-02-05T08:43:37.531Z,140
2017-02-05T08:44:18.018Z,140
2017-02-05T08:44:58.538Z,130
2017-02-05T08:45:39.060Z,145
2017-02-05T08:46:19.552Z,145
2017-02-05T08:47:00.084Z,150
2017-02-05T08:47:40.582Z,150
2017-02-05T08:48:21.096Z,135
2017-02-05T08:49:01.608Z,135
2017-02-05T08:49:42.080Z,140
2017-02-05T08:50:22.580Z,140
2017-02-05T08:51:03.082Z,140
2017-02-05T08:51:43.581Z,145
2017-02-05T08:52:24.095Z,150
2017-02-05T08:53:04.630Z,155
2017-02-05T08:53:45.158Z,155
2017-02-05T08:54:25.657Z,160
2017-02-05T08:55:06.147Z,165
2017-02-05T08:55:46.658Z,175
2017-02-05T08:56:27.171Z,180
2017-02-05T08:57:07.678Z,190
2017-02-05T08:57:48.193Z,195
2017-02-05T08:58:28.743Z,200
2017-02-05T08:59:09.242Z,215
2017-02-05T08:59:49.744Z,240
2017-02-05T09:00:30.257Z,270
2017-02-05T09:01:10.773Z,275
2017-02-05T09:01:51.346Z,265
2017-02-05T09:02:31.849Z,260
2017-02-05T09:03:12.383Z,250
2017-02-05T09:03:52.892Z,255
2017-02-05T09:04:33.449Z,260
2017-02-05T09:05:13.900Z,255
2017-02-05T09:05:55.429Z,260
2017-02-05T09:06:35.907Z,270
2017-02-05T09:07:16.495Z,270
2017-02-05T09:07:57.012Z,280
2017-02-05T09:08:37.516Z,265
2017-02-05T09:09:18.010Z,255
2017-02-05T09:09:58.542Z,230
2017-02-05T09:10:39.057Z,250
2017-02-05T09:11:19.691Z,245
2017-02-05T09:12:00.187Z,220
2017-02-05T09:12:40.668Z,220
2017-02-05T09:13:21.224Z,225
2017-02-05T09:14:01.735Z,260
2017-02-05T09:14:42.258Z,285
2017-02-05T09:15:22.738Z,295
2017-02-05T09:16:03.270Z,420
2017-02-05T09:16:43.777Z,435
2017-02-05T09:17:24.296Z,550
2017-02-05T09:18:04.768Z,585
2017-02-05T09:18:46.343Z,630
2017-02-05T09:19:26.898Z,615
2017-02-05T09:20:07.402Z,610
2017-02-05T09:20:47.861Z,600
2017-02-05T09:21:28.361Z,635
2017-02-05T09:22:08.863Z,590
2017-02-05T09:22:49.347Z,495
2017-02-05T09:23:29.865Z,415
2017-02-05T09:24:10.379Z,490
2017-02-05T09:24:50.877Z,500
2017-02-05T09:25:31.399Z,495
2017-02-05T09:26:11.951Z,455
2017-02-05T09:26:52.420Z,490
2017-02-05T09:27:32.956Z,565
2017-02-05T09:28:14.526Z,520
2017-02-05T09:28:55.066Z,480
2017-02-05T09:29:35.562Z,555
2017-02-05T09:30:16.095Z,675
2017-02-05T09:30:56.579Z,855
2017-02-05T09:31:37.101Z,955
2017-02-05T09:32:18.049Z,900
2017-02-05T09:32:58.578Z,945
2017-02-05T09:33:39.070Z,1010
2017-02-05T09:34:19.611Z,1025
2017-02-05T09:35:00.104Z,1070
2017-02-05T09:35:40.604Z,1100
2017-02-05T09:36:21.093Z,1095
2017-02-05T09:37:02.114Z,1075
2017-02-05T09:37:42.628Z,1085
2017-02-05T09:38:23.128Z,1085
2017-02-05T09:39:03.637Z,1090
2017-02-05T09:39:44.193Z,1105
2017-02-05T09:40:24.737Z,1105
2017-02-05T09:41:05.238Z,1105
2017-02-05T09:41:45.757Z,1135
2017-02-05T09:42:26.277Z,1155
2017-02-05T09:43:06.797Z,1140
2017-02-05T09:43:47.314Z,1100
2017-02-05T09:44:27.816Z,1070
2017-02-05T09:45:08.347Z,1100
2017-02-05T09:45:48.853Z,745
2017-02-05T09:46:29.373Z,625
2017-02-05T09:47:09.894Z,810
2017-02-05T09:47:50.407Z,620
2017-02-05T09:48:30.907Z,515
2017-02-05T09:49:11.433Z,420
2017-02-05T09:49:51.959Z,390
2017-02-05T09:50:32.452Z,935
2017-02-05T09:51:12.960Z,760
2017-02-05T09:51:53.483Z,630
2017-02-05T09:52:33.987Z,1180
2017-02-05T09:53:14.498Z,1305
2017-02-05T09:53:55.013Z,1205
2017-02-05T09:54:35.621Z,1290
2017-02-05T09:55:16.157Z,1400
2017-02-05T09:55:56.691Z,1420
2017-02-05T09:56:37.203Z,1440
2017-02-05T09:57:17.708Z,1400
2017-02-05T09:57:58.245Z,1125
2017-02-05T09:58:38.751Z,1335
2017-02-05T09:59:19.254Z,1265
2017-02-05T09:59:59.790Z,845
2017-02-05T10:00:40.303Z,720
2017-02-05T10:01:21.238Z,980
2017-02-05T10:02:01.777Z,1420
2017-02-05T10:02:42.283Z,1460
2017-02-05T10:03:22.795Z,1500
2017-02-05T10:04:03.299Z,1475
2017-02-05T10:04:43.811Z,1475
2017-02-05T10:05:24.322Z,1465
2017-02-05T10:06:04.868Z,1430
2017-02-05T10:06:45.372Z,1445
2017-02-05T10:07:25.879Z,1420
2017-02-05T10:08:06.398Z,1430
2017-02-05T10:08:46.911Z,1430
2017-02-05T10:09:27.416Z,1430
2017-02-05T10:10:07.934Z,1435
2017-02-05T10:10:48.451Z,1420
2017-02-05T10:11:28.963Z,1425
2017-02-05T10:12:09.475Z,1375
2017-02-05T10:12:49.985Z,1485
2017-02-05T10:13:30.514Z,1510
2017-02-05T10:14:11.013Z,1510
2017-02-05T10:14:51.521Z,1530
2017-02-05T10:15:32.050Z,1550
2017-02-05T10:16:12.551Z,1595
2017-02-05T10:16:53.073Z,1585
2017-02-05T10:17:33.603Z,1575
2017-02-05T10:18:14.125Z,1625
2017-02-05T10:18:54.635Z,1630
2017-02-05T10:19:35.140Z,1630
2017-02-05T10:20:15.661Z,1640
2017-02-05T10:20:56.198Z,1615
2017-02-05T10:21:37.129Z,1610
2017-02-05T10:22:17.913Z,1620
2017-02-05T10:22:58.453Z,1610
2017-02-05T10:23:38.971Z,1630
2017-02-05T10:24:19.540Z,1600
2017-02-05T10:25:00.070Z,1605
2017-02-05T10:25:40.570Z,1640
2017-02-05T10:26:21.091Z,1670
2017-02-05T10:27:01.863Z,1675
2017-02-05T10:27:42.389Z,1705
2017-02-05T10:28:22.892Z,1695
2017-02-05T10:29:03.404Z,1680
2017-02-05T10:29:43.921Z,1680
2017-02-05T10:30:24.419Z,1665
2017-02-05T10:31:05.486Z,1595
2017-02-05T10:31:46.000Z,1660
2017-02-05T10:32:26.588Z,1695
2017-02-05T10:33:08.075Z,1630
2017-02-05T10:33:48.670Z,1435
2017-02-05T10:34:29.192Z,1430
2017-02-05T10:35:09.691Z,1505
2017-02-05T10:35:50.205Z,1635
2017-02-05T10:36:30.721Z,1665
2017-02-05T10:37:11.241Z,1695
2017-02-05T10:37:51.870Z,1755
2017-02-05T10:38:32.337Z,1740
2017-02-05T10:39:12.873Z,1770
2017-02-05T10:39:53.382Z,1790
2017-02-05T10:40:33.891Z,1775
2017-02-05T10:41:14.422Z,1755
2017-02-05T10:41:55.488Z,1720
2017-02-05T10:42:36.037Z,1710
2017-02-05T10:43:16.817Z,1575
2017-02-05T10:43:57.692Z,1175
2017-02-05T10:44:38.230Z,740
2017-02-05T10:45:18.720Z,565
2017-02-05T10:45:59.362Z,535
2017-02-05T10:46:39.882Z,530
2017-02-05T10:47:20.554Z,525
2017-02-05T10:48:01.077Z,520
2017-02-05T10:48:42.535Z,515
2017-02-05T10:49:24.027Z,505
2017-02-05T10:50:04.628Z,515
2017-02-05T10:50:45.161Z,510
2017-02-05T10:51:25.703Z,515
2017-02-05T10:52:06.221Z,520
2017-02-05T10:52:46.784Z,505
2017-02-05T10:53:27.473Z,495
2017-02-05T10:54:07.997Z,495
2017-02-05T10:54:48.547Z,485
2017-02-05T10:55:29.265Z,505
2017-02-05T10:56:10.283Z,495
2017-02-05T10:56:50.819Z,495
2017-02-05T10:57:31.348Z,475
2017-02-05T10:58:11.830Z,465
2017-02-05T10:58:52.447Z,450
2017-02-05T10:59:32.976Z,465
2017-02-05T11:00:13.556Z,375
2017-02-05T11:00:54.062Z,460
2017-02-05T11:01:34.598Z,490
2017-02-05T11:02:15.162Z,355
2017-02-05T11:02:56.558Z,310
2017-02-05T11:04:18.432Z,370
2017-02-05T11:04:58.968Z,290
2017-02-05T11:05:39.516Z,365
2017-02-05T11:06:20.043Z,280
2017-02-05T11:07:00.609Z,290
2017-02-05T11:07:41.137Z,270
2017-02-05T11:08:21.636Z,265
2017-02-05T11:09:02.156Z,280
2017-02-05T11:09:42.703Z,260
2017-02-05T11:10:23.183Z,320
2017-02-05T11:11:03.755Z,350
2017-02-05T11:11:44.268Z,425
2017-02-05T11:12:24.779Z,405
2017-02-05T11:13:05.295Z,350
2017-02-05T11:13:45.833Z,335
2017-02-05T11:14:26.345Z,320
2017-02-05T11:15:07.046Z,360
2017-02-05T11:15:47.532Z,350
2017-02-05T11:16:28.066Z,395
2017-02-05T11:17:08.593Z,345
2017-02-05T11:17:49.141Z,365
2017-02-05T11:18:29.688Z,415
2017-02-05T11:19:10.261Z,455
2017-02-05T11:19:50.903Z,505
2017-02-05T11:20:31.393Z,535
2017-02-05T11:21:11.926Z,495
2017-02-05T11:21:52.428Z,460
2017-02-05T11:22:32.980Z,515
2017-02-05T11:23:13.526Z,500
2017-02-05T11:23:54.037Z,475
2017-02-05T11:24:34.555Z,475
2017-02-05T11:25:15.101Z,475
2017-02-05T11:25:55.610Z,480
2017-02-05T11:26:36.129Z,500
2017-02-05T11:27:16.674Z,470
2017-02-05T11:27:57.205Z,460
2017-02-05T11:30:36.845Z,425
2017-02-05T11:31:17.332Z,440
2017-02-05T11:31:57.840Z,440
2017-02-05T11:32:38.455Z,440
2017-02-05T11:33:18.923Z,445
2017-02-05T11:33:59.455Z,375
2017-02-05T11:34:39.997Z,365
2017-02-05T11:35:20.502Z,360
2017-02-05T11:36:01.025Z,355
2017-02-05T11:36:41.525Z,375
2017-02-05T11:37:22.085Z,355
2017-02-05T11:38:02.595Z,365
2017-02-05T11:38:43.115Z,390
2017-02-05T11:39:23.619Z,425
2017-02-05T11:40:04.256Z,445
2017-02-05T11:40:44.885Z,470
2017-02-05T11:41:25.380Z,455
2017-02-05T11:42:05.944Z,450
2017-02-05T11:42:46.472Z,435
2017-02-05T11:43:27.018Z,405
2017-02-05T11:44:07.540Z,400
2017-02-05T11:44:48.078Z,390
2017-02-05T11:45:28.615Z,420
2017-02-05T11:46:09.199Z,420
2017-02-05T11:46:50.346Z,410
2017-02-05T11:47:31.091Z,400
2017-02-05T11:48:11.606Z,420
2017-02-05T11:48:52.462Z,420
2017-02-05T11:49:33.358Z,415
2017-02-05T11:50:14.992Z,410
2017-02-05T11:50:55.502Z,400
2017-02-05T11:51:36.038Z,395
2017-02-05T11:52:16.549Z,400
2017-02-05T11:52:57.223Z,405
2017-02-05T11:53:37.702Z,400
2017-02-05T11:54:18.235Z,410
2017-02-05T11:54:58.784Z,425
2017-02-05T11:55:39.353Z,410
2017-02-05T11:56:19.881Z,410
2017-02-05T11:57:00.394Z,425
2017-02-05T11:57:40.922Z,405
2017-02-05T11:58:21.444Z,395
2017-02-05T11:59:01.978Z,400
2017-02-05T11:59:42.490Z,405
2017-02-05T12:00:23.021Z,385
2017-02-05T12:01:03.585Z,380
2017-02-05T12:01:44.087Z,380
2017-02-05T12:02:24.623Z,370
2017-02-05T12:03:05.163Z,350
2017-02-05T12:03:46.203Z,340
2017-02-05T12:04:26.706Z,340
2017-02-05T12:05:07.228Z,335
2017-02-05T12:05:47.741Z,335
2017-02-05T12:06:28.262Z,335
2017-02-05T12:07:08.772Z,340
2017-02-05T12:07:49.274Z,325
2017-02-05T12:08:29.805Z,335
2017-02-05T12:09:10.299Z,330
2017-02-05T12:09:50.837Z,360
2017-02-05T12:10:31.883Z,345
2017-02-05T12:11:12.416Z,340
2017-02-05T12:11:52.911Z,340
2017-02-05T12:12:33.429Z,360
2017-02-05T12:13:13.963Z,370
2017-02-05T12:13:54.652Z,385
2017-02-05T12:14:35.164Z,345
2017-02-05T12:15:15.688Z,340
2017-02-05T12:15:56.197Z,385
2017-02-05T12:16:36.706Z,375
2017-02-05T12:17:17.219Z,370
2017-02-05T12:17:57.727Z,350
2017-02-05T12:18:38.249Z,385
2017-02-05T12:19:18.773Z,370
2017-02-05T12:19:59.271Z,320
2017-02-05T12:20:39.805Z,305
2017-02-05T12:21:20.305Z,315
2017-02-05T12:22:00.806Z,315
2017-02-05T12:22:41.327Z,335
2017-02-05T12:23:21.828Z,295
2017-02-05T12:24:02.357Z,280
2017-02-05T12:24:42.933Z,275
2017-02-05T12:25:23.430Z,265
2017-02-05T12:26:03.951Z,255
2017-02-05T12:26:44.438Z,255
2017-02-05T12:27:24.975Z,255
2017-02-05T12:28:06.472Z,250
2017-02-05T12:28:47.000Z,240
2017-02-05T12:29:27.499Z,235
2017-02-05T12:30:08.194Z,230
2017-02-05T12:30:48.704Z,220
2017-02-05T12:31:29.255Z,215
2017-02-05T12:32:09.752Z,205
2017-02-05T12:32:50.296Z,200
2017-02-05T12:33:30.798Z,200
2017-02-05T12:34:11.320Z,195
2017-02-05T12:34:51.822Z,195
2017-02-05T12:35:32.331Z,195
2017-02-05T12:36:12.856Z,190
2017-02-05T12:36:53.373Z,190
2017-02-05T12:37:33.902Z,190
2017-02-05T12:38:14.407Z,185
2017-02-05T12:38:54.919Z,185
2017-02-05T12:39:35.429Z,185
2017-02-05T12:40:15.956Z,185
2017-02-05T12:40:56.464Z,190
2017-02-05T12:41:36.997Z,190
2017-02-05T12:42:17.490Z,195
2017-02-05T12:42:58.007Z,195
2017-02-05T12:43:38.488Z,195
2017-02-05T12:44:18.999Z,190
2017-02-05T12:44:59.503Z,190
2017-02-05T12:45:40.011Z,190
2017-02-05T12:46:20.506Z,190
2017-02-05T12:47:01.020Z,190
2017-02-05T12:47:41.542Z,190
2017-02-05T12:48:22.046Z,190
2017-02-05T12:49:02.537Z,195
2017-02-05T12:49:43.038Z,195
2017-02-05T12:50:23.548Z,195
2017-02-05T12:51:04.066Z,195
2017-02-05T12:51:44.586Z,195
2017-02-05T12:52:25.093Z,195
2017-02-05T12:53:05.599Z,190
2017-02-05T12:53:46.090Z,190
2017-02-05T12:54:26.600Z,195
2017-02-05T12:55:07.090Z,195
2017-02-05T12:55:47.615Z,195
2017-02-05T12:56:28.132Z,200
2017-02-05T12:57:08.627Z,200
2017-02-05T12:57:49.138Z,205
2017-02-05T12:58:29.627Z,210
2017-02-05T12:59:10.168Z,215
2017-02-05T12:59:50.667Z,220
2017-02-05T13:00:31.180Z,220
2017-02-05T13:01:11.679Z,225
2017-02-05T13:01:52.185Z,225
2017-02-05T13:02:32.681Z,225
2017-02-05T13:03:13.221Z,225
2017-02-05T13:03:53.735Z,230
2017-02-05T13:04:34.238Z,235
2017-02-05T13:05:14.758Z,220
2017-02-05T13:05:55.265Z,215
2017-02-05T13:06:35.770Z,205
2017-02-05T13:07:16.291Z,210
2017-02-05T13:07:56.803Z,205
2017-02-05T13:08:37.300Z,205
2017-02-05T13:09:17.841Z,200
2017-02-05T13:09:58.325Z,200
2017-02-05T13:10:38.827Z,195
2017-02-05T13:11:19.327Z,190
2017-02-05T13:11:59.835Z,185
2017-02-05T13:12:40.351Z,180
2017-02-05T13:13:20.837Z,175
2017-02-05T13:14:01.349Z,170
2017-02-05T13:14:41.867Z,170
2017-02-05T13:15:22.353Z,170
2017-02-05T13:16:02.872Z,170
2017-02-05T13:16:43.397Z,170
2017-02-05T13:17:23.905Z,170
2017-02-05T13:18:04.434Z,175
2017-02-05T13:18:44.954Z,170
2017-02-05T13:19:25.490Z,165
2017-02-05T13:20:05.996Z,160
2017-02-05T13:20:46.508Z,155
2017-02-05T13:21:27.029Z,150
2017-02-05T13:22:07.518Z,150
2017-02-05T13:22:48.027Z,145
2017-02-05T13:23:28.544Z,150
2017-02-05T13:24:09.048Z,150
2017-02-05T13:24:49.577Z,150
2017-02-05T13:25:30.083Z,150
2017-02-05T13:26:10.592Z,150
2017-02-05T13:26:51.113Z,150
2017-02-05T13:27:31.623Z,145
2017-02-05T13:28:12.132Z,145
2017-02-05T13:28:52.627Z,145
2017-02-05T13:29:33.160Z,145
2017-02-05T13:30:13.662Z,145
2017-02-05T13:30:54.185Z,150
2017-02-05T13:31:34.701Z,150
2017-02-05T13:32:15.227Z,150
2017-02-05T13:32:55.744Z,150
2017-02-05T13:33:36.242Z,150
2017-02-05T13:34:16.738Z,145
2017-02-05T13:34:57.253Z,150
2017-02-05T13:35:37.753Z,145
2017-02-05T13:36:18.265Z,140
2017-02-05T13:36:58.790Z,140
2017-02-05T13:37:39.268Z,135
2017-02-05T13:38:19.844Z,140
2017-02-05T13:39:00.362Z,140
2017-02-05T13:39:40.886Z,145
2017-02-05T13:40:21.427Z,150
2017-02-05T13:41:01.913Z,150
2017-02-05T13:41:42.452Z,150
2017-02-05T13:42:22.943Z,150
2017-02-05T13:43:03.454Z,155
2017-02-05T13:43:43.972Z,160
2017-02-05T13:44:24.489Z,165
2017-02-05T13:45:04.985Z,170
2017-02-05T13:45:45.490Z,170
2017-02-05T13:46:26.012Z,175
2017-02-05T13:47:06.531Z,175
2017-02-05T13:47:47.033Z,175
2017-02-05T13:48:27.559Z,170
2017-02-05T13:49:08.064Z,170
2017-02-05T13:49:48.577Z,170
2017-02-05T13:50:29.099Z,170
2017-02-05T13:51:09.623Z,160
2017-02-05T13:51:50.135Z,155
2017-02-05T13:52:30.640Z,155
2017-02-05T13:53:11.162Z,155
2017-02-05T13:53:51.663Z,150
2017-02-05T13:54:32.191Z,145
2017-02-05T13:55:12.710Z,140
2017-02-05T13:55:53.209Z,140
2017-02-05T13:56:33.748Z,135
2017-02-05T13:57:14.258Z,135
2017-02-05T13:57:54.767Z,130
2017-02-05T13:58:35.290Z,130
2017-02-05T13:59:15.790Z,130
2017-02-05T13:59:56.290Z,130
2017-02-05T14:00:36.799Z,125
2017-02-05T14:01:17.297Z,125
2017-02-05T14:01:57.815Z,120
2017-02-05T14:02:38.310Z,120
2017-02-05T14:03:18.809Z,120
2017-02-05T14:03:59.317Z,115
2017-02-05T14:04:39.828Z,115
2017-02-05T14:05:20.361Z,115
2017-02-05T14:06:00.845Z,115
2017-02-05T14:06:41.363Z,115
2017-02-05T14:07:21.851Z,110
2017-02-05T14:08:02.381Z,110
2017-02-05T14:08:42.908Z,115
2017-02-05T14:09:23.412Z,110
2017-02-05T14:10:03.923Z,110
2017-02-05T14:10:44.428Z,110
2017-02-05T14:11:24.939Z,105
2017-02-05T14:12:05.448Z,100
2017-02-05T14:12:45.943Z,100
2017-02-05T14:13:26.474Z,95
2017-02-05T14:14:06.975Z,95
2017-02-05T14:14:47.484Z,95
2017-02-05T14:15:27.999Z,95
2017-02-05T14:16:08.525Z,95
2017-02-05T14:16:49.042Z,90
2017-02-05T14:17:29.548Z,90
2017-02-05T14:18:10.052Z,90
2017-02-05T14:18:50.574Z,90
2017-02-05T14:19:31.076Z,90
2017-02-05T14:20:11.584Z,90
2017-02-05T14:20:52.107Z,90
2017-02-05T14:21:32.619Z,90
2017-02-05T14:22:13.148Z,90
2017-02-05T14:22:53.623Z,90
2017-02-05T14:23:34.133Z,90
2017-02-05T14:24:14.637Z,90
2017-02-05T14:24:55.157Z,90
2017-02-05T14:25:35.685Z,90
2017-02-05T14:26:16.178Z,90
2017-02-05T14:26:56.671Z,90
2017-02-05T14:27:37.167Z,95
2017-02-05T14:28:17.677Z,90
2017-02-05T14:28:58.202Z,90
2017-02-05T14:29:38.705Z,90
2017-02-05T14:30:19.235Z,90
2017-02-05T14:30:59.731Z,85
2017-02-05T14:31:40.267Z,85
2017-02-05T14:32:20.797Z,85
2017-02-05T14:33:01.287Z,85
2017-02-05T14:33:41.800Z,85
2017-02-05T14:34:22.329Z,85
2017-02-05T14:35:02.814Z,85
2017-02-05T14:35:43.311Z,85
2017-02-05T14:36:23.828Z,85
2017-02-05T14:37:04.295Z,85
2017-02-05T14:37:44.797Z,85
2017-02-05T14:38:25.300Z,85
2017-02-05T14:39:05.815Z,85
2017-02-05T14:39:46.355Z,85
2017-02-05T14:40:26.865Z,85
2017-02-05T14:41:07.375Z,85
2017-02-05T14:41:47.867Z,85
2017-02-05T14:42:28.426Z,85
2017-02-05T14:43:08.897Z,85
2017-02-05T14:43:49.426Z,85
2017-02-05T14:44:29.918Z,80
2017-02-05T14:45:10.436Z,80
2017-02-05T14:45:50.908Z,80
2017-02-05T14:46:31.426Z,75
2017-02-05T14:47:11.937Z,75
2017-02-05T14:47:52.440Z,75
2017-02-05T14:48:32.957Z,75
2017-02-05T14:49:13.465Z,80
2017-02-05T14:49:53.972Z,80
2017-02-05T14:50:34.478Z,80
2017-02-05T14:51:14.989Z,80
2017-02-05T14:51:55.484Z,75
2017-02-05T14:52:36.012Z,75
2017-02-05T14:53:16.534Z,70
2017-02-05T14:53:57.039Z,70
2017-02-05T14:54:37.551Z,70
2017-02-05T14:55:18.080Z,70
2017-02-05T14:55:58.575Z,70
2017-02-05T14:56:39.088Z,70
2017-02-05T14:57:19.602Z,75
2017-02-05T14:58:00.098Z,75
2017-02-05T14:58:40.611Z,70
2017-02-05T14:59:21.128Z,70
2017-02-05T15:00:01.619Z,70
2017-02-05T15:00:42.111Z,70
2017-02-05T15:01:22.632Z,70
2017-02-05T15:02:03.170Z,70
2017-02-05T15:02:43.693Z,65
2017-02-05T15:03:24.205Z,65
2017-02-05T15:04:04.742Z,65
2017-02-05T15:04:45.235Z,65
2017-02-05T15:05:25.745Z,65
2017-02-05T15:06:06.250Z,60
2017-02-05T15:06:46.768Z,60
2017-02-05T15:07:27.273Z,60
2017-02-05T15:08:07.794Z,60
2017-02-05T15:08:48.283Z,60
2017-02-05T15:09:28.815Z,60
2017-02-05T15:10:09.317Z,60
2017-02-05T15:10:49.823Z,55
2017-02-05T15:11:30.329Z,55
2017-02-05T15:12:10.851Z,55
2017-02-05T15:12:51.366Z,55
2017-02-05T15:13:31.889Z,55
2017-02-05T15:14:12.399Z,55
2017-02-05T15:14:52.900Z,55
2017-02-05T15:15:33.424Z,55
2017-02-05T15:16:13.927Z,55
2017-02-05T15:16:54.443Z,55
2017-02-05T15:17:34.946Z,50
2017-02-05T15:18:15.460Z,50
2017-02-05T15:18:55.980Z,50
2017-02-05T15:19:36.490Z,50
2017-02-05T15:20:17.004Z,50
2017-02-05T15:20:57.518Z,50
2017-02-05T15:21:38.011Z,50
2017-02-05T15:22:18.531Z,50
2017-02-05T15:22:59.027Z,50
2017-02-05T15:23:39.560Z,45
2017-02-05T15:24:20.095Z,45
2017-02-05T15:25:00.600Z,45
2017-02-05T15:25:41.110Z,45
2017-02-05T15:26:21.627Z,40
2017-02-05T15:27:02.151Z,40
2017-02-05T15:27:42.664Z,40
2017-02-05T15:28:23.148Z,40
2017-02-05T15:29:03.662Z,40
2017-02-05T15:29:44.142Z,40
2017-02-05T15:30:24.662Z,40
2017-02-05T15:31:05.181Z,40
2017-02-05T15:31:45.686Z,40
2017-02-05T15:32:26.190Z,40
2017-02-05T15:33:06.701Z,40
2017-02-05T15:33:47.210Z,35
2017-02-05T15:34:27.702Z,35
2017-02-05T15:35:08.228Z,35
2017-02-05T15:35:48.729Z,35
2017-02-05T15:36:29.237Z,35
2017-02-05T15:37:09.767Z,35
2017-02-05T15:37:50.281Z,35
2017-02-05T15:38:30.786Z,35
2017-02-05T15:39:11.310Z,35
2017-02-05T15:39:51.858Z,35
2017-02-05T15:40:32.354Z,35
2017-02-05T15:41:12.861Z,35
2017-02-05T15:41:53.378Z,30
2017-02-05T15:42:33.889Z,30
2017-02-05T15:43:14.396Z,30
2017-02-05T15:43:54.896Z,30
2017-02-05T15:44:35.428Z,30
2017-02-05T15:45:15.929Z,30
2017-02-05T15:45:56.420Z,30
2017-02-05T15:46:37.061Z,30
2017-02-05T15:47:17.545Z,30
2017-02-05T15:47:58.070Z,25
2017-02-05T15:48:38.570Z,25
2017-02-05T15:49:19.069Z,25
2017-02-05T15:49:59.614Z,25
2017-02-05T15:50:40.159Z,25
2017-02-05T15:51:20.664Z,25
2017-02-05T15:52:01.179Z,25
2017-02-05T15:52:41.691Z,20
2017-02-05T15:53:22.197Z,20
2017-02-05T15:54:02.703Z,20
2017-02-05T15:54:43.189Z,20
2017-02-05T15:55:23.703Z,20
2017-02-05T15:56:04.220Z,20
2017-02-05T15:56:44.730Z,20
2017-02-05T15:57:25.241Z,20
2017-02-05T15:58:05.751Z,20
2017-02-05T15:58:46.267Z,20
2017-02-05T15:59:26.790Z,20
2017-02-05T16:00:07.295Z,20
2017-02-05T16:00:47.846Z,15
2017-02-05T16:01:28.349Z,15
2017-02-05T16:02:08.860Z,15
2017-02-05T16:02:49.381Z,15
2017-02-05T16:03:29.898Z,15
2017-02-05T16:04:10.397Z,15
2017-02-05T16:04:50.920Z,15
2017-02-05T16:05:31.434Z,10
2017-02-05T16:06:11.953Z,10
2017-02-05T16:06:52.463Z,10
2017-02-05T16:07:32.978Z,10
2017-02-05T16:08:13.495Z,10
2017-02-05T16:08:54.011Z,10
2017-02-05T16:09:34.506Z,10
2017-02-05T16:10:15.022Z,10
2017-02-05T16:10:55.536Z,10
2017-02-05T16:11:36.050Z,10
2017-02-05T16:12:16.590Z,10
2017-02-05T16:12:57.073Z,10
2017-02-05T16:13:37.595Z,10
2017-02-05T16:14:18.116Z,5
2017-02-05T16:14:58.632Z,5
2017-02-05T16:15:39.139Z,5
2017-02-05T16:16:19.673Z,5
2017-02-05T16:17:00.180Z,5
2017-02-05T16:17:40.689Z,5
2017-02-05T16:18:21.185Z,5
2017-02-05T16:19:01.691Z,5
2017-02-05T16:19:42.209Z,5
2017-02-05T16:20:22.727Z,5
2017-02-05T16:21:03.247Z,5
2017-02-05T16:21:43.766Z,5
2017-02-05T16:22:24.256Z,5
2017-02-05T16:23:04.794Z,5
2017-02-05T16:23:45.282Z,5
2017-02-05T16:24:25.798Z,0
2017-02-05T16:25:06.313Z,0
2017-02-05T16:25:46.840Z,0
2017-02-05T16:26:27.338Z,0
2017-02-05T16:27:07.859Z,0
2017-02-05T16:27:48.372Z,0
2017-02-05T16:28:28.884Z,0
2017-02-05T16:29:09.411Z,0
2017-02-05T16:29:49.925Z,0
2017-02-05T16:30:30.447Z,0
2017-02-05T16:31:10.952Z,0
2017-02-05T16:31:51.459Z,0
2017-02-05T16:32:31.971Z,0
2017-02-05T16:33:12.492Z,0
2017-02-05T16:33:53.020Z,0
2017-02-05T16:34:33.537Z,0
2017-02-05T16:35:14.047Z,0
2017-02-05T16:35:54.555Z,0
2017-02-05T16:36:35.084Z,0
2017-02-05T16:37:15.589Z,0
2017-02-05T16:37:56.090Z,0
2017-02-05T16:38:36.592Z,0
2017-02-05T16:39:17.085Z,0
2017-02-05T16:39:57.610Z,0
2017-02-05T16:40:38.120Z,0
2017-02-05T16:41:18.629Z,0
2017-02-05T16:41:59.186Z,0
2017-02-05T16:42:39.699Z,0
2017-02-05T16:43:20.210Z,0
2017-02-05T16:44:00.699Z,0
2017-02-05T16:44:41.235Z,0
2017-02-05T16:45:21.764Z,0
2017-02-05T16:46:02.302Z,0
2017-02-05T16:46:42.803Z,0
2017-02-05T16:47:23.320Z,0
2017-02-05T16:48:03.850Z,0
2017-02-05T16:48:44.351Z,0
2017-02-05T16:49:24.869Z,0
2017-02-05T16:50:05.390Z,0
2017-02-05T16:50:45.914Z,0
2017-02-05T16:51:26.411Z,0
2017-02-05T16:52:06.903Z,0
2017-02-05T16:52:47.407Z,0
2017-02-05T16:53:27.918Z,0
2017-02-05T16:54:08.439Z,0
2017-02-05T16:54:48.943Z,0
2017-02-05T16:55:29.481Z,0
2017-02-05T16:56:09.971Z,0
2017-02-05T16:56:50.476Z,0
2017-02-05T16:57:30.971Z,0
2017-02-05T16:58:11.468Z,0
2017-02-05T16:58:51.985Z,0
2017-02-05T16:59:32.482Z,0
2017-02-05T17:00:12.998Z,0
2017-02-05T17:00:53.505Z,0
2017-02-05T17:01:34.016Z,0
2017-02-05T17:02:14.550Z,0
2017-02-05T17:02:55.099Z,0
2017-02-05T17:03:35.629Z,0
2017-02-05T17:04:16.155Z,0
2017-02-05T17:04:56.676Z,0
2017-02-05T17:05:37.782Z,0
2017-02-05T17:06:18.280Z,0
2017-02-05T17:06:58.791Z,0
2017-02-05T17:07:39.666Z,0
2017-02-05T17:08:20.337Z,0
2017-02-05T17:09:01.182Z,0
2017-02-05T17:09:41.728Z,0
2017-02-05T17:10:22.429Z,0
2017-02-05T17:11:02.938Z,0
2017-02-05T17:11:43.439Z,0
2017-02-05T17:12:23.970Z,0
2017-02-05T17:13:05.074Z,0
2017-02-05T17:13:47.200Z,0
2017-02-05T17:14:27.976Z,0
2017-02-05T17:15:08.860Z,0
2017-02-05T17:15:49.553Z,0
2017-02-05T17:16:30.076Z,0
2017-02-05T17:17:10.807Z,0
2017-02-05T17:17:51.997Z,0
2017-02-05T17:18:35.535Z,0
2017-02-05T17:19:17.410Z,0
2017-02-05T17:19:59.367Z,0
2017-02-05T17:20:40.394Z,0
2017-02-05T17:23:01.161Z,0
2017-02-05T17:23:44.869Z,0
2017-02-05T17:24:27.197Z,0
2017-02-05T17:25:08.546Z,0
2017-02-05T17:25:51.131Z,0
2017-02-05T17:26:33.692Z,0
2017-02-05T17:27:15.644Z,0
2017-02-05T17:27:57.853Z,0
2017-02-05T17:28:38.741Z,0
2017-02-05T17:29:19.421Z,0
2017-02-05T17:30:02.725Z,0
2017-02-05T17:32:18.321Z,0
2017-02-05T17:33:03.930Z,0
2017-02-05T17:33:46.557Z,0
2017-02-05T17:36:17.175Z,0
2017-02-05T17:36:58.956Z,0
2017-02-05T17:37:39.513Z,0
2017-02-05T17:38:20.009Z,0
2017-02-05T17:39:01.039Z,0
2017-02-05T17:39:43.272Z,0
2017-02-05T17:40:23.787Z,0
2017-02-05T17:41:04.283Z,0
2017-02-05T17:41:44.820Z,0
2017-02-05T17:42:25.566Z,0
2017-02-05T17:43:05.903Z,0
2017-02-05T17:43:48.169Z,0