createdAt,value
2023-01-02T00:01:47.843Z,5.10
2023-01-02T00:04:32.840Z,5.40
2023-01-02T00:07:18.185Z,5.32
2023-01-02T00:10:04.388Z,6.70
2023-01-02T00:12:49.890Z,6.30
2023-01-02T00:15:35.449Z,6.65
2023-01-02T00:18:20.787Z,6.45
2023-01-02T00:21:07.152Z,6.05
2023-01-02T00:23:52.433Z,6.13
2023-01-02T00:26:37.961Z,6.80
2023-01-02T00:29:23.531Z,6.10
2023-01-02T00:32:09.106Z,6.78
2023-01-02T00:34:54.407Z,6.57
2023-01-02T00:37:39.938Z,6.93
2023-01-02T00:40:25.423Z,6.55
2023-01-02T00:43:10.911Z,6.72
2023-01-02T00:45:56.682Z,6.95
2023-01-02T00:48:42.522Z,6.53
2023-01-02T00:51:27.991Z,6.88
2023-01-02T00:54:13.263Z,6.88
2023-01-02T00:56:58.700Z,6.20
2023-01-02T00:59:44.151Z,6.47
2023-01-02T01:02:29.901Z,6.60
2023-01-02T01:05:15.462Z,6.45
2023-01-02T01:08:00.911Z,6.60
2023-01-02T01:10:46.301Z,6.45
2023-01-02T01:13:31.710Z,6.78
2023-01-02T01:16:19.568Z,6.90
2023-01-02T01:19:06.225Z,6.18
2023-01-02T01:21:51.533Z,6.85
2023-01-02T01:24:36.959Z,7.05
2023-01-02T01:27:22.516Z,7.10
2023-01-02T01:30:08.516Z,7.22
2023-01-02T01:32:53.917Z,6.90
2023-01-02T01:35:39.188Z,7.13
2023-01-02T01:38:24.775Z,6.70
2023-01-02T01:41:12.848Z,7.07
2023-01-02T01:44:00.380Z,7.05
2023-01-02T01:46:47.698Z,6.93
2023-01-02T01:49:33.100Z,8.13
2023-01-02T01:52:23.566Z,7.40
2023-01-02T01:55:35.152Z,7.13
2023-01-02T01:58:30.881Z,8.55
2023-01-02T02:01:17.569Z,7.57
2023-01-02T02:04:03.323Z,7.78
2023-01-02T02:06:50.793Z,7.85
2023-01-02T02:09:41.946Z,7.30
2023-01-02T02:12:28.617Z,7.35
2023-01-02T02:15:19.660Z,7.60
2023-01-02T02:18:39.449Z,6.85
2023-01-02T02:22:08.974Z,7.43
2023-01-02T02:25:33.597Z,6.75
2023-01-02T02:28:55.557Z,7.13
2023-01-02T02:31:53.791Z,7.60
2023-01-02T02:35:16.477Z,6.90
2023-01-02T02:38:48.170Z,7.28
2023-01-02T02:41:56.888Z,6.63
2023-01-02T02:45:00.670Z,6.72
2023-01-02T02:47:58.305Z,6.57
2023-01-02T02:50:56.611Z,7.10
2023-01-02T02:53:45.902Z,7.18
2023-01-02T02:56:31.826Z,7.82
2023-01-02T02:59:18.664Z,7.60
2023-01-02T03:02:05.228Z,6.78
2023-01-02T03:04:56.772Z,6.85
2023-01-02T03:08:02.753Z,7.60
2023-01-02T03:10:59.767Z,7.15
2023-01-02T03:13:53.271Z,8.05
2023-01-02T03:16:43.917Z,7.55
2023-01-02T03:19:35.930Z,7.03
2023-01-02T03:22:27.313Z,6.72
2023-01-02T03:25:14.700Z,6.78
2023-01-02T03:28:03.632Z,7.15
2023-01-02T03:30:52.333Z,7.10
2023-01-02T03:33:42.588Z,7.45
2023-01-02T03:36:31.144Z,7.22
2023-01-02T03:39:19.580Z,6.88
2023-01-02T03:42:20.931Z,7.65
2023-01-02T03:45:11.761Z,8.15
2023-01-02T03:48:02.777Z,8.18
2023-01-02T03:50:54.845Z,9.00
2023-01-02T03:53:41.007Z,9.00
2023-01-02T03:57:07.608Z,9.20
2023-01-02T04:00:10.456Z,9.68
2023-01-02T04:03:07.551Z,9.80
2023-01-02T04:06:02.108Z,10.23
2023-01-02T04:09:03.600Z,10.73
2023-01-02T04:11:56.623Z,10.35
2023-01-02T04:14:50.059Z,10.05
2023-01-02T04:17:41.723Z,11.75
2023-01-02T04:20:33.085Z,10.70
2023-01-02T04:23:27.086Z,11.85
2023-01-02T04:26:18.259Z,12.30
2023-01-02T04:29:04.207Z,12.50
2023-01-02T04:32:15.295Z,12.25
2023-01-02T04:35:04.673Z,13.65
2023-01-02T04:37:50.357Z,12.25
2023-01-02T04:40:38.219Z,12.82
2023-01-02T04:43:23.633Z,12.82
2023-01-02T04:46:09.173Z,12.70
2023-01-02T04:48:55.125Z,13.02
2023-01-02T04:51:40.380Z,12.20
2023-01-02T04:54:25.685Z,12.23
2023-01-02T04:57:11.168Z,9.48
2023-01-02T04:59:56.683Z,7.30
2023-01-02T05:02:42.195Z,6.47
2023-01-02T05:05:27.830Z,5.38
2023-01-02T05:08:16.334Z,4.00
2023-01-02T05:11:13.020Z,3.50
2023-01-02T05:14:02.487Z,3.10
2023-01-02T05:16:51.172Z,2.85
2023-01-02T05:19:36.527Z,2.22
2023-01-02T05:22:40.611Z,1.80
2023-01-02T05:25:26.917Z,1.90
2023-01-02T05:28:12.462Z,1.23
2023-01-02T05:31:00.375Z,1.48
2023-01-02T05:33:50.502Z,1.70
2023-01-02T05:36:36.113Z,1.60
2023-01-02T05:39:21.716Z,1.60
2023-01-02T05:42:07.267Z,1.80
2023-01-02T05:44:52.859Z,1.63
2023-01-02T05:47:38.588Z,1.70
2023-01-02T05:50:24.085Z,1.85
2023-01-02T05:53:09.516Z,1.90
2023-01-02T05:55:54.837Z,1.90
2023-01-02T05:58:42.614Z,2.47
2023-01-02T06:01:30.316Z,2.13
2023-01-02T06:04:19.578Z,2.28
2023-01-02T06:07:05.274Z,2.75
2023-01-02T06:09:50.924Z,4.18
2023-01-02T06:12:36.396Z,4.68
2023-01-02T06:15:21.782Z,4.28
2023-01-02T06:18:07.517Z,4.00
2023-01-02T06:20:57.253Z,2.90
2023-01-02T06:23:43.365Z,2.90
2023-01-02T06:26:34.536Z,2.17
2023-01-02T06:29:20.252Z,1.67
2023-01-02T06:32:05.881Z,1.65
2023-01-02T06:34:51.350Z,1.50
2023-01-02T06:37:36.889Z,1.10
2023-01-02T06:40:22.176Z,1.08
2023-01-02T06:43:07.830Z,0.55
2023-01-02T06:45:53.250Z,0.70
2023-01-02T06:48:39.703Z,0.88
2023-01-02T06:51:24.983Z,1.10
2023-01-02T06:54:10.449Z,1.30
2023-01-02T06:56:56.024Z,1.98
2023-01-02T06:59:41.520Z,2.42
2023-01-02T07:02:27.129Z,3.13
2023-01-02T07:05:12.883Z,3.35
2023-01-02T07:07:58.346Z,2.92
2023-01-02T07:10:47.879Z,2.35
2023-01-02T07:16:23.638Z,1.30
2023-01-02T07:19:08.869Z,1.13
2023-01-02T07:21:54.390Z,1.15
2023-01-02T07:24:39.930Z,1.08
2023-01-02T07:27:25.462Z,1.45
2023-01-02T07:30:11.686Z,1.30
2023-01-02T07:32:57.239Z,1.20
2023-01-02T07:35:44.286Z,1.40
2023-01-02T07:38:29.623Z,1.27
2023-01-02T07:41:16.847Z,1.45
2023-01-02T07:44:02.561Z,1.40
2023-01-02T07:46:47.787Z,1.35
2023-01-02T07:49:33.273Z,1.63
2023-01-02T07:52:18.906Z,1.30
2023-01-02T07:55:04.732Z,1.70
2023-01-02T07:57:50.066Z,1.50
2023-01-02T08:00:35.555Z,1.10
2023-01-02T08:03:21.473Z,0.90
2023-01-02T08:06:17.181Z,0.77
2023-01-02T08:09:02.654Z,0.70
2023-01-02T08:11:47.963Z,0.68
2023-01-02T08:14:33.525Z,0.80
2023-01-02T08:17:18.601Z,1.02
2023-01-02T08:20:07.975Z,1.33
2023-01-02T08:22:55.531Z,1.40
2023-01-02T08:25:40.687Z,1.40
2023-01-02T08:28:26.642Z,1.70
2023-01-02T08:31:15.385Z,1.40
2023-01-02T08:34:01.159Z,1.40
2023-01-02T08:36:46.583Z,1.10
2023-01-02T08:39:32.013Z,1.20
2023-01-02T08:42:17.556Z,1.05
2023-01-02T08:45:03.164Z,1.27
2023-01-02T08:47:48.681Z,0.80
2023-01-02T08:50:34.046Z,0.90
2023-01-02T08:53:19.661Z,0.60
2023-01-02T08:56:21.271Z,0.85
2023-01-02T08:59:09.141Z,0.70
2023-01-02T09:01:54.539Z,0.68
2023-01-02T09:04:39.758Z,0.90
2023-01-02T09:07:25.788Z,0.80
2023-01-02T09:10:12.034Z,0.93
2023-01-02T09:12:58.673Z,0.70
2023-01-02T09:15:46.920Z,0.95
2023-01-02T09:18:32.461Z,0.85
2023-01-02T09:21:17.900Z,0.73
2023-01-02T09:24:03.462Z,0.93
2023-01-02T09:26:48.836Z,0.90
2023-01-02T09:29:34.270Z,0.95
2023-01-02T09:32:20.141Z,1.00
2023-01-02T09:35:05.831Z,1.15
2023-01-02T09:37:51.373Z,1.05
2023-01-02T09:40:42.233Z,0.85
2023-01-02T09:43:35.917Z,1.17
2023-01-02T09:46:27.490Z,0.90
2023-01-02T09:49:17.041Z,0.80
2023-01-02T09:52:02.424Z,1.02
2023-01-02T09:54:48.259Z,0.82
2023-01-02T09:57:55.139Z,0.90
2023-01-02T10:00:42.001Z,0.70
2023-01-02T10:03:48.945Z,0.90
2023-01-02T10:06:42.347Z,0.70
2023-01-02T10:09:38.497Z,0.90
2023-01-02T10:12:26.593Z,0.90
2023-01-02T10:15:26.002Z,0.90
2023-01-02T10:18:26.584Z,1.27
2023-01-02T10:21:16.567Z,0.98
2023-01-02T10:24:14.966Z,0.90
2023-01-02T10:27:01.766Z,1.20
2023-01-02T10:30:16.278Z,1.00
2023-01-02T10:33:10.434Z,1.05
2023-01-02T10:36:00.685Z,1.45
2023-01-02T10:38:46.894Z,1.30
2023-01-02T10:41:33.103Z,1.10
2023-01-02T10:44:25.595Z,1.27
2023-01-02T10:47:22.705Z,1.60
2023-01-02T10:50:15.321Z,1.10
2023-01-02T10:53:08.308Z,1.20
2023-01-02T10:58:46.040Z,2.17
2023-01-02T11:01:52.597Z,1.08
2023-01-02T11:04:42.423Z,1.15
2023-01-02T11:07:31.952Z,1.30
2023-01-02T11:10:32.360Z,1.15
2023-01-02T11:13:20.369Z,1.50
2023-01-02T11:16:07.283Z,1.17
2023-01-02T11:18:58.541Z,0.90
2023-01-02T11:21:44.226Z,1.02
2023-01-02T11:24:30.061Z,1.05
2023-01-02T11:27:15.541Z,1.00
2023-01-02T11:30:01.838Z,0.93
2023-01-02T11:32:46.981Z,1.10
2023-01-02T11:35:39.444Z,1.10
2023-01-02T11:38:28.854Z,0.80
2023-01-02T11:41:51.688Z,1.08
2023-01-02T11:44:59.248Z,1.10
2023-01-02T11:47:49.125Z,1.10
2023-01-02T11:50:36.587Z,0.98
2023-01-02T11:53:27.799Z,1.15
2023-01-02T11:56:28.723Z,1.10
2023-01-02T11:59:24.761Z,1.00
2023-01-02T12:02:20.592Z,1.20
2023-01-02T12:05:11.949Z,0.95
2023-01-02T12:08:21.631Z,1.10
2023-01-02T12:11:24.651Z,0.90
2023-01-02T12:14:21.613Z,1.33
2023-01-02T12:17:33.192Z,0.75
2023-01-02T12:20:44.908Z,1.00
2023-01-02T12:23:38.675Z,1.10
2023-01-02T12:26:46.548Z,0.80
2023-01-02T12:29:48.954Z,0.80
2023-01-02T12:32:55.082Z,1.45
2023-01-02T12:35:46.308Z,1.13
2023-01-02T12:38:51.373Z,1.45
2023-01-02T12:42:24.495Z,1.00
2023-01-02T12:45:29.730Z,1.15
2023-01-02T12:48:46.163Z,1.00
2023-01-02T12:51:44.420Z,0.90
2023-01-02T12:54:52.973Z,1.30
2023-01-02T12:57:47.230Z,1.25
2023-01-02T13:00:51.391Z,0.90
2023-01-02T13:04:00.715Z,1.20
2023-01-02T13:06:48.874Z,1.17
2023-01-02T13:09:45.601Z,1.00
2023-01-02T13:12:34.903Z,1.48
2023-01-02T13:15:31.984Z,1.00
2023-01-02T13:18:23.917Z,1.35
2023-01-02T13:21:23.707Z,1.65
2023-01-02T13:24:12.060Z,1.23
2023-01-02T13:26:58.646Z,1.00
2023-01-02T13:29:45.601Z,0.98
2023-01-02T13:32:31.867Z,0.80
2023-01-02T13:35:17.051Z,0.90
2023-01-02T13:38:05.733Z,0.75
2023-01-02T13:40:56.968Z,0.90
2023-01-02T13:43:46.298Z,1.10
2023-01-02T13:47:02.736Z,0.80
2023-01-02T13:49:44.246Z,0.95
2023-01-02T13:52:29.699Z,0.85
2023-01-02T13:55:21.082Z,0.98
2023-01-02T13:58:12.823Z,1.23
2023-01-02T14:00:58.027Z,1.70
2023-01-02T14:03:43.577Z,1.33
2023-01-02T14:06:34.756Z,1.40
2023-01-02T14:09:22.132Z,1.23
2023-01-02T14:12:12.839Z,2.05
2023-01-02T14:14:58.382Z,1.55
2023-01-02T14:17:59.237Z,1.70
2023-01-02T14:20:44.896Z,1.58
2023-01-02T14:23:40.051Z,1.50
2023-01-02T14:26:32.052Z,1.45
2023-01-02T14:29:18.229Z,2.00
2023-01-02T14:32:10.006Z,1.65
2023-01-02T14:34:58.044Z,1.58
2023-01-02T14:37:49.327Z,1.73
2023-01-02T14:40:38.552Z,2.00
2023-01-02T14:43:34.100Z,1.95
2023-01-02T14:46:25.461Z,1.83
2023-01-02T14:49:25.286Z,1.88
2023-01-02T14:52:17.285Z,1.85
2023-01-02T14:55:16.170Z,1.50
2023-01-02T14:58:02.153Z,1.25
2023-01-02T15:00:48.835Z,1.25
2023-01-02T15:03:40.312Z,1.20
2023-01-02T15:06:32.747Z,1.00
2023-01-02T15:09:31.313Z,1.05
2023-01-02T15:12:50.604Z,1.33
2023-01-02T15:15:42.699Z,1.30
2023-01-02T15:18:33.857Z,1.45
2023-01-02T15:21:29.383Z,1.30
2023-01-02T15:24:27.345Z,1.40
2023-01-02T15:27:33.596Z,1.50
2023-01-02T15:30:29.223Z,1.40
2023-01-02T15:33:28.794Z,1.40
2023-01-02T15:36:19.755Z,1.40
2023-01-02T15:39:15.567Z,1.30
2023-01-02T15:42:07.992Z,1.42
2023-01-02T15:45:09.838Z,1.27
2023-01-02T15:47:55.517Z,1.60
2023-01-02T15:50:42.114Z,1.23
2023-01-02T15:53:31.445Z,1.30
2023-01-02T15:56:38.225Z,1.05
2023-01-02T15:59:33.554Z,1.27
2023-01-02T16:02:32.801Z,1.38
2023-01-02T16:05:19.756Z,1.00
2023-01-02T16:08:04.814Z,1.45
2023-01-02T16:11:01.007Z,1.25
2023-01-02T16:14:18.922Z,1.70
2023-01-02T16:17:26.767Z,1.60
2023-01-02T16:20:14.845Z,1.60
2023-01-02T16:23:05.080Z,1.58
2023-01-02T16:25:51.068Z,1.73
2023-01-02T16:28:40.766Z,1.92
2023-01-02T16:31:25.879Z,2.15
2023-01-02T16:34:15.063Z,1.80
2023-01-02T16:37:15.834Z,2.00
2023-01-02T16:41:00.298Z,1.80
2023-01-02T16:43:43.040Z,2.28
2023-01-02T16:46:29.996Z,2.15
2023-01-02T16:49:21.513Z,2.30
2023-01-02T16:52:07.055Z,2.42
2023-01-02T16:54:54.368Z,2.35
2023-01-02T16:57:40.019Z,2.10
2023-01-02T17:00:25.505Z,2.30
2023-01-02T17:03:16.794Z,2.65
2023-01-02T17:06:06.390Z,2.57
2023-01-02T17:08:51.779Z,2.35
2023-01-02T17:11:37.711Z,2.40
2023-01-02T17:14:23.502Z,2.65
2023-01-02T17:17:08.975Z,2.75
2023-01-02T17:19:54.388Z,2.35
2023-01-02T17:22:40.185Z,2.90
2023-01-02T17:25:25.237Z,2.85
2023-01-02T17:28:11.068Z,2.90
2023-01-02T17:30:56.563Z,3.00
2023-01-02T17:33:42.001Z,2.88
2023-01-02T17:36:27.855Z,3.20
2023-01-02T17:39:13.280Z,2.80
2023-01-02T17:41:58.350Z,3.17
2023-01-02T17:44:43.942Z,4.25
2023-01-02T17:50:35.590Z,3.38
2023-01-02T17:53:21.453Z,3.05
2023-01-02T17:56:20.568Z,3.03
2023-01-02T17:59:07.889Z,3.13
2023-01-02T18:01:54.254Z,3.10
2023-01-02T18:04:39.692Z,3.30
2023-01-02T18:07:25.156Z,2.95
2023-01-02T18:10:12.683Z,3.20
2023-01-02T18:13:03.877Z,3.83
2023-01-02T18:15:49.504Z,3.10
2023-01-02T18:18:34.892Z,2.70
2023-01-02T18:21:23.667Z,3.42
2023-01-02T18:24:21.497Z,3.42
2023-01-02T18:27:13.483Z,3.15
2023-01-02T18:30:02.122Z,3.33
2023-01-02T18:32:48.242Z,3.15
2023-01-02T18:38:39.863Z,3.45
2023-01-02T18:41:27.587Z,3.10
2023-01-02T18:44:27.187Z,3.88
2023-01-02T18:47:23.870Z,3.45
2023-01-02T18:50:09.028Z,3.30
2023-01-02T18:52:54.493Z,3.45
2023-01-02T18:55:40.643Z,3.85
2023-01-02T18:58:37.257Z,3.40
2023-01-02T19:01:24.751Z,3.65
2023-01-02T19:04:19.007Z,3.63
2023-01-02T19:07:29.581Z,3.90
2023-01-02T19:10:36.704Z,3.20
2023-01-02T19:13:24.516Z,3.90
2023-01-02T19:16:09.768Z,3.33
2023-01-02T19:18:56.985Z,3.75
2023-01-02T19:21:42.874Z,4.18
2023-01-02T19:24:36.185Z,3.92
2023-01-02T19:27:27.173Z,3.05
2023-01-02T19:30:35.617Z,3.28
2023-01-02T19:33:42.451Z,2.80
2023-01-02T19:36:43.243Z,3.20
2023-01-02T19:39:42.239Z,3.13
2023-01-02T19:42:29.465Z,2.95
2023-01-02T19:45:24.391Z,3.10
2023-01-02T19:48:12.587Z,3.05
2023-01-02T19:51:01.817Z,3.28
2023-01-02T19:53:46.867Z,3.75
2023-01-02T19:56:32.425Z,2.90
2023-01-02T19:59:17.382Z,3.38
2023-01-02T20:02:03.395Z,2.92
2023-01-02T20:04:50.154Z,3.05
2023-01-02T20:07:35.701Z,2.78
2023-01-02T20:10:22.257Z,3.08
2023-01-02T20:13:07.697Z,2.90
2023-01-02T20:15:53.011Z,3.38
2023-01-02T20:18:38.534Z,3.17
2023-01-02T20:21:25.516Z,3.17
2023-01-02T20:24:11.224Z,3.60
2023-01-02T20:26:58.658Z,3.53
2023-01-02T20:29:44.180Z,3.30
2023-01-02T20:32:29.562Z,3.50
2023-01-02T20:35:16.610Z,3.63
2023-01-02T20:38:02.018Z,3.80
2023-01-02T20:40:47.884Z,3.03
2023-01-02T20:43:32.969Z,3.10
2023-01-02T20:46:18.529Z,3.08
2023-01-02T20:49:04.691Z,3.22
2023-01-02T20:51:51.987Z,3.13
2023-01-02T20:54:37.614Z,3.13
2023-01-02T20:57:23.233Z,2.97
2023-01-02T21:00:10.242Z,2.92
2023-01-02T21:02:55.983Z,3.00
2023-01-02T21:05:42.273Z,3.05
2023-01-02T21:08:28.649Z,3.10
2023-01-02T21:11:14.140Z,2.88
2023-01-02T21:14:01.904Z,3.22
2023-01-02T21:16:46.975Z,2.83
2023-01-02T21:19:32.620Z,2.92
2023-01-02T21:22:17.706Z,3.00
2023-01-02T21:25:03.176Z,3.42
2023-01-02T21:27:48.484Z,3.08
2023-01-02T21:30:34.798Z,3.30
2023-01-02T21:33:21.763Z,3.58
2023-01-02T21:36:08.832Z,3.40
2023-01-02T21:38:55.512Z,3.22
2023-01-02T21:41:59.858Z,3.08
2023-01-02T21:44:47.142Z,3.60
2023-01-02T21:47:33.099Z,3.70
2023-01-02T21:50:18.805Z,3.65
2023-01-02T21:53:04.704Z,3.65
2023-01-02T21:55:50.154Z,3.95
2023-01-02T21:58:35.421Z,3.50
2023-01-02T22:01:20.992Z,3.80
2023-01-02T22:04:06.481Z,3.70
2023-01-02T22:07:30.169Z,3.83
2023-01-02T22:09:57.515Z,3.40
2023-01-02T22:12:43.163Z,3.70
2023-01-02T22:15:28.521Z,4.00
2023-01-02T22:18:14.570Z,3.88
2023-01-02T22:21:00.049Z,3.80
2023-01-02T22:23:45.305Z,3.70
2023-01-02T22:26:31.079Z,3.80
2023-01-02T22:29:16.999Z,4.07
2023-01-02T22:32:03.789Z,4.28
2023-01-02T22:34:49.611Z,4.30
2023-01-02T22:37:35.052Z,4.22
2023-01-02T22:40:20.647Z,4.18
2023-01-02T22:43:06.658Z,4.10
2023-01-02T22:45:53.793Z,4.22
2023-01-02T22:48:42.355Z,4.00
2023-01-02T22:51:57.696Z,3.97
2023-01-02T22:54:33.240Z,3.63
2023-01-02T22:57:19.284Z,3.97
2023-01-02T23:00:07.155Z,4.07
2023-01-02T23:02:52.284Z,3.88
2023-01-02T23:05:37.655Z,4.10
2023-01-02T23:08:22.924Z,4.13
2023-01-02T23:11:09.480Z,3.90
2023-01-02T23:13:56.926Z,3.78
2023-01-02T23:17:01.020Z,3.92
2023-01-02T23:19:46.370Z,3.63
2023-01-02T23:22:32.042Z,3.60
2023-01-02T23:25:17.475Z,3.65
2023-01-02T23:28:03.030Z,3.78
2023-01-02T23:30:48.334Z,3.35
2023-01-02T23:33:33.885Z,3.50
2023-01-02T23:36:19.777Z,3.42
2023-01-02T23:39:08.571Z,3.85
2023-01-02T23:41:54.617Z,3.65
2023-01-02T23:44:41.048Z,3.78
2023-01-02T23:47:26.057Z,4.35
2023-01-02T23:50:11.642Z,4.13
2023-01-02T23:52:57.319Z,4.60
2023-01-02T23:55:43.762Z,4.10
2023-01-02T23:58:29.203Z,4.45
