createdAt,value
2019-04-22T00:00:25.801Z,60.00
2019-04-22T00:02:57.601Z,60.20
2019-04-22T00:05:42.832Z,60.60
2019-04-22T00:08:17.136Z,61.20
2019-04-22T00:10:56.146Z,61.20
2019-04-22T00:13:26.186Z,61.50
2019-04-22T00:15:41.806Z,61.90
2019-04-22T00:18:24.207Z,61.50
2019-04-22T00:20:52.720Z,62.00
2019-04-22T00:23:23.482Z,62.20
2019-04-22T00:25:56.075Z,62.50
2019-04-22T00:28:30.796Z,62.50
2019-04-22T00:31:06.687Z,62.60
2019-04-22T00:33:31.362Z,62.70
2019-04-22T00:36:01.144Z,62.90
2019-04-22T00:38:38.691Z,62.70
2019-04-22T00:41:07.628Z,63.00
2019-04-22T00:43:41.169Z,63.10
2019-04-22T00:46:02.194Z,63.00
2019-04-22T00:48:57.934Z,63.20
2019-04-22T00:56:14.409Z,64.00
2019-04-22T00:58:40.628Z,63.80
2019-04-22T01:01:20.470Z,63.60
2019-04-22T01:03:52.820Z,63.30
2019-04-22T01:06:15.851Z,63.50
2019-04-22T01:08:53.802Z,64.00
2019-04-22T01:11:24.752Z,64.70
2019-04-22T01:13:44.257Z,64.40
2019-04-22T01:18:48.498Z,64.80
2019-04-22T01:21:24.424Z,64.80
2019-04-22T01:23:49.162Z,64.90
2019-04-22T01:26:21.298Z,65.00
2019-04-22T01:28:50.062Z,64.90
2019-04-22T01:31:12.293Z,65.00
2019-04-22T01:33:46.010Z,64.90
2019-04-22T01:36:30.527Z,65.70
2019-04-22T01:39:07.105Z,64.70
2019-04-22T01:41:42.089Z,65.10
2019-04-22T01:44:14.675Z,65.30
2019-04-22T01:46:39.640Z,65.90
2019-04-22T01:49:07.796Z,65.20
2019-04-22T01:51:51.823Z,65.10
2019-04-22T01:54:16.585Z,65.40
2019-04-22T01:56:41.112Z,65.50
2019-04-22T01:59:08.587Z,65.50
2019-04-22T02:01:48.434Z,65.60
2019-04-22T02:04:18.492Z,65.80
2019-04-22T02:06:48.542Z,65.60
2019-04-22T02:09:24.088Z,66.00
2019-04-22T02:14:20.676Z,65.80
2019-04-22T02:16:50.315Z,65.70
2019-04-22T02:19:27.838Z,66.40
2019-04-22T02:21:51.680Z,66.40
2019-04-22T02:24:30.125Z,66.40
2019-04-22T02:26:49.906Z,66.90
2019-04-22T02:29:27.065Z,66.30
2019-04-22T02:34:32.876Z,66.80
2019-04-22T02:36:59.513Z,67.00
2019-04-22T02:39:24.617Z,67.10
2019-04-22T02:42:03.154Z,67.10
2019-04-22T02:44:35.518Z,67.40
2019-04-22T02:47:11.802Z,67.00
2019-04-22T02:49:45.449Z,66.70
2019-04-22T02:52:06.428Z,66.90
2019-04-22T02:57:18.043Z,67.00
2019-04-22T02:59:39.543Z,67.00
2019-04-22T03:02:03.351Z,66.90
2019-04-22T03:04:55.623Z,67.00
2019-04-22T03:07:03.514Z,67.20
2019-04-22T03:09:40.760Z,67.20
2019-04-22T03:14:44.112Z,67.20
2019-04-22T03:17:15.949Z,67.50
2019-04-22T03:24:46.233Z,67.60
2019-04-22T03:37:49.099Z,67.30
2019-04-22T03:42:52.030Z,67.40
2019-04-22T03:50:20.605Z,67.90
2019-04-22T03:52:50.419Z,68.10
2019-04-22T03:57:50.078Z,68.60
2019-04-22T04:00:28.470Z,68.00
2019-04-22T04:05:33.544Z,68.10
2019-04-22T04:07:51.846Z,68.50
2019-04-22T04:10:30.138Z,68.40
2019-04-22T04:17:52.016Z,68.90
2019-04-22T04:20:39.375Z,68.90
2019-04-22T04:23:05.485Z,69.50
2019-04-22T04:25:32.232Z,69.50
2019-04-22T04:35:32.869Z,69.40
2019-04-22T04:42:58.478Z,70.20
2019-04-22T04:45:40.532Z,70.00
2019-04-22T04:47:57.956Z,70.90
2019-04-22T04:50:35.399Z,70.30
2019-04-22T04:53:06.102Z,70.80
2019-04-22T04:55:28.406Z,71.00
2019-04-22T05:00:48.655Z,71.00
2019-04-22T05:03:17.387Z,71.00
2019-04-22T05:05:35.436Z,71.10
2019-04-22T05:10:53.575Z,71.20
2019-04-22T05:13:01.621Z,71.50
2019-04-22T05:15:34.816Z,71.70
2019-04-22T05:18:06.116Z,71.00
2019-04-22T05:20:44.809Z,71.10
2019-04-22T05:23:01.244Z,71.50
2019-04-22T05:25:32.332Z,70.70
2019-04-22T05:28:08.686Z,70.90
2019-04-22T05:30:45.777Z,70.30
2019-04-22T05:33:01.576Z,70.30
2019-04-22T05:38:09.769Z,71.20
2019-04-22T05:40:49.668Z,70.80
2019-04-22T05:43:09.477Z,70.90
2019-04-22T05:45:38.234Z,70.90
2019-04-22T05:48:09.459Z,71.30
2019-04-22T05:50:42.013Z,70.60
2019-04-22T05:53:07.107Z,70.40
2019-04-22T05:56:05.331Z,70.50
2019-04-22T05:58:29.369Z,70.50
2019-04-22T06:03:20.778Z,71.20
2019-04-22T06:06:06.385Z,70.30
2019-04-22T06:08:22.339Z,70.60
2019-04-22T06:13:18.006Z,70.20
2019-04-22T06:15:46.715Z,71.00
2019-04-22T06:18:27.159Z,70.90
2019-04-22T06:21:03.969Z,71.20
2019-04-22T06:23:34.582Z,71.30
2019-04-22T06:28:35.268Z,70.90
2019-04-22T06:31:08.893Z,70.80
2019-04-22T06:33:53.223Z,70.40
2019-04-22T06:36:02.071Z,70.70
2019-04-22T06:38:33.977Z,70.60
2019-04-22T06:41:09.221Z,70.90
2019-04-22T06:43:35.241Z,70.90
2019-04-22T06:46:08.446Z,70.30
2019-04-22T06:48:36.260Z,71.00
2019-04-22T06:51:06.445Z,70.70
2019-04-22T06:53:34.671Z,70.70
2019-04-22T06:56:04.776Z,70.10
2019-04-22T06:58:42.521Z,69.30
2019-04-22T07:01:13.311Z,69.90
2019-04-22T07:03:53.953Z,69.00
2019-04-22T07:06:12.832Z,68.80
2019-04-22T07:09:06.653Z,68.00
2019-04-22T07:11:07.917Z,67.60
2019-04-22T07:13:43.215Z,67.30
2019-04-22T07:16:13.273Z,66.60
2019-04-22T07:18:42.995Z,66.00
2019-04-22T07:21:16.234Z,66.00
2019-04-22T07:23:54.334Z,66.60
2019-04-22T07:26:13.942Z,65.70
2019-04-22T07:28:44.870Z,65.20
2019-04-22T07:31:15.762Z,65.20
2019-04-22T07:33:51.964Z,65.40
2019-04-22T07:36:39.665Z,66.20
2019-04-22T07:38:42.801Z,64.90
2019-04-22T07:41:23.064Z,65.70
2019-04-22T07:46:18.770Z,64.50
2019-04-22T07:48:51.850Z,65.10
2019-04-22T07:51:23.422Z,64.50
2019-04-22T07:53:52.294Z,64.50
2019-04-22T07:56:27.633Z,63.80
2019-04-22T07:58:58.771Z,64.50
2019-04-22T08:04:17.534Z,64.20
2019-04-22T08:06:24.609Z,63.60
2019-04-22T08:09:01.900Z,63.50
2019-04-22T08:11:43.706Z,64.00
2019-04-22T08:13:54.947Z,64.30
2019-04-22T08:16:23.589Z,63.90
2019-04-22T08:19:04.229Z,62.80
2019-04-22T08:21:33.304Z,62.50
2019-04-22T08:24:03.939Z,63.30
2019-04-22T08:26:33.512Z,63.30
2019-04-22T08:29:12.326Z,63.00
2019-04-22T08:31:38.534Z,63.50
2019-04-22T08:34:01.752Z,63.30
2019-04-22T08:36:38.279Z,64.60
2019-04-22T08:39:08.297Z,65.20
2019-04-22T08:41:37.182Z,64.30
2019-04-22T08:46:56.224Z,65.10
2019-04-22T08:49:23.147Z,64.90
2019-04-22T08:51:59.032Z,64.00
2019-04-22T08:54:13.680Z,65.30
2019-04-22T08:59:12.391Z,64.40
2019-04-22T09:01:45.023Z,64.60
2019-04-22T09:04:11.648Z,65.50
2019-04-22T09:07:07.493Z,64.20
2019-04-22T09:09:25.034Z,65.20
2019-04-22T09:11:54.758Z,64.80
2019-04-22T09:14:24.205Z,65.60
2019-04-22T09:16:49.768Z,65.00
2019-04-22T09:19:24.090Z,63.70
2019-04-22T09:21:54.575Z,63.90
2019-04-22T09:24:23.381Z,60.20
2019-04-22T09:26:53.965Z,58.30
2019-04-22T09:29:32.582Z,57.40
2019-04-22T09:32:00.422Z,57.50
2019-04-22T09:34:27.719Z,57.70
2019-04-22T09:37:07.855Z,55.70
2019-04-22T09:42:21.997Z,56.40
2019-04-22T09:44:36.541Z,55.30
2019-04-22T09:47:06.198Z,54.70
2019-04-22T09:49:45.556Z,54.70
2019-04-22T09:52:08.467Z,55.60
2019-04-22T09:57:08.997Z,55.30
2019-04-22T09:59:43.686Z,53.70
2019-04-22T10:04:40.175Z,54.50
2019-04-22T10:07:20.015Z,55.30
2019-04-22T10:12:32.348Z,52.50
2019-04-22T10:14:45.703Z,52.10
2019-04-22T10:17:12.347Z,53.10
2019-04-22T10:19:47.526Z,53.10
2019-04-22T10:22:19.974Z,52.60
2019-04-22T10:24:45.109Z,52.60
2019-04-22T10:27:19.036Z,53.00
2019-04-22T10:29:54.276Z,53.30
2019-04-22T10:32:21.045Z,51.00
2019-04-22T10:34:39.796Z,51.40
2019-04-22T10:37:06.409Z,50.00
2019-04-22T10:39:45.154Z,50.00
2019-04-22T10:42:07.071Z,48.70
2019-04-22T10:44:37.349Z,49.30
2019-04-22T10:47:06.656Z,49.10
2019-04-22T10:49:36.154Z,49.10
2019-04-22T10:52:06.639Z,49.20
2019-04-22T10:54:35.923Z,49.70
2019-04-22T10:57:06.599Z,48.70
2019-04-22T10:59:36.380Z,48.00
2019-04-22T11:02:05.818Z,47.50
2019-04-22T11:04:36.310Z,47.40
2019-04-22T11:07:09.070Z,45.80
2019-04-22T11:09:48.641Z,46.30
2019-04-22T11:12:13.867Z,47.20
2019-04-22T11:14:41.389Z,47.40
2019-04-22T11:17:09.146Z,46.40
2019-04-22T11:19:39.475Z,46.50
2019-04-22T11:22:16.841Z,46.60
2019-04-22T11:24:41.125Z,47.00
2019-04-22T11:27:10.745Z,47.10
2019-04-22T11:29:41.564Z,47.50
2019-04-22T11:32:10.644Z,47.50
2019-04-22T11:34:39.703Z,46.20
2019-04-22T11:37:10.154Z,46.90
2019-04-22T11:39:40.720Z,46.60
2019-04-22T11:42:10.080Z,46.40
2019-04-22T11:44:39.202Z,46.00
2019-04-22T11:47:09.653Z,45.80
2019-04-22T11:49:39.711Z,46.00
2019-04-22T11:52:12.492Z,45.70
2019-04-22T11:54:41.260Z,45.80
2019-04-22T11:57:10.860Z,45.40
2019-04-22T11:59:40.746Z,44.90
2019-04-22T12:02:11.024Z,45.20
2019-04-22T12:04:41.140Z,44.80
2019-04-22T12:07:10.940Z,45.10
2019-04-22T12:09:41.692Z,44.50
2019-04-22T12:12:11.932Z,43.80
2019-04-22T12:14:42.460Z,43.50
2019-04-22T12:17:11.734Z,42.60
2019-04-22T12:19:42.038Z,41.80
2019-04-22T12:22:13.177Z,42.10
2019-04-22T12:24:43.599Z,43.90
2019-04-22T12:27:13.946Z,42.70
2019-04-22T12:29:44.793Z,43.80
2019-04-22T12:32:13.899Z,43.70
2019-04-22T12:34:43.687Z,42.70
2019-04-22T12:37:17.465Z,42.80
2019-04-22T12:39:45.296Z,42.40
2019-04-22T12:42:15.328Z,42.50
2019-04-22T12:44:45.803Z,42.00
2019-04-22T12:47:17.914Z,41.80
2019-04-22T12:49:54.409Z,42.70
2019-04-22T12:52:27.627Z,40.90
2019-04-22T12:54:49.083Z,40.50
2019-04-22T12:57:18.830Z,41.30
2019-04-22T12:59:49.825Z,41.70
2019-04-22T13:02:20.857Z,40.40
2019-04-22T13:04:56.372Z,40.60
2019-04-22T13:07:25.999Z,39.80
2019-04-22T13:09:55.263Z,39.80
2019-04-22T13:12:24.894Z,40.20
2019-04-22T13:14:54.850Z,40.60
2019-04-22T13:17:24.974Z,40.00
2019-04-22T13:19:54.273Z,40.90
2019-04-22T13:22:24.963Z,40.50
2019-04-22T13:24:54.210Z,41.20
2019-04-22T13:27:24.694Z,41.90
2019-04-22T13:29:55.170Z,39.70
2019-04-22T13:32:25.022Z,39.80
2019-04-22T13:34:57.948Z,40.40
2019-04-22T13:37:25.350Z,39.40
2019-04-22T13:39:54.894Z,39.50
2019-04-22T13:42:25.363Z,39.90
2019-04-22T13:44:55.908Z,40.20
2019-04-22T13:47:41.967Z,40.50
2019-04-22T13:54:06.516Z,41.20
2019-04-22T13:55:25.799Z,40.10
2019-04-22T13:57:47.462Z,40.20
2019-04-22T14:00:01.792Z,40.50
2019-04-22T14:02:54.764Z,39.00
2019-04-22T14:05:24.592Z,40.30
2019-04-22T14:07:55.646Z,39.10
2019-04-22T14:10:24.873Z,39.90
2019-04-22T14:12:55.080Z,39.30
2019-04-22T14:15:24.655Z,39.00
2019-04-22T14:17:54.698Z,38.90
2019-04-22T14:20:27.238Z,39.80
2019-04-22T14:22:55.085Z,39.30
2019-04-22T14:25:24.843Z,38.00
2019-04-22T14:28:01.702Z,39.50
2019-04-22T14:30:26.338Z,40.60
2019-04-22T14:32:55.941Z,40.50
2019-04-22T14:35:25.333Z,39.90
2019-04-22T14:37:56.324Z,38.30
2019-04-22T14:40:28.116Z,39.00
2019-04-22T14:43:23.360Z,38.30
2019-04-22T14:46:05.505Z,38.50
2019-04-22T14:48:22.796Z,39.00
2019-04-22T14:50:54.115Z,38.80
2019-04-22T14:53:21.424Z,38.50
2019-04-22T14:55:34.398Z,38.10
2019-04-22T14:58:02.214Z,38.30
2019-04-22T15:00:31.710Z,37.00
2019-04-22T15:03:01.596Z,36.20
2019-04-22T15:05:32.098Z,37.10
2019-04-22T15:08:01.349Z,36.90
2019-04-22T15:10:31.758Z,36.90
2019-04-22T15:13:01.165Z,37.30
2019-04-22T15:15:57.458Z,36.90
2019-04-22T15:18:41.948Z,35.70
2019-04-22T15:21:14.521Z,36.00
2019-04-22T15:23:44.557Z,36.70
2019-04-22T15:26:14.749Z,37.20
2019-04-22T15:28:45.180Z,37.00
2019-04-22T15:31:15.262Z,37.10
2019-04-22T15:33:47.053Z,36.00
2019-04-22T15:36:15.481Z,36.20
2019-04-22T15:38:44.974Z,35.70
2019-04-22T15:41:14.742Z,36.10
2019-04-22T15:43:43.921Z,36.60
2019-04-22T15:46:14.088Z,37.40
2019-04-22T15:48:44.115Z,35.70
2019-04-22T15:51:13.397Z,36.10
2019-04-22T15:53:43.391Z,35.60
2019-04-22T15:56:12.752Z,36.30
2019-04-22T15:58:41.960Z,37.40
2019-04-22T16:01:19.295Z,36.70
2019-04-22T16:03:42.780Z,36.10
2019-04-22T16:06:12.300Z,35.60
2019-04-22T16:08:41.431Z,38.20
2019-04-22T16:11:11.724Z,35.80
2019-04-22T16:13:42.339Z,36.60
2019-04-22T16:16:12.355Z,36.50
2019-04-22T16:18:42.209Z,37.40
2019-04-22T16:21:11.491Z,37.80
2019-04-22T16:24:06.258Z,38.40
2019-04-22T16:26:53.938Z,39.90
2019-04-22T16:29:23.364Z,39.40
2019-04-22T16:31:53.460Z,39.20
2019-04-22T16:34:23.837Z,38.20
2019-04-22T16:36:54.495Z,38.20
2019-04-22T16:39:24.612Z,39.50
2019-04-22T16:41:54.943Z,39.20
2019-04-22T16:44:24.874Z,39.70
2019-04-22T16:46:55.268Z,39.70
2019-04-22T16:49:25.547Z,40.30
2019-04-22T16:51:56.135Z,41.00
2019-04-22T16:54:26.322Z,40.10
2019-04-22T16:56:57.594Z,41.10
2019-04-22T16:59:31.100Z,40.70
2019-04-22T17:02:26.475Z,40.30
2019-04-22T17:05:18.009Z,41.40
2019-04-22T17:07:48.070Z,41.00
2019-04-22T17:10:17.832Z,40.10
2019-04-22T17:12:57.294Z,40.30
2019-04-22T17:15:20.234Z,40.00
2019-04-22T17:17:49.524Z,41.00
2019-04-22T17:20:18.851Z,41.30
2019-04-22T17:22:49.321Z,41.90
2019-04-22T17:25:18.677Z,40.60
2019-04-22T17:27:47.802Z,41.30
2019-04-22T17:30:17.579Z,40.90
2019-04-22T17:32:48.214Z,40.10
2019-04-22T17:35:18.022Z,40.70
2019-04-22T17:37:49.008Z,40.90
2019-04-22T17:40:37.459Z,40.90
2019-04-22T17:43:08.895Z,40.60
2019-04-22T17:45:49.224Z,40.50
2019-04-22T17:48:49.153Z,41.40
2019-04-22T17:51:26.529Z,41.60
2019-04-22T17:53:53.240Z,41.60
2019-04-22T17:56:23.243Z,41.60
2019-04-22T17:58:51.267Z,42.10
2019-04-22T18:01:23.971Z,41.90
2019-04-22T18:03:40.771Z,42.30
2019-04-22T18:06:09.345Z,42.30
2019-04-22T18:08:50.433Z,41.90
2019-04-22T18:11:33.796Z,42.20
2019-04-22T18:14:00.417Z,42.50
2019-04-22T18:16:31.974Z,42.60
2019-04-22T18:19:01.049Z,43.00
2019-04-22T18:21:23.192Z,42.70
2019-04-22T18:23:49.348Z,42.30
2019-04-22T18:26:24.347Z,42.80
2019-04-22T18:29:02.833Z,42.50
2019-04-22T18:31:27.861Z,42.10
2019-04-22T18:34:01.965Z,41.90
2019-04-22T18:36:30.069Z,42.10
2019-04-22T18:39:13.679Z,42.80
2019-04-22T18:41:36.856Z,43.00
2019-04-22T18:44:09.628Z,43.30
2019-04-22T18:46:36.622Z,43.00
2019-04-22T18:49:08.179Z,42.70
2019-04-22T18:51:46.802Z,43.00
2019-04-22T18:54:45.759Z,43.10
2019-04-22T18:57:17.449Z,42.80
2019-04-22T18:59:37.330Z,42.60
2019-04-22T19:02:07.791Z,42.90
2019-04-22T19:04:47.294Z,43.40
2019-04-22T19:07:32.010Z,43.80
2019-04-22T19:10:04.418Z,43.80
2019-04-22T19:12:44.230Z,44.90
2019-04-22T19:15:04.149Z,44.30
2019-04-22T19:17:41.293Z,43.70
2019-04-22T19:22:36.624Z,43.30
2019-04-22T19:24:58.374Z,43.50
2019-04-22T19:27:30.938Z,44.50
2019-04-22T19:30:07.390Z,43.90
2019-04-22T19:32:38.601Z,44.40
2019-04-22T19:35:03.555Z,44.50
2019-04-22T19:37:33.187Z,44.90
2019-04-22T19:40:18.896Z,45.00
2019-04-22T19:42:43.095Z,45.10
2019-04-22T19:45:09.195Z,45.40
2019-04-22T19:47:43.553Z,46.20
2019-04-22T19:50:16.517Z,46.20
2019-04-22T19:52:39.861Z,47.10
2019-04-22T19:55:12.355Z,47.10
2019-04-22T19:57:42.194Z,48.00
2019-04-22T20:00:18.399Z,48.30
2019-04-22T20:03:18.618Z,48.30
2019-04-22T20:05:47.666Z,48.70
2019-04-22T20:08:21.324Z,49.30
2019-04-22T20:10:46.125Z,49.80
2019-04-22T20:13:27.023Z,50.80
2019-04-22T20:15:43.284Z,51.30
2019-04-22T20:21:01.898Z,51.40
2019-04-22T20:23:19.666Z,51.40
2019-04-22T20:25:48.290Z,51.80
2019-04-22T20:28:24.201Z,51.80
2019-04-22T20:30:56.221Z,51.90
2019-04-22T20:33:29.184Z,52.80
2019-04-22T20:35:59.508Z,53.00
2019-04-22T20:38:25.933Z,52.60
2019-04-22T20:40:55.297Z,52.20
2019-04-22T20:43:35.308Z,52.40
2019-04-22T20:46:05.037Z,52.70
2019-04-22T20:48:37.568Z,53.30
2019-04-22T20:51:04.154Z,53.00
2019-04-22T20:53:36.135Z,53.40
2019-04-22T20:56:04.264Z,54.20
2019-04-22T20:58:32.768Z,54.20
2019-04-22T21:00:55.657Z,53.90
2019-04-22T21:03:27.396Z,54.30
2019-04-22T21:06:04.299Z,54.10
2019-04-22T21:08:42.032Z,54.40
2019-04-22T21:11:04.417Z,54.30
2019-04-22T21:13:33.041Z,54.50
2019-04-22T21:16:20.426Z,54.60
2019-04-22T21:18:36.362Z,54.00
2019-04-22T21:21:13.775Z,53.20
2019-04-22T21:23:39.467Z,52.60
2019-04-22T21:26:13.950Z,52.40
2019-04-22T21:28:44.492Z,51.90
2019-04-22T21:31:19.143Z,51.70
2019-04-22T21:33:48.887Z,52.00
2019-04-22T21:36:25.008Z,52.00
2019-04-22T21:38:48.444Z,51.50
2019-04-22T21:41:16.056Z,50.70
2019-04-22T21:43:52.664Z,51.10
2019-04-22T21:46:22.661Z,51.50
2019-04-22T21:48:57.754Z,51.40
2019-04-22T21:51:28.624Z,51.50
2019-04-22T21:56:42.352Z,52.30
2019-04-22T21:59:05.233Z,52.50
2019-04-22T22:01:50.074Z,51.70
2019-04-22T22:04:14.263Z,51.10
2019-04-22T22:06:34.688Z,51.50
2019-04-22T22:09:15.701Z,51.40
2019-04-22T22:11:40.069Z,51.40
2019-04-22T22:14:12.276Z,51.30
2019-04-22T22:16:39.716Z,51.30
2019-04-22T22:19:17.770Z,51.20
2019-04-22T22:21:53.202Z,51.90
2019-04-22T22:24:22.936Z,52.00
2019-04-22T22:26:54.196Z,51.80
2019-04-22T22:29:33.952Z,51.30
2019-04-22T22:31:56.089Z,51.70
2019-04-22T22:34:25.029Z,51.70
2019-04-22T22:36:46.491Z,52.20
2019-04-22T22:39:18.820Z,51.90
2019-04-22T22:41:32.247Z,53.20
2019-04-22T22:44:10.746Z,52.20
2019-04-22T22:46:43.744Z,52.50
2019-04-22T22:49:29.875Z,53.00
2019-04-22T22:52:03.566Z,53.30
2019-04-22T22:54:31.750Z,52.80
2019-04-22T22:57:01.859Z,52.80
2019-04-22T22:59:29.279Z,53.20
2019-04-22T23:01:54.137Z,54.00
2019-04-22T23:04:37.227Z,53.80
2019-04-22T23:07:09.291Z,53.60
2019-04-22T23:09:30.579Z,53.80
2019-04-22T23:12:30.762Z,55.00
2019-04-22T23:14:34.686Z,54.30
2019-04-22T23:16:51.322Z,55.20
2019-04-22T23:19:15.599Z,54.60
2019-04-22T23:21:49.465Z,54.60
2019-04-22T23:24:50.134Z,55.20
2019-04-22T23:27:34.591Z,55.90
2019-04-22T23:30:12.827Z,56.30
2019-04-22T23:32:45.466Z,56.30
2019-04-22T23:35:33.852Z,56.30
2019-04-22T23:38:01.331Z,56.60
2019-04-22T23:40:38.864Z,56.50
2019-04-22T23:43:07.221Z,56.60
2019-04-22T23:45:41.669Z,57.20
2019-04-22T23:48:08.326Z,57.40
2019-04-22T23:50:46.044Z,57.50
2019-04-22T23:53:55.677Z,57.70
2019-04-22T23:56:17.502Z,58.00
2019-04-22T23:58:47.047Z,58.50
