createdAt,value
2023-05-22T00:02:13.617Z,99811.75
2023-05-22T00:04:42.561Z,99815.50
2023-05-22T00:07:10.933Z,99813.41
2023-05-22T00:09:39.089Z,99811.00
2023-05-22T00:12:07.806Z,99809.03
2023-05-22T00:14:36.260Z,99817.53
2023-05-22T00:17:04.789Z,99803.59
2023-05-22T00:19:33.319Z,99806.53
2023-05-22T00:22:01.817Z,99805.69
2023-05-22T00:24:29.966Z,99804.38
2023-05-22T00:26:58.317Z,99802.41
2023-05-22T00:29:26.481Z,99804.22
2023-05-22T00:31:54.906Z,99804.94
2023-05-22T00:34:22.941Z,99800.72
2023-05-22T00:36:51.122Z,99796.50
2023-05-22T00:39:19.080Z,99804.69
2023-05-22T00:41:47.383Z,99798.22
2023-05-22T00:44:17.241Z,99800.19
2023-05-22T00:46:47.826Z,99808.25
2023-05-22T00:49:16.077Z,99807.06
2023-05-22T00:51:44.519Z,99808.94
2023-05-22T00:54:13.951Z,99810.44
2023-05-22T00:56:43.295Z,99823.88
2023-05-22T00:59:11.565Z,99815.75
2023-05-22T01:01:42.325Z,99818.00
2023-05-22T01:04:13.398Z,99815.34
2023-05-22T01:06:42.040Z,99810.50
2023-05-22T01:09:10.044Z,99806.31
2023-05-22T01:12:25.274Z,99800.56
2023-05-22T01:15:17.512Z,99804.88
2023-05-22T01:18:07.534Z,99803.06
2023-05-22T01:20:55.175Z,99807.72
2023-05-22T01:23:56.809Z,99802.41
2023-05-22T01:27:01.622Z,99807.47
2023-05-22T01:29:41.696Z,99807.03
2023-05-22T01:32:20.481Z,99813.94
2023-05-22T01:34:57.149Z,99809.22
2023-05-22T01:37:26.247Z,99812.34
2023-05-22T01:39:57.102Z,99811.75
2023-05-22T01:42:25.805Z,99811.28
2023-05-22T01:44:55.261Z,99806.56
2023-05-22T01:47:23.656Z,99806.97
2023-05-22T01:49:53.710Z,99800.41
2023-05-22T01:52:37.216Z,99805.63
2023-05-22T01:55:17.699Z,99812.50
2023-05-22T01:58:08.433Z,99810.09
2023-05-22T02:00:43.880Z,99809.50
2023-05-22T02:03:19.380Z,99813.03
2023-05-22T02:05:54.576Z,99816.75
2023-05-22T02:08:25.088Z,99814.50
2023-05-22T02:10:59.386Z,99810.66
2023-05-22T02:13:28.391Z,99803.44
2023-05-22T02:15:58.712Z,99812.38
2023-05-22T02:18:31.759Z,99809.22
2023-05-22T02:21:01.235Z,99810.56
2023-05-22T02:23:30.538Z,99813.84
2023-05-22T02:25:59.343Z,99807.56
2023-05-22T02:28:27.988Z,99812.91
2023-05-22T02:30:56.354Z,99824.84
2023-05-22T02:33:24.648Z,99823.97
2023-05-22T02:35:53.254Z,99823.50
2023-05-22T02:38:21.322Z,99823.75
2023-05-22T02:40:50.005Z,99822.31
2023-05-22T02:43:18.154Z,99833.03
2023-05-22T02:45:46.541Z,99829.91
2023-05-22T02:48:14.717Z,99838.47
2023-05-22T02:50:45.205Z,99831.50
2023-05-22T02:53:14.482Z,99836.50
2023-05-22T02:55:43.228Z,99831.44
2023-05-22T02:58:12.455Z,99828.81
2023-05-22T03:00:41.703Z,99823.03
2023-05-22T03:03:10.608Z,99824.97
2023-05-22T03:05:40.144Z,99822.78
2023-05-22T03:08:09.085Z,99823.50
2023-05-22T03:10:38.957Z,99828.75
2023-05-22T03:13:07.582Z,99822.13
2023-05-22T03:15:35.740Z,99831.41
2023-05-22T03:18:13.496Z,99822.25
2023-05-22T03:20:42.280Z,99825.00
2023-05-22T03:23:13.185Z,99820.25
2023-05-22T03:25:41.419Z,99810.72
2023-05-22T03:28:14.716Z,99817.88
2023-05-22T03:30:43.408Z,99814.34
2023-05-22T03:33:27.904Z,99809.34
2023-05-22T03:35:57.662Z,99810.78
2023-05-22T03:38:26.398Z,99813.94
2023-05-22T03:40:54.933Z,99812.09
2023-05-22T03:43:25.105Z,99809.00
2023-05-22T03:45:54.422Z,99815.94
2023-05-22T03:48:22.576Z,99823.16
2023-05-22T03:50:53.671Z,99817.56
2023-05-22T03:53:22.194Z,99816.53
2023-05-22T03:55:50.282Z,99813.50
2023-05-22T03:58:18.444Z,99812.25
2023-05-22T04:00:46.699Z,99810.22
2023-05-22T04:03:19.977Z,99814.47
2023-05-22T04:05:49.294Z,99814.50
2023-05-22T04:08:18.191Z,99808.28
2023-05-22T04:10:49.568Z,99807.53
2023-05-22T04:13:19.097Z,99808.44
2023-05-22T04:15:47.231Z,99803.56
2023-05-22T04:18:15.873Z,99810.94
2023-05-22T04:20:44.274Z,99807.66
2023-05-22T04:23:13.317Z,99804.13
2023-05-22T04:25:41.829Z,99802.31
2023-05-22T04:28:09.971Z,99796.47
2023-05-22T04:30:40.516Z,99790.81
2023-05-22T04:33:09.226Z,99784.66
2023-05-22T04:35:37.494Z,99778.44
2023-05-22T04:38:06.655Z,99773.59
2023-05-22T04:40:35.302Z,99769.56
2023-05-22T04:43:03.913Z,99762.22
2023-05-22T04:45:33.147Z,99756.56
2023-05-22T04:48:02.842Z,99747.50
2023-05-22T04:50:36.271Z,99744.09
2023-05-22T04:53:06.240Z,99745.91
2023-05-22T04:55:34.485Z,99743.97
2023-05-22T04:58:03.017Z,99737.25
2023-05-22T05:00:31.444Z,99733.38
2023-05-22T05:03:00.719Z,99731.22
2023-05-22T05:05:29.225Z,99713.41
2023-05-22T05:07:57.673Z,99712.03
2023-05-22T05:10:25.939Z,99714.53
2023-05-22T05:12:54.371Z,99715.50
2023-05-22T05:15:23.989Z,99718.13
2023-05-22T05:17:52.297Z,99719.13
2023-05-22T05:20:21.021Z,99718.22
2023-05-22T05:22:49.810Z,99711.50
2023-05-22T05:25:19.206Z,99714.22
2023-05-22T05:27:48.050Z,99703.59
2023-05-22T05:30:20.520Z,99702.78
2023-05-22T05:33:15.618Z,99700.53
2023-05-22T05:36:00.542Z,99699.56
2023-05-22T05:38:29.487Z,99697.91
2023-05-22T05:40:58.366Z,99695.28
2023-05-22T05:43:27.143Z,99698.31
2023-05-22T05:46:00.426Z,99685.63
2023-05-22T05:48:30.834Z,99684.28
2023-05-22T05:51:00.044Z,99673.31
2023-05-22T05:53:32.859Z,99678.97
2023-05-22T05:56:01.534Z,99681.56
2023-05-22T05:58:32.187Z,99674.38
2023-05-22T06:01:20.110Z,99680.44
2023-05-22T06:03:48.563Z,99685.16
2023-05-22T06:06:26.393Z,99686.94
2023-05-22T06:09:14.034Z,99678.53
2023-05-22T06:12:07.789Z,99685.41
2023-05-22T06:14:35.910Z,99677.53
2023-05-22T06:17:04.246Z,99672.78
2023-05-22T06:19:34.718Z,99684.44
2023-05-22T06:22:03.739Z,99686.56
2023-05-22T06:24:32.727Z,99685.94
2023-05-22T06:27:07.457Z,99684.72
2023-05-22T06:29:36.491Z,99684.09
2023-05-22T06:32:06.740Z,99675.97
2023-05-22T06:34:37.481Z,99677.19
2023-05-22T06:37:06.313Z,99684.72
2023-05-22T06:39:41.736Z,99677.19
2023-05-22T06:42:28.553Z,99682.84
2023-05-22T06:45:32.251Z,99679.72
2023-05-22T06:48:36.737Z,99678.06
2023-05-22T06:51:12.053Z,99678.22
2023-05-22T06:53:42.221Z,99680.69
2023-05-22T06:56:19.399Z,99674.50
2023-05-22T06:58:59.214Z,99680.91
2023-05-22T07:01:43.805Z,99664.38
2023-05-22T07:04:16.106Z,99670.81
2023-05-22T07:07:02.788Z,99666.66
2023-05-22T07:09:31.452Z,99672.16
2023-05-22T07:11:59.730Z,99668.72
2023-05-22T07:14:27.956Z,99662.50
2023-05-22T07:16:57.432Z,99663.78
2023-05-22T07:19:36.188Z,99658.56
2023-05-22T07:22:06.219Z,99657.25
2023-05-22T07:24:37.009Z,99654.38
2023-05-22T07:27:06.825Z,99647.31
2023-05-22T07:29:36.641Z,99649.13
2023-05-22T07:32:07.077Z,99648.28
2023-05-22T07:34:36.462Z,99646.91
2023-05-22T07:37:09.253Z,99655.47
2023-05-22T07:39:37.469Z,99655.13
2023-05-22T07:42:08.270Z,99649.84
2023-05-22T07:44:43.664Z,99642.06
2023-05-22T07:47:12.015Z,99647.81
2023-05-22T07:49:40.835Z,99641.25
2023-05-22T07:52:09.339Z,99647.78
2023-05-22T07:54:38.259Z,99641.63
2023-05-22T07:57:09.233Z,99641.53
2023-05-22T07:59:40.569Z,99659.19
2023-05-22T08:02:10.085Z,99638.06
2023-05-22T08:04:38.450Z,99666.06
2023-05-22T08:07:07.467Z,99650.00
2023-05-22T08:09:35.860Z,99636.50
2023-05-22T08:12:04.365Z,99644.19
2023-05-22T08:14:36.924Z,99654.69
2023-05-22T08:17:05.683Z,99641.53
2023-05-22T08:19:33.996Z,99646.84
2023-05-22T08:22:02.673Z,99646.75
2023-05-22T08:24:31.676Z,99644.91
2023-05-22T08:27:00.842Z,99643.47
2023-05-22T08:29:30.289Z,99650.78
2023-05-22T08:31:58.715Z,99639.91
2023-05-22T08:34:28.605Z,99654.34
2023-05-22T08:36:57.324Z,99636.50
2023-05-22T08:39:25.972Z,99645.25
2023-05-22T08:41:54.433Z,99619.34
2023-05-22T08:44:23.004Z,99630.59
2023-05-22T08:46:52.736Z,99640.94
2023-05-22T08:49:23.957Z,99648.13
2023-05-22T08:52:06.855Z,99643.88
2023-05-22T08:54:40.359Z,99627.56
2023-05-22T08:57:09.547Z,99626.53
2023-05-22T08:59:41.455Z,99617.88
2023-05-22T09:02:13.198Z,99623.13
2023-05-22T09:04:42.186Z,99624.38
2023-05-22T09:07:10.308Z,99622.28
2023-05-22T09:09:42.297Z,99621.81
2023-05-22T09:12:11.165Z,99618.66
2023-05-22T09:14:44.158Z,99616.13
2023-05-22T09:17:16.382Z,99625.06
2023-05-22T09:19:48.522Z,99615.13
2023-05-22T09:22:16.849Z,99612.53
2023-05-22T09:24:47.499Z,99614.31
2023-05-22T09:27:15.900Z,99604.22
2023-05-22T09:29:57.029Z,99592.16
2023-05-22T09:32:26.070Z,99595.19
2023-05-22T09:34:54.742Z,99615.81
2023-05-22T09:37:23.898Z,99616.34
2023-05-22T09:39:54.846Z,99607.91
2023-05-22T09:42:25.253Z,99614.53
2023-05-22T09:44:53.440Z,99600.84
2023-05-22T09:47:22.557Z,99605.38
2023-05-22T09:49:50.906Z,99607.47
2023-05-22T09:52:20.802Z,99597.19
2023-05-22T09:54:55.644Z,99592.72
2023-05-22T09:57:29.094Z,99590.00
2023-05-22T09:59:59.059Z,99587.53
2023-05-22T10:02:29.260Z,99590.38
2023-05-22T10:04:58.165Z,99587.53
2023-05-22T10:07:40.340Z,99595.59
2023-05-22T10:10:11.685Z,99587.53
2023-05-22T10:12:54.257Z,99583.59
2023-05-22T10:15:23.896Z,99587.19
2023-05-22T10:17:52.435Z,99579.78
2023-05-22T10:20:21.032Z,99584.44
2023-05-22T10:22:49.208Z,99585.88
2023-05-22T10:25:27.138Z,99574.41
2023-05-22T10:27:57.626Z,99578.81
2023-05-22T10:30:42.651Z,99573.25
2023-05-22T10:33:41.090Z,99561.78
2023-05-22T10:36:33.816Z,99550.81
2023-05-22T10:39:15.905Z,99558.25
2023-05-22T10:41:44.242Z,99559.06
2023-05-22T10:44:12.207Z,99551.56
2023-05-22T10:46:40.326Z,99564.69
2023-05-22T10:49:09.120Z,99551.31
2023-05-22T10:51:37.375Z,99544.31
2023-05-22T10:54:06.207Z,99551.75
2023-05-22T10:56:38.755Z,99552.06
2023-05-22T10:59:08.427Z,99556.06
2023-05-22T11:01:38.526Z,99552.63
2023-05-22T11:04:26.029Z,99557.59
2023-05-22T11:07:06.969Z,99549.41
2023-05-22T11:09:44.346Z,99549.53
2023-05-22T11:12:17.257Z,99547.41
2023-05-22T11:15:08.807Z,99557.72
2023-05-22T11:17:46.446Z,99549.19
2023-05-22T11:20:26.337Z,99542.72
2023-05-22T11:23:02.350Z,99542.59
2023-05-22T11:25:32.909Z,99539.03
2023-05-22T11:28:05.840Z,99540.00
2023-05-22T11:30:35.386Z,99549.16
2023-05-22T11:33:05.613Z,99536.91
2023-05-22T11:35:34.228Z,99538.50
2023-05-22T11:38:08.353Z,99525.81
2023-05-22T11:40:37.076Z,99525.44
2023-05-22T11:43:05.361Z,99535.41
2023-05-22T11:45:37.894Z,99518.50
2023-05-22T11:48:09.128Z,99528.06
2023-05-22T11:50:42.326Z,99515.41
2023-05-22T11:53:11.012Z,99532.16
2023-05-22T11:55:39.351Z,99528.81
2023-05-22T11:58:08.204Z,99522.63
2023-05-22T12:00:36.951Z,99525.44
2023-05-22T12:03:06.944Z,99531.84
2023-05-22T12:05:35.386Z,99530.06
2023-05-22T12:08:03.656Z,99519.31
2023-05-22T12:10:32.340Z,99520.00
2023-05-22T12:13:00.686Z,99521.38
2023-05-22T12:15:28.693Z,99529.53
2023-05-22T12:17:58.121Z,99525.97
2023-05-22T12:20:31.423Z,99517.75
2023-05-22T12:23:00.443Z,99513.66
2023-05-22T12:25:37.427Z,99509.28
2023-05-22T12:28:09.379Z,99526.34
2023-05-22T12:30:42.848Z,99520.31
2023-05-22T12:33:15.410Z,99518.63
2023-05-22T12:35:43.873Z,99516.97
2023-05-22T12:38:14.219Z,99517.59
2023-05-22T12:40:43.275Z,99503.66
2023-05-22T12:43:11.801Z,99500.28
2023-05-22T12:45:42.445Z,99491.81
2023-05-22T12:48:12.157Z,99496.69
2023-05-22T12:50:41.155Z,99500.38
2023-05-22T12:53:09.804Z,99499.84
2023-05-22T12:55:40.111Z,99492.50
2023-05-22T12:58:08.473Z,99493.78
2023-05-22T13:00:36.650Z,99504.59
2023-05-22T13:03:06.861Z,99505.03
2023-05-22T13:05:35.073Z,99510.72
2023-05-22T13:08:03.708Z,99500.66
2023-05-22T13:10:32.642Z,99496.81
2023-05-22T13:13:01.068Z,99502.94
2023-05-22T13:15:29.834Z,99480.47
2023-05-22T13:17:58.359Z,99484.56
2023-05-22T13:20:26.501Z,99485.78
2023-05-22T13:22:55.188Z,99476.31
2023-05-22T13:25:23.882Z,99481.03
2023-05-22T13:27:51.997Z,99478.34
2023-05-22T13:30:20.165Z,99482.41
2023-05-22T13:32:48.825Z,99488.50
2023-05-22T13:35:16.938Z,99485.09
2023-05-22T13:37:45.164Z,99482.31
2023-05-22T13:40:13.580Z,99485.50
2023-05-22T13:42:41.779Z,99477.09
2023-05-22T13:45:11.158Z,99483.50
2023-05-22T13:47:39.440Z,99490.53
2023-05-22T13:50:08.742Z,99483.53
2023-05-22T13:52:37.057Z,99491.47
2023-05-22T13:55:06.176Z,99483.28
2023-05-22T13:57:35.280Z,99493.56
2023-05-22T14:00:04.329Z,99468.34
2023-05-22T14:02:32.746Z,99467.44
2023-05-22T14:05:00.917Z,99463.13
2023-05-22T14:07:29.333Z,99463.63
2023-05-22T14:09:59.102Z,99460.22
2023-05-22T14:12:29.290Z,99454.75
2023-05-22T14:14:57.368Z,99458.72
2023-05-22T14:17:25.519Z,99459.69
2023-05-22T14:19:53.661Z,99455.06
2023-05-22T14:22:22.124Z,99458.75
2023-05-22T14:24:50.673Z,99452.91
2023-05-22T14:27:19.140Z,99457.84
2023-05-22T14:29:48.097Z,99444.13
2023-05-22T14:32:16.361Z,99438.16
2023-05-22T14:34:44.507Z,99451.56
2023-05-22T14:37:12.892Z,99436.81
2023-05-22T14:39:41.328Z,99424.53
2023-05-22T14:42:09.373Z,99426.75
2023-05-22T14:44:37.417Z,99427.84
2023-05-22T14:47:06.015Z,99428.28
2023-05-22T14:49:34.242Z,99420.34
2023-05-22T14:52:02.505Z,99424.03
2023-05-22T14:54:30.726Z,99425.84
2023-05-22T14:56:59.037Z,99426.03
2023-05-22T14:59:27.275Z,99425.41
2023-05-22T15:01:55.527Z,99419.94
2023-05-22T15:04:24.887Z,99424.47
2023-05-22T15:06:53.342Z,99419.19
2023-05-22T15:09:21.956Z,99415.72
2023-05-22T15:11:51.130Z,99419.03
2023-05-22T15:14:21.617Z,99412.53
2023-05-22T15:16:50.419Z,99409.25
2023-05-22T15:19:18.669Z,99402.78
2023-05-22T15:21:46.870Z,99395.59
2023-05-22T15:24:15.219Z,99396.84
2023-05-22T15:26:43.982Z,99404.78
2023-05-22T15:29:12.469Z,99396.09
2023-05-22T15:31:41.123Z,99408.69
2023-05-22T15:34:09.228Z,99396.09
2023-05-22T15:36:40.531Z,99394.06
2023-05-22T15:39:09.972Z,99389.56
2023-05-22T15:41:38.229Z,99392.19
2023-05-22T15:44:10.581Z,99382.41
2023-05-22T15:46:39.185Z,99390.69
2023-05-22T15:49:07.771Z,99381.53
2023-05-22T15:51:36.588Z,99367.41
2023-05-22T15:54:04.807Z,99370.75
2023-05-22T15:56:33.004Z,99371.25
2023-05-22T15:59:01.138Z,99376.63
2023-05-22T16:01:29.676Z,99374.91
2023-05-22T16:03:58.136Z,99381.88
2023-05-22T16:06:27.684Z,99379.34
2023-05-22T16:08:56.054Z,99376.41
2023-05-22T16:11:24.636Z,99370.88
2023-05-22T16:13:52.963Z,99371.94
2023-05-22T16:16:21.393Z,99368.25
2023-05-22T16:18:49.568Z,99366.72
2023-05-22T16:21:19.379Z,99353.69
2023-05-22T16:23:48.223Z,99364.53
2023-05-22T16:26:16.430Z,99364.38
2023-05-22T16:28:44.697Z,99371.16
2023-05-22T16:31:13.981Z,99369.63
2023-05-22T16:33:42.480Z,99367.50
2023-05-22T16:36:10.708Z,99358.97
2023-05-22T16:38:39.142Z,99357.06
2023-05-22T16:41:09.105Z,99356.19
2023-05-22T16:43:38.562Z,99359.66
2023-05-22T16:46:08.871Z,99364.16
2023-05-22T16:48:37.690Z,99363.56
2023-05-22T16:51:06.686Z,99361.81
2023-05-22T16:53:37.980Z,99362.03
2023-05-22T16:56:07.799Z,99351.38
2023-05-22T16:58:37.575Z,99350.00
2023-05-22T17:01:09.466Z,99356.66
2023-05-22T17:03:39.471Z,99358.84
2023-05-22T17:06:09.255Z,99360.78
2023-05-22T17:08:38.981Z,99358.31
2023-05-22T17:11:07.987Z,99358.53
2023-05-22T17:13:36.569Z,99367.66
2023-05-22T17:16:05.785Z,99365.63
2023-05-22T17:18:34.662Z,99383.72
2023-05-22T17:21:04.951Z,99384.53
2023-05-22T17:23:37.900Z,99372.69
2023-05-22T17:26:06.981Z,99385.56
2023-05-22T17:28:35.835Z,99380.97
2023-05-22T17:31:04.105Z,99384.47
2023-05-22T17:33:32.389Z,99382.81
2023-05-22T17:36:01.095Z,99386.56
2023-05-22T17:38:29.376Z,99392.19
2023-05-22T17:40:57.939Z,99389.72
2023-05-22T17:43:25.938Z,99390.78
2023-05-22T17:45:55.135Z,99392.94
2023-05-22T17:48:27.043Z,99406.75
2023-05-22T17:50:55.924Z,99392.59
2023-05-22T17:53:24.529Z,99401.09
2023-05-22T17:55:53.632Z,99395.13
2023-05-22T17:58:22.183Z,99405.09
2023-05-22T18:00:50.602Z,99408.38
2023-05-22T18:03:22.164Z,99414.59
2023-05-22T18:05:50.729Z,99411.91
2023-05-22T18:08:21.518Z,99408.38
2023-05-22T18:10:49.907Z,99423.06
2023-05-22T18:13:19.660Z,99415.22
2023-05-22T18:15:49.365Z,99416.50
2023-05-22T18:18:18.105Z,99412.09
2023-05-22T18:20:46.344Z,99415.59
2023-05-22T18:23:14.773Z,99416.78
2023-05-22T18:25:43.025Z,99412.13
2023-05-22T18:28:11.575Z,99420.94
2023-05-22T18:30:40.433Z,99414.22
2023-05-22T18:33:09.017Z,99412.03
2023-05-22T18:35:37.100Z,99427.91
2023-05-22T18:38:05.461Z,99425.06
2023-05-22T18:40:33.715Z,99422.09
2023-05-22T18:43:01.961Z,99429.00
2023-05-22T18:45:30.317Z,99431.13
2023-05-22T18:47:58.591Z,99433.88
2023-05-22T18:50:27.696Z,99427.59
2023-05-22T18:52:57.041Z,99426.25
2023-05-22T18:55:25.707Z,99433.06
2023-05-22T18:57:54.249Z,99432.78
2023-05-22T19:00:22.680Z,99437.34
2023-05-22T19:02:51.161Z,99437.41
2023-05-22T19:05:19.654Z,99432.84
2023-05-22T19:07:47.953Z,99431.66
2023-05-22T19:10:16.470Z,99431.97
2023-05-22T19:12:44.610Z,99442.13
2023-05-22T19:15:13.098Z,99437.50
2023-05-22T19:17:41.280Z,99433.88
2023-05-22T19:20:10.766Z,99438.88
2023-05-22T19:22:39.310Z,99444.69
2023-05-22T19:25:08.273Z,99447.91
2023-05-22T19:27:38.979Z,99446.06
2023-05-22T19:30:08.429Z,99442.09
2023-05-22T19:32:36.820Z,99449.97
2023-05-22T19:35:05.784Z,99443.66
2023-05-22T19:37:34.853Z,99441.94
2023-05-22T19:40:04.722Z,99438.84
2023-05-22T19:42:33.468Z,99447.78
2023-05-22T19:45:03.698Z,99442.56
2023-05-22T19:47:32.816Z,99444.00
2023-05-22T19:50:01.009Z,99451.06
2023-05-22T19:52:29.413Z,99447.47
2023-05-22T19:54:57.648Z,99442.78
2023-05-22T19:57:27.406Z,99446.50
2023-05-22T19:59:55.927Z,99439.13
2023-05-22T20:02:24.603Z,99436.81
2023-05-22T20:04:55.069Z,99444.38
2023-05-22T20:07:23.701Z,99441.91
2023-05-22T20:09:51.836Z,99442.56
2023-05-22T20:12:20.140Z,99439.97
2023-05-22T20:14:48.556Z,99439.97
2023-05-22T20:17:18.934Z,99448.66
2023-05-22T20:19:47.926Z,99438.31
2023-05-22T20:22:16.471Z,99431.63
2023-05-22T20:24:44.984Z,99439.34
2023-05-22T20:27:13.442Z,99437.84
2023-05-22T20:29:41.814Z,99436.66
2023-05-22T20:32:11.018Z,99432.66
2023-05-22T20:34:41.191Z,99441.69
2023-05-22T20:37:11.204Z,99435.19
2023-05-22T20:39:41.796Z,99434.34
2023-05-22T20:42:11.896Z,99437.69
2023-05-22T20:44:41.563Z,99432.34
2023-05-22T20:47:10.261Z,99432.84
2023-05-22T20:49:39.809Z,99433.84
2023-05-22T20:52:10.250Z,99431.81
2023-05-22T20:54:38.508Z,99433.16
2023-05-22T20:57:06.753Z,99430.31
2023-05-22T20:59:37.968Z,99433.47
2023-05-22T21:02:07.403Z,99431.81
2023-05-22T21:04:35.681Z,99437.16
2023-05-22T21:07:05.433Z,99436.78
2023-05-22T21:09:33.502Z,99424.25
2023-05-22T21:12:01.844Z,99433.25
2023-05-22T21:14:30.233Z,99429.94
2023-05-22T21:16:58.839Z,99427.94
2023-05-22T21:19:27.772Z,99427.59
2023-05-22T21:21:56.084Z,99429.59
2023-05-22T21:24:24.469Z,99426.53
2023-05-22T21:26:52.968Z,99431.38
2023-05-22T21:29:21.782Z,99430.00
2023-05-22T21:31:49.935Z,99430.75
2023-05-22T21:34:18.370Z,99425.75
2023-05-22T21:36:46.707Z,99431.59
2023-05-22T21:39:14.865Z,99435.16
2023-05-22T21:41:43.203Z,99432.47
2023-05-22T21:44:12.032Z,99433.28
2023-05-22T21:46:40.260Z,99434.78
2023-05-22T21:49:09.713Z,99428.78
2023-05-22T21:51:38.318Z,99423.47
2023-05-22T21:54:06.689Z,99418.97
2023-05-22T21:56:34.908Z,99425.78
2023-05-22T21:59:03.566Z,99425.56
2023-05-22T22:01:31.811Z,99422.78
2023-05-22T22:04:00.102Z,99414.25
2023-05-22T22:06:28.443Z,99416.44
2023-05-22T22:08:58.871Z,99416.56
2023-05-22T22:11:27.628Z,99411.47
2023-05-22T22:13:56.543Z,99417.78
2023-05-22T22:16:24.725Z,99409.44
2023-05-22T22:18:52.995Z,99411.31
2023-05-22T22:21:21.444Z,99419.69
2023-05-22T22:23:49.644Z,99416.09
2023-05-22T22:26:18.027Z,99421.25
2023-05-22T22:28:46.771Z,99424.72
2023-05-22T22:31:15.037Z,99415.09
2023-05-22T22:33:43.741Z,99415.47
2023-05-22T22:36:12.197Z,99407.13
2023-05-22T22:38:40.473Z,99418.00
2023-05-22T22:41:10.688Z,99425.16
2023-05-22T22:43:39.090Z,99415.44
2023-05-22T22:46:07.419Z,99412.22
2023-05-22T22:48:36.131Z,99412.22
2023-05-22T22:51:05.155Z,99407.88
2023-05-22T22:53:33.195Z,99408.19
2023-05-22T22:56:01.920Z,99413.44
2023-05-22T22:58:30.572Z,99408.56
2023-05-22T23:00:58.822Z,99406.44
2023-05-22T23:03:27.296Z,99402.56
2023-05-22T23:05:56.104Z,99414.19
2023-05-22T23:08:24.993Z,99409.31
2023-05-22T23:10:53.149Z,99405.44
2023-05-22T23:13:21.424Z,99398.44
2023-05-22T23:15:50.078Z,99402.94
2023-05-22T23:18:18.280Z,99405.59
2023-05-22T23:20:46.576Z,99404.66
2023-05-22T23:23:14.983Z,99407.63
2023-05-22T23:25:43.156Z,99403.28
2023-05-22T23:28:11.490Z,99396.59
2023-05-22T23:30:39.755Z,99390.88
2023-05-22T23:33:07.820Z,99393.00
2023-05-22T23:35:36.192Z,99388.81
2023-05-22T23:38:04.618Z,99393.16
2023-05-22T23:40:32.701Z,99397.94
2023-05-22T23:43:00.926Z,99392.63
2023-05-22T23:45:29.069Z,99386.84
2023-05-22T23:47:57.139Z,99393.63
2023-05-22T23:50:26.529Z,99387.50
2023-05-22T23:52:54.985Z,99391.72
2023-05-22T23:55:22.964Z,99393.41
2023-05-22T23:57:51.159Z,99390.34
