createdAt,value
2019-04-26T00:01:18.334Z,58.12
2019-04-26T00:03:46.276Z,58.18
2019-04-26T00:09:18.422Z,58.15
2019-04-26T00:12:02.502Z,58.67
2019-04-26T00:14:43.944Z,59.33
2019-04-26T00:17:17.920Z,59.45
2019-04-26T00:19:44.814Z,59.62
2019-04-26T00:22:12.929Z,59.98
2019-04-26T00:24:40.237Z,59.63
2019-04-26T00:27:07.105Z,59.58
2019-04-26T00:29:33.806Z,60.10
2019-04-26T00:32:00.716Z,60.42
2019-04-26T00:34:27.407Z,60.52
2019-04-26T00:36:54.135Z,61.31
2019-04-26T00:39:20.964Z,61.74
2019-04-26T00:41:47.740Z,61.78
2019-04-26T00:44:14.878Z,61.57
2019-04-26T00:46:44.121Z,62.12
2019-04-26T00:49:12.588Z,62.71
2019-04-26T00:51:40.704Z,63.30
2019-04-26T00:54:08.416Z,63.32
2019-04-26T00:56:36.168Z,63.87
2019-04-26T00:59:04.183Z,63.55
2019-04-26T01:01:34.674Z,64.20
2019-04-26T01:04:01.425Z,64.77
2019-04-26T01:06:30.712Z,65.75
2019-04-26T01:08:57.508Z,66.28
2019-04-26T01:11:24.182Z,66.97
2019-04-26T01:13:50.880Z,67.66
2019-04-26T01:16:18.348Z,67.69
2019-04-26T01:18:46.661Z,68.32
2019-04-26T01:21:22.615Z,68.73
2019-04-26T01:23:52.697Z,68.57
2019-04-26T01:26:27.460Z,68.73
2019-04-26T01:29:03.742Z,69.31
2019-04-26T01:31:34.084Z,70.13
2019-04-26T01:34:00.899Z,71.20
2019-04-26T01:36:29.537Z,71.64
2019-04-26T01:39:01.020Z,72.04
2019-04-26T01:44:45.530Z,72.37
2019-04-26T01:47:12.725Z,71.82
2019-04-26T01:49:39.517Z,71.20
2019-04-26T01:52:09.847Z,70.85
2019-04-26T01:55:01.208Z,71.59
2019-04-26T01:57:29.719Z,71.70
2019-04-26T02:00:01.490Z,71.99
2019-04-26T02:02:39.803Z,72.20
2019-04-26T02:05:12.140Z,72.03
2019-04-26T02:07:39.400Z,72.10
2019-04-26T02:10:09.283Z,72.79
2019-04-26T02:12:37.150Z,73.37
2019-04-26T02:15:04.628Z,72.88
2019-04-26T02:17:31.511Z,73.66
2019-04-26T02:19:58.301Z,74.95
2019-04-26T02:22:32.037Z,75.36
2019-04-26T02:24:59.019Z,76.05
2019-04-26T02:27:30.312Z,76.39
2019-04-26T02:29:58.483Z,76.18
2019-04-26T02:32:26.789Z,74.74
2019-04-26T02:34:55.100Z,74.03
2019-04-26T02:37:21.893Z,73.33
2019-04-26T02:39:49.305Z,73.48
2019-04-26T02:42:34.298Z,73.44
2019-04-26T02:45:36.755Z,73.92
2019-04-26T02:48:34.295Z,74.52
2019-04-26T02:51:23.185Z,74.85
2019-04-26T02:54:04.004Z,75.28
2019-04-26T02:56:35.613Z,75.63
2019-04-26T02:59:25.234Z,75.57
2019-04-26T03:01:56.320Z,76.02
2019-04-26T03:04:25.744Z,76.27
2019-04-26T03:07:03.440Z,76.90
2019-04-26T03:09:46.189Z,77.65
2019-04-26T03:12:16.402Z,78.34
2019-04-26T03:15:12.131Z,78.24
2019-04-26T03:17:39.756Z,77.50
2019-04-26T03:20:12.045Z,77.58
2019-04-26T03:22:52.994Z,76.77
2019-04-26T03:25:49.055Z,76.70
2019-04-26T03:28:32.716Z,77.03
2019-04-26T03:31:20.111Z,76.68
2019-04-26T03:34:25.105Z,76.77
2019-04-26T03:37:24.697Z,77.14
2019-04-26T03:40:05.397Z,77.41
2019-04-26T03:43:17.006Z,77.80
2019-04-26T03:46:06.398Z,77.49
2019-04-26T03:48:51.962Z,78.00
2019-04-26T03:51:50.733Z,77.88
2019-04-26T03:54:21.141Z,78.24
2019-04-26T03:57:01.324Z,79.36
2019-04-26T03:59:56.524Z,80.14
2019-04-26T04:02:41.053Z,80.77
2019-04-26T04:07:59.072Z,78.87
2019-04-26T04:10:32.577Z,78.49
2019-04-26T04:13:10.256Z,78.84
2019-04-26T04:15:44.696Z,78.82
2019-04-26T04:18:19.699Z,78.83
2019-04-26T04:21:31.255Z,79.18
2019-04-26T04:24:16.751Z,79.54
2019-04-26T04:27:24.014Z,79.61
2019-04-26T04:30:31.429Z,79.26
2019-04-26T04:33:26.784Z,79.56
2019-04-26T04:35:59.527Z,79.31
2019-04-26T04:38:33.890Z,79.59
2019-04-26T04:41:16.454Z,79.64
2019-04-26T04:43:57.029Z,79.54
2019-04-26T04:47:23.542Z,79.46
2019-04-26T04:49:57.309Z,78.94
2019-04-26T04:53:00.585Z,77.96
2019-04-26T04:55:47.913Z,77.01
2019-04-26T04:58:22.605Z,76.33
2019-04-26T05:01:44.240Z,76.56
2019-04-26T05:04:23.060Z,76.71
2019-04-26T05:07:18.192Z,77.45
2019-04-26T05:10:10.963Z,77.89
2019-04-26T05:12:58.513Z,77.97
2019-04-26T05:15:52.806Z,77.92
2019-04-26T05:18:58.694Z,78.21
2019-04-26T05:21:53.591Z,78.14
2019-04-26T05:24:56.406Z,78.07
2019-04-26T05:27:52.989Z,77.80
2019-04-26T05:31:06.884Z,77.32
2019-04-26T05:34:02.419Z,75.16
2019-04-26T05:36:57.275Z,74.38
2019-04-26T05:39:57.367Z,74.92
2019-04-26T05:43:23.372Z,74.14
2019-04-26T05:46:03.551Z,73.37
2019-04-26T05:49:08.795Z,73.37
2019-04-26T05:52:24.870Z,72.22
2019-04-26T05:55:25.791Z,69.60
2019-04-26T05:58:14.473Z,69.26
2019-04-26T06:01:37.435Z,70.52
2019-04-26T06:04:39.587Z,69.77
2019-04-26T06:07:22.410Z,71.20
2019-04-26T06:10:19.159Z,71.61
2019-04-26T06:13:09.402Z,72.00
2019-04-26T06:15:55.945Z,70.03
2019-04-26T06:18:51.688Z,70.41
2019-04-26T06:21:34.873Z,71.34
2019-04-26T06:24:25.163Z,71.66
2019-04-26T06:27:24.932Z,72.74
2019-04-26T06:30:07.883Z,72.16
2019-04-26T06:33:00.274Z,71.71
2019-04-26T06:35:23.242Z,70.90
2019-04-26T06:38:26.847Z,71.32
2019-04-26T06:41:21.727Z,70.68
2019-04-26T06:43:55.570Z,71.68
2019-04-26T06:47:03.983Z,71.38
2019-04-26T06:50:07.972Z,72.15
2019-04-26T06:52:45.147Z,70.54
2019-04-26T06:55:22.051Z,69.36
2019-04-26T06:58:21.617Z,69.91
2019-04-26T07:01:15.471Z,71.19
2019-04-26T07:04:08.277Z,71.86
2019-04-26T07:06:42.943Z,71.24
2019-04-26T07:09:12.554Z,70.24
2019-04-26T07:12:11.946Z,69.94
2019-04-26T07:15:27.943Z,70.21
2019-04-26T07:18:39.764Z,70.90
2019-04-26T07:21:38.259Z,70.40
2019-04-26T07:24:39.652Z,70.86
2019-04-26T07:27:40.799Z,71.57
2019-04-26T07:30:15.765Z,71.27
2019-04-26T07:36:07.655Z,70.74
2019-04-26T07:39:20.039Z,70.13
2019-04-26T07:42:25.199Z,70.48
2019-04-26T07:45:19.032Z,70.27
2019-04-26T07:48:19.364Z,70.03
2019-04-26T07:51:35.954Z,70.28
2019-04-26T07:54:31.988Z,69.01
2019-04-26T07:57:40.499Z,65.94
2019-04-26T08:00:19.636Z,65.56
2019-04-26T08:03:24.168Z,66.29
2019-04-26T08:06:26.745Z,66.20
2019-04-26T08:09:06.115Z,66.54
2019-04-26T08:11:38.172Z,67.85
2019-04-26T08:14:10.650Z,68.04
2019-04-26T08:16:57.250Z,68.02
2019-04-26T08:19:28.268Z,66.68
2019-04-26T08:22:11.599Z,66.00
2019-04-26T08:24:28.833Z,67.24
2019-04-26T08:27:23.508Z,68.62
2019-04-26T08:29:57.353Z,70.28
2019-04-26T08:32:32.186Z,69.80
2019-04-26T08:35:08.286Z,68.54
2019-04-26T08:37:47.520Z,67.58
2019-04-26T08:40:23.046Z,68.44
2019-04-26T08:42:53.412Z,67.36
2019-04-26T08:45:40.443Z,66.25
2019-04-26T08:48:22.401Z,65.99
2019-04-26T08:51:16.428Z,66.77
2019-04-26T08:53:45.340Z,66.38
2019-04-26T08:56:16.697Z,65.54
2019-04-26T08:58:47.178Z,65.47
2019-04-26T09:01:37.840Z,64.79
2019-04-26T09:04:14.608Z,65.88
2019-04-26T09:07:19.886Z,66.24
2019-04-26T09:09:57.037Z,66.65
2019-04-26T09:12:23.584Z,66.19
2019-04-26T09:14:53.522Z,66.21
2019-04-26T09:17:20.584Z,65.96
2019-04-26T09:19:47.599Z,65.04
2019-04-26T09:22:33.948Z,64.56
2019-04-26T09:25:06.905Z,62.92
2019-04-26T09:27:38.705Z,59.87
2019-04-26T09:30:33.772Z,59.87
2019-04-26T09:32:58.299Z,61.35
2019-04-26T09:35:26.030Z,61.77
2019-04-26T09:37:52.809Z,60.11
2019-04-26T09:40:22.582Z,60.24
2019-04-26T09:42:56.651Z,60.65
2019-04-26T09:45:41.609Z,61.99
2019-04-26T09:48:19.270Z,59.75
2019-04-26T09:50:47.769Z,59.38
2019-04-26T09:53:15.111Z,60.03
2019-04-26T09:55:41.813Z,61.53
2019-04-26T09:58:08.818Z,62.72
2019-04-26T10:00:35.969Z,62.23
2019-04-26T10:03:05.572Z,62.96
2019-04-26T10:05:31.967Z,63.54
2019-04-26T10:07:58.756Z,63.44
2019-04-26T10:10:30.907Z,62.61
2019-04-26T10:13:23.288Z,61.55
2019-04-26T10:16:13.349Z,60.59
2019-04-26T10:18:42.573Z,61.78
2019-04-26T10:21:09.356Z,60.37
2019-04-26T10:23:36.149Z,60.59
2019-04-26T10:26:04.929Z,60.55
2019-04-26T10:28:31.608Z,59.38
2019-04-26T10:30:58.414Z,59.14
2019-04-26T10:33:25.102Z,59.26
2019-04-26T10:35:52.634Z,60.97
2019-04-26T10:38:23.747Z,62.67
2019-04-26T10:40:49.171Z,62.21
2019-04-26T10:43:15.984Z,62.78
2019-04-26T10:45:45.902Z,63.09
2019-04-26T10:48:13.971Z,65.28
2019-04-26T10:50:40.122Z,64.56
2019-04-26T10:53:16.858Z,65.65
2019-04-26T10:56:00.296Z,65.92
2019-04-26T10:58:36.288Z,66.13
2019-04-26T11:01:09.687Z,66.56
2019-04-26T11:03:39.637Z,64.55
2019-04-26T11:06:06.682Z,65.05
2019-04-26T11:08:33.391Z,65.60
2019-04-26T11:11:00.165Z,67.13
2019-04-26T11:13:27.264Z,66.39
2019-04-26T11:15:54.073Z,66.11
2019-04-26T11:18:40.490Z,66.76
2019-04-26T11:21:07.302Z,66.41
2019-04-26T11:23:34.067Z,66.36
2019-04-26T11:26:01.636Z,68.52
2019-04-26T11:28:29.620Z,70.11
2019-04-26T11:30:57.496Z,71.61
2019-04-26T11:33:24.485Z,74.59
2019-04-26T11:35:51.357Z,72.61
2019-04-26T11:38:20.169Z,71.78
2019-04-26T11:40:49.889Z,73.21
2019-04-26T11:43:15.796Z,74.59
2019-04-26T11:45:45.409Z,74.22
2019-04-26T11:48:12.554Z,75.37
2019-04-26T11:50:39.277Z,75.06
2019-04-26T11:53:09.773Z,73.64
2019-04-26T11:55:34.779Z,73.65
2019-04-26T11:58:01.570Z,73.81
2019-04-26T12:00:33.950Z,74.21
2019-04-26T12:03:00.760Z,74.24
2019-04-26T12:05:49.984Z,74.11
2019-04-26T12:08:21.442Z,72.66
2019-04-26T12:10:48.250Z,72.99
2019-04-26T12:13:15.090Z,74.49
2019-04-26T12:15:43.786Z,75.68
2019-04-26T12:18:11.129Z,74.98
2019-04-26T12:20:38.158Z,78.12
2019-04-26T12:23:04.950Z,78.80
2019-04-26T12:25:31.804Z,80.26
2019-04-26T12:28:02.059Z,80.55
2019-04-26T12:30:27.149Z,80.55
2019-04-26T12:32:53.925Z,83.44
2019-04-26T12:35:20.747Z,84.07
2019-04-26T12:37:50.639Z,85.72
2019-04-26T12:40:18.056Z,85.72
2019-04-26T12:42:47.310Z,85.48
2019-04-26T12:45:34.431Z,85.12
2019-04-26T12:48:02.789Z,85.63
2019-04-26T12:50:34.083Z,84.63
2019-04-26T12:52:57.959Z,84.86
2019-04-26T12:55:25.283Z,85.40
2019-04-26T12:57:52.069Z,84.76
2019-04-26T13:00:52.896Z,84.10
2019-04-26T13:03:19.627Z,83.45
2019-04-26T13:05:37.467Z,84.31
2019-04-26T13:08:04.306Z,83.94
2019-04-26T13:10:53.416Z,84.63
2019-04-26T13:13:27.032Z,83.07
2019-04-26T13:16:13.585Z,84.26
2019-04-26T13:18:41.158Z,83.06
2019-04-26T13:21:09.092Z,83.88
2019-04-26T13:23:35.873Z,83.35
2019-04-26T13:26:02.869Z,83.49
2019-04-26T13:28:29.687Z,84.16
2019-04-26T13:30:56.582Z,83.81
2019-04-26T13:33:27.607Z,83.35
2019-04-26T13:36:02.776Z,84.00
2019-04-26T13:38:20.708Z,83.80
2019-04-26T13:40:47.510Z,84.25
2019-04-26T13:43:14.211Z,83.84
2019-04-26T13:46:05.557Z,84.79
2019-04-26T13:48:51.889Z,85.87
2019-04-26T13:51:19.253Z,83.98
2019-04-26T13:53:46.022Z,83.86
2019-04-26T13:56:12.757Z,83.92
2019-04-26T13:58:41.647Z,84.38
2019-04-26T14:01:10.171Z,84.79
2019-04-26T14:03:36.765Z,84.69
2019-04-26T14:06:03.528Z,83.61
2019-04-26T14:08:30.329Z,83.07
2019-04-26T14:10:56.994Z,84.00
2019-04-26T14:13:24.972Z,82.97
2019-04-26T14:15:52.527Z,83.47
2019-04-26T14:18:19.327Z,83.20
2019-04-26T14:20:46.127Z,83.04
2019-04-26T14:23:38.399Z,84.51
2019-04-26T14:26:11.610Z,84.11
2019-04-26T14:28:38.551Z,85.26
2019-04-26T14:31:05.355Z,85.74
2019-04-26T14:33:32.360Z,85.23
2019-04-26T14:35:59.233Z,85.92
2019-04-26T14:38:27.961Z,87.48
2019-04-26T14:41:03.743Z,87.76
2019-04-26T14:43:39.739Z,88.36
2019-04-26T14:45:55.989Z,88.73
2019-04-26T14:48:35.284Z,89.40
2019-04-26T14:50:53.226Z,89.02
2019-04-26T14:53:20.203Z,88.87
2019-04-26T14:55:47.002Z,88.59
2019-04-26T14:58:13.809Z,87.56
2019-04-26T15:00:44.486Z,87.21
2019-04-26T15:03:20.856Z,87.62
2019-04-26T15:05:58.795Z,87.29
2019-04-26T15:08:25.596Z,86.38
2019-04-26T15:10:57.635Z,86.76
2019-04-26T15:13:23.138Z,86.67
2019-04-26T15:15:49.593Z,86.97
2019-04-26T15:18:16.401Z,87.92
2019-04-26T15:20:43.189Z,88.44
2019-04-26T15:23:09.979Z,89.06
2019-04-26T15:25:36.982Z,90.41
2019-04-26T15:28:06.995Z,92.11
2019-04-26T15:30:34.252Z,91.83
2019-04-26T15:33:03.114Z,91.98
2019-04-26T15:35:34.232Z,92.17
2019-04-26T15:38:01.489Z,91.85
2019-04-26T15:41:11.813Z,91.11
2019-04-26T15:43:39.334Z,90.27
2019-04-26T15:46:13.519Z,90.00
2019-04-26T15:48:50.355Z,89.50
2019-04-26T15:51:20.135Z,89.24
2019-04-26T15:53:48.825Z,88.92
2019-04-26T15:56:16.816Z,88.79
2019-04-26T15:58:47.750Z,86.59
2019-04-26T16:01:13.414Z,87.22
2019-04-26T16:03:40.877Z,87.02
2019-04-26T16:06:08.765Z,86.89
2019-04-26T16:08:42.701Z,87.02
2019-04-26T16:11:07.336Z,87.35
2019-04-26T16:13:33.004Z,86.48
2019-04-26T16:15:59.809Z,86.53
2019-04-26T16:18:26.534Z,86.44
2019-04-26T16:20:53.452Z,86.87
2019-04-26T16:23:20.320Z,86.74
2019-04-26T16:25:47.097Z,85.85
2019-04-26T16:28:44.468Z,85.42
2019-04-26T16:31:17.939Z,85.30
2019-04-26T16:33:45.208Z,86.13
2019-04-26T16:36:11.828Z,87.13
2019-04-26T16:38:38.513Z,86.85
2019-04-26T16:41:05.613Z,86.45
2019-04-26T16:43:37.733Z,87.35
2019-04-26T16:46:02.298Z,87.19
2019-04-26T16:48:29.203Z,87.66
2019-04-26T16:50:56.013Z,88.25
2019-04-26T16:53:42.876Z,88.57
2019-04-26T16:55:53.306Z,88.44
2019-04-26T16:58:20.187Z,88.59
2019-04-26T17:00:54.179Z,88.43
2019-04-26T17:03:15.630Z,88.32
2019-04-26T17:05:48.309Z,88.26
2019-04-26T17:08:12.902Z,87.98
2019-04-26T17:10:39.928Z,88.25
2019-04-26T17:13:08.495Z,88.10
2019-04-26T17:15:35.216Z,88.08
2019-04-26T17:20:57.034Z,88.51
2019-04-26T17:23:40.311Z,88.70
2019-04-26T17:26:25.083Z,88.60
2019-04-26T17:28:53.149Z,88.28
2019-04-26T17:31:20.709Z,88.67
2019-04-26T17:33:47.415Z,88.66
2019-04-26T17:36:15.654Z,88.65
2019-04-26T17:38:42.725Z,88.55
2019-04-26T17:41:10.901Z,88.78
2019-04-26T17:43:42.282Z,88.94
2019-04-26T17:46:06.875Z,88.96
2019-04-26T17:48:33.748Z,89.08
2019-04-26T17:51:00.512Z,89.20
2019-04-26T17:53:31.157Z,89.31
2019-04-26T17:55:56.054Z,89.48
2019-04-26T17:58:30.974Z,89.33
2019-04-26T18:00:56.551Z,89.60
2019-04-26T18:03:23.325Z,90.02
2019-04-26T18:05:57.176Z,90.27
2019-04-26T18:08:36.041Z,90.51
2019-04-26T18:10:47.494Z,90.76
2019-04-26T18:13:16.238Z,91.01
2019-04-26T18:15:46.896Z,91.13
2019-04-26T18:18:29.863Z,91.25
2019-04-26T18:21:07.273Z,91.41
2019-04-26T18:23:33.978Z,91.50
2019-04-26T18:26:00.754Z,91.62
2019-04-26T18:28:27.464Z,91.73
2019-04-26T18:30:54.247Z,91.79
2019-04-26T18:33:24.141Z,91.83
2019-04-26T18:35:55.959Z,91.87
2019-04-26T18:38:18.151Z,91.92
2019-04-26T18:41:00.184Z,91.94
2019-04-26T18:43:18.780Z,92.02
2019-04-26T18:45:44.457Z,92.05
2019-04-26T18:48:13.715Z,92.14
2019-04-26T18:50:40.083Z,92.10
2019-04-26T18:53:24.797Z,92.02
2019-04-26T18:55:53.958Z,92.08
2019-04-26T18:58:20.639Z,92.04
2019-04-26T19:00:47.502Z,91.96
2019-04-26T19:03:16.058Z,92.01
2019-04-26T19:05:43.142Z,92.08
2019-04-26T19:08:10.149Z,92.18
2019-04-26T19:10:36.894Z,92.29
2019-04-26T19:13:14.219Z,92.28
2019-04-26T19:15:52.116Z,92.13
2019-04-26T19:18:33.636Z,92.16
2019-04-26T19:21:05.702Z,92.20
2019-04-26T19:23:32.502Z,92.16
2019-04-26T19:25:59.578Z,92.07
2019-04-26T19:28:26.343Z,91.77
2019-04-26T19:30:53.333Z,91.73
2019-04-26T19:33:21.613Z,91.91
2019-04-26T19:35:48.639Z,92.11
2019-04-26T19:38:15.400Z,92.22
2019-04-26T19:40:46.115Z,92.41
2019-04-26T19:43:12.443Z,92.54
2019-04-26T19:46:12.771Z,92.57
2019-04-26T19:49:14.117Z,92.58
2019-04-26T19:52:02.190Z,92.68
2019-04-26T19:54:38.524Z,92.70
2019-04-26T19:57:17.758Z,92.79
2019-04-26T19:59:44.422Z,92.87
2019-04-26T20:02:12.769Z,92.91
2019-04-26T20:04:39.487Z,92.97
2019-04-26T20:07:06.181Z,92.86
2019-04-26T20:09:32.961Z,92.88
2019-04-26T20:12:02.603Z,92.84
2019-04-26T20:14:39.892Z,92.86
2019-04-26T20:16:57.974Z,92.91
2019-04-26T20:19:34.420Z,92.96
2019-04-26T20:21:53.333Z,93.10
2019-04-26T20:24:20.005Z,93.18
2019-04-26T20:26:48.676Z,93.19
2019-04-26T20:29:15.360Z,93.28
2019-04-26T20:31:55.722Z,93.19
2019-04-26T20:34:22.405Z,93.20
2019-04-26T20:36:49.109Z,93.15
2019-04-26T20:39:16.603Z,93.18
2019-04-26T20:41:44.567Z,93.17
2019-04-26T20:44:12.758Z,93.15
2019-04-26T20:46:39.737Z,93.20
2019-04-26T20:49:09.047Z,93.12
2019-04-26T20:51:34.889Z,93.08
2019-04-26T20:54:02.021Z,93.16
2019-04-26T20:56:31.708Z,93.02
2019-04-26T20:58:58.648Z,93.01
2019-04-26T21:01:25.335Z,93.06
2019-04-26T21:03:52.099Z,93.15
2019-04-26T21:06:18.890Z,93.22
2019-04-26T21:08:45.656Z,93.28
2019-04-26T21:11:13.631Z,93.37
2019-04-26T21:13:41.549Z,93.39
2019-04-26T21:16:10.856Z,93.50
2019-04-26T21:18:39.990Z,93.60
2019-04-26T21:21:10.617Z,93.59
2019-04-26T21:23:39.987Z,93.56
2019-04-26T21:26:19.197Z,93.52
2019-04-26T21:29:03.616Z,93.49
2019-04-26T21:31:36.363Z,93.53
2019-04-26T21:34:12.519Z,93.46
2019-04-26T21:36:53.273Z,93.44
2019-04-26T21:39:39.508Z,93.28
2019-04-26T21:42:06.766Z,93.33
2019-04-26T21:44:33.862Z,93.26
2019-04-26T21:47:03.372Z,93.21
2019-04-26T21:49:30.105Z,93.29
2019-04-26T21:51:56.880Z,93.40
2019-04-26T21:54:25.143Z,93.43
2019-04-26T21:56:53.719Z,93.64
2019-04-26T21:59:20.619Z,93.74
2019-04-26T22:01:48.195Z,93.77
2019-04-26T22:04:15.959Z,93.76
2019-04-26T22:06:42.626Z,93.77
2019-04-26T22:09:36.600Z,93.74
2019-04-26T22:12:01.447Z,93.74
2019-04-26T22:14:33.985Z,93.65
2019-04-26T22:17:11.018Z,93.69
2019-04-26T22:19:53.391Z,93.72
2019-04-26T22:22:28.185Z,93.59
2019-04-26T22:24:55.623Z,93.55
2019-04-26T22:27:25.321Z,93.74
2019-04-26T22:29:51.948Z,93.85
2019-04-26T22:32:19.489Z,93.81
2019-04-26T22:34:46.430Z,93.75
2019-04-26T22:37:16.046Z,93.77
2019-04-26T22:39:44.201Z,93.81
2019-04-26T22:42:10.945Z,93.87
2019-04-26T22:44:46.520Z,93.85
2019-04-26T22:47:33.849Z,93.90
2019-04-26T22:50:01.063Z,93.93
2019-04-26T22:52:27.649Z,93.94
2019-04-26T22:54:54.478Z,93.98
2019-04-26T22:57:21.042Z,94.02
2019-04-26T22:59:50.543Z,94.01
2019-04-26T23:02:18.379Z,93.99
2019-04-26T23:04:45.783Z,94.06
2019-04-26T23:07:18.375Z,94.06
2019-04-26T23:09:47.454Z,94.13
2019-04-26T23:12:29.623Z,94.18
2019-04-26T23:15:17.395Z,94.19
2019-04-26T23:18:08.250Z,94.17
2019-04-26T23:20:40.825Z,94.11
2019-04-26T23:23:08.681Z,94.21
2019-04-26T23:25:35.445Z,94.27
2019-04-26T23:28:03.617Z,94.30
2019-04-26T23:30:31.740Z,94.35
2019-04-26T23:32:59.098Z,94.33
2019-04-26T23:35:25.830Z,94.33
2019-04-26T23:37:56.665Z,94.27
2019-04-26T23:40:25.741Z,94.32
2019-04-26T23:42:51.515Z,94.40
2019-04-26T23:45:18.575Z,94.21
2019-04-26T23:47:45.355Z,94.17
2019-04-26T23:50:13.734Z,94.20
2019-04-26T23:52:40.814Z,94.19
2019-04-26T23:55:09.024Z,94.14
2019-04-26T23:57:36.414Z,94.17
