createdAt,value
2023-07-24T00:00:06.404Z,63.8
2023-07-24T00:01:20.697Z,63.8
2023-07-24T00:02:34.979Z,64
2023-07-24T00:03:49.284Z,64.1
2023-07-24T00:06:17.870Z,64
2023-07-24T00:07:32.163Z,64
2023-07-24T00:08:45.470Z,64.2
2023-07-24T00:09:59.766Z,64
2023-07-24T00:11:14.059Z,63.8
2023-07-24T00:12:28.335Z,63.8
2023-07-24T00:13:42.646Z,63.8
2023-07-24T00:14:56.939Z,63.6
2023-07-24T00:16:11.232Z,63.6
2023-07-24T00:17:25.511Z,63.7
2023-07-24T00:18:39.819Z,63.7
2023-07-24T00:19:54.112Z,63.6
2023-07-24T00:21:08.405Z,63.6
2023-07-24T00:22:22.699Z,63.8
2023-07-24T00:23:36.992Z,63.9
2023-07-24T00:24:51.285Z,64
2023-07-24T00:26:04.594Z,64
2023-07-24T00:27:18.888Z,64.2
2023-07-24T00:28:33.181Z,64.4
2023-07-24T00:29:47.474Z,64.3
2023-07-24T00:31:01.767Z,64.5
2023-07-24T00:32:16.060Z,64.7
2023-07-24T00:33:30.354Z,64.7
2023-07-24T00:34:44.647Z,64.8
2023-07-24T00:35:58.928Z,65
2023-07-24T00:37:13.234Z,64.9
2023-07-24T00:38:27.527Z,65
2023-07-24T00:39:41.820Z,65.1
2023-07-24T00:40:56.113Z,65.3
2023-07-24T00:42:09.392Z,65.4
2023-07-24T00:43:23.715Z,65.6
2023-07-24T00:44:38.009Z,65.5
2023-07-24T00:45:52.302Z,65.8
2023-07-24T00:47:06.595Z,65.9
2023-07-24T00:48:20.861Z,66.1
2023-07-24T00:49:35.182Z,66.2
2023-07-24T00:50:49.475Z,66.4
2023-07-24T00:52:03.768Z,66.4
2023-07-24T00:53:18.061Z,66.4
2023-07-24T00:54:32.354Z,66.4
2023-07-24T00:55:46.648Z,66.7
2023-07-24T00:57:00.941Z,66.8
2023-07-24T00:58:15.234Z,66.9
2023-07-24T00:59:28.543Z,66.9
2023-07-24T01:00:42.836Z,67
2023-07-24T01:01:57.130Z,66.8
2023-07-24T01:03:11.423Z,67.2
2023-07-24T01:04:25.716Z,67.3
2023-07-24T01:05:40.009Z,67.1
2023-07-24T01:06:54.302Z,67.4
2023-07-24T01:08:08.595Z,67.3
2023-07-24T01:09:22.889Z,67.4
2023-07-24T01:10:37.182Z,67.6
2023-07-24T01:11:51.475Z,67.6
2023-07-24T01:13:05.768Z,67.7
2023-07-24T01:14:20.061Z,67.7
2023-07-24T01:15:33.371Z,67.6
2023-07-24T01:16:47.664Z,67.9
2023-07-24T01:18:01.958Z,67.9
2023-07-24T01:19:16.251Z,68.1
2023-07-24T01:20:30.544Z,68.2
2023-07-24T01:21:44.839Z,68.1
2023-07-24T01:22:59.132Z,68.1
2023-07-24T01:24:13.425Z,68.3
2023-07-24T01:25:27.707Z,68.2
2023-07-24T01:26:42.013Z,68.2
2023-07-24T01:27:56.306Z,68
2023-07-24T01:29:10.599Z,68
2023-07-24T01:30:24.892Z,68
2023-07-24T01:31:38.201Z,67.8
2023-07-24T01:32:52.494Z,67.8
2023-07-24T01:34:06.787Z,67.8
2023-07-24T01:35:21.081Z,67.8
2023-07-24T01:36:35.374Z,67.5
2023-07-24T01:37:49.650Z,67.4
2023-07-24T01:39:03.960Z,67.6
2023-07-24T01:40:18.253Z,67.3
2023-07-24T01:41:32.547Z,67.2
2023-07-24T01:42:46.822Z,67
2023-07-24T01:44:01.133Z,66.8
2023-07-24T01:45:15.426Z,66.5
2023-07-24T01:46:29.719Z,66.5
2023-07-24T01:47:43.017Z,66.3
2023-07-24T01:48:57.322Z,65.9
2023-07-24T01:50:11.588Z,65.7
2023-07-24T01:51:25.909Z,65.7
2023-07-24T01:52:40.202Z,65.3
2023-07-24T01:53:54.471Z,65
2023-07-24T01:55:08.788Z,64.6
2023-07-24T01:56:23.081Z,64.4
2023-07-24T01:57:37.374Z,64.1
2023-07-24T01:58:51.642Z,64.1
2023-07-24T02:00:05.949Z,63.8
2023-07-24T02:02:34.516Z,63.2
2023-07-24T02:03:47.857Z,63.2
2023-07-24T02:05:02.135Z,63.1
2023-07-24T02:06:16.431Z,63
2023-07-24T02:07:30.718Z,62.8
2023-07-24T02:08:45.002Z,62.8
2023-07-24T02:09:59.323Z,62.9
2023-07-24T02:11:13.616Z,62.5
2023-07-24T02:12:27.909Z,62.5
2023-07-24T02:13:42.202Z,62.5
2023-07-24T02:14:56.483Z,62.5
2023-07-24T02:16:10.789Z,62.4
2023-07-24T02:17:25.060Z,62.4
2023-07-24T02:18:39.375Z,62.5
2023-07-24T02:19:53.789Z,62.5
2023-07-24T02:21:08.064Z,62.4
2023-07-24T02:22:22.376Z,62.2
2023-07-24T02:23:36.669Z,62.2
2023-07-24T02:24:51.089Z,62.2
2023-07-24T02:27:19.645Z,62.2
2023-07-24T02:28:33.943Z,61.9
2023-07-24T02:29:48.251Z,62
2023-07-24T02:31:02.554Z,62
2023-07-24T02:32:16.848Z,61.7
2023-07-24T02:34:45.380Z,61.9
2023-07-24T02:35:59.674Z,62
2023-07-24T02:37:13.967Z,61.9
2023-07-24T02:38:28.248Z,61.8
2023-07-24T02:39:42.511Z,61.8
2023-07-24T02:40:56.871Z,61.8
2023-07-24T02:42:11.110Z,61.8
2023-07-24T02:43:25.404Z,61.5
2023-07-24T02:44:39.698Z,61.4
2023-07-24T02:45:53.948Z,61.5
2023-07-24T02:47:08.187Z,61.1
2023-07-24T02:48:22.406Z,61.3
2023-07-24T02:49:36.666Z,61.1
2023-07-24T02:50:50.905Z,61.1
2023-07-24T02:52:05.132Z,61.3
2023-07-24T02:53:19.366Z,61.5
2023-07-24T02:54:33.624Z,61.3
2023-07-24T02:55:47.852Z,61.4
2023-07-24T02:57:01.119Z,61.4
2023-07-24T02:58:15.358Z,61.3
2023-07-24T02:59:29.597Z,61.4
2023-07-24T03:00:43.837Z,61.5
2023-07-24T03:01:58.076Z,61.8
2023-07-24T03:03:12.294Z,61.6
2023-07-24T03:04:26.555Z,62
2023-07-24T03:05:40.794Z,62.2
2023-07-24T03:06:55.033Z,62.1
2023-07-24T03:08:09.273Z,62
2023-07-24T03:09:23.513Z,62
2023-07-24T03:10:37.752Z,62
2023-07-24T03:11:51.975Z,62
2023-07-24T03:13:05.241Z,62
2023-07-24T03:14:19.486Z,62
2023-07-24T03:15:33.720Z,61.9
2023-07-24T03:16:47.950Z,62
2023-07-24T03:18:02.192Z,62.1
2023-07-24T03:19:16.427Z,62
2023-07-24T03:20:30.682Z,62
2023-07-24T03:21:44.901Z,61.9
2023-07-24T03:22:59.160Z,61.6
2023-07-24T03:24:13.382Z,61.5
2023-07-24T03:25:27.639Z,61.8
2023-07-24T03:26:41.878Z,61.5
2023-07-24T03:27:56.118Z,61.4
2023-07-24T03:29:09.350Z,61.5
2023-07-24T03:30:23.612Z,61.5
2023-07-24T03:31:37.840Z,61.5
2023-07-24T03:32:52.079Z,61.4
2023-07-24T03:34:06.330Z,61.3
2023-07-24T03:35:20.569Z,61.1
2023-07-24T03:36:34.808Z,61.3
2023-07-24T03:37:49.048Z,61
2023-07-24T03:39:03.287Z,61.1
2023-07-24T03:40:17.501Z,61.3
2023-07-24T03:41:31.765Z,61.5
2023-07-24T03:42:46.004Z,61.6
2023-07-24T03:44:00.243Z,61.7
2023-07-24T03:45:13.499Z,61.7
2023-07-24T03:46:27.738Z,61.7
2023-07-24T03:47:41.978Z,62
2023-07-24T03:48:56.217Z,62
2023-07-24T03:50:10.456Z,61.6
2023-07-24T03:51:24.695Z,61.9
2023-07-24T03:52:38.916Z,61.6
2023-07-24T03:53:53.174Z,61.8
2023-07-24T03:56:21.653Z,61.9
2023-07-24T03:57:35.865Z,61.8
2023-07-24T03:58:50.131Z,61.8
2023-07-24T04:00:04.371Z,61.5
2023-07-24T04:01:17.626Z,60.5
2023-07-24T04:02:31.865Z,60.1
2023-07-24T04:03:46.104Z,60.1
2023-07-24T04:05:00.344Z,60.5
2023-07-24T04:06:14.583Z,60.7
2023-07-24T04:07:28.822Z,60.6
2023-07-24T04:08:43.047Z,60.7
2023-07-24T04:09:57.278Z,61.2
2023-07-24T04:11:11.540Z,61
2023-07-24T04:12:25.763Z,61.3
2023-07-24T04:13:40.019Z,61.5
2023-07-24T04:14:54.258Z,61.5
2023-07-24T04:16:08.497Z,61.5
2023-07-24T04:17:21.753Z,61.2
2023-07-24T04:18:35.993Z,60.3
2023-07-24T04:19:50.233Z,59
2023-07-24T04:21:04.472Z,58
2023-07-24T04:22:18.711Z,57.6
2023-07-24T04:23:32.927Z,57.2
2023-07-24T04:24:47.190Z,57.9
2023-07-24T04:26:01.405Z,58.5
2023-07-24T04:27:15.668Z,58.8
2023-07-24T04:28:29.908Z,59.1
2023-07-24T04:29:44.147Z,58.6
2023-07-24T04:30:58.386Z,57.6
2023-07-24T04:32:12.626Z,55.9
2023-07-24T04:33:25.881Z,55.5
2023-07-24T04:34:40.120Z,55.3
2023-07-24T04:35:54.360Z,54.7
2023-07-24T04:37:08.599Z,54.4
2023-07-24T04:38:22.839Z,54.2
2023-07-24T04:39:37.078Z,53.9
2023-07-24T04:40:51.311Z,52.9
2023-07-24T04:42:05.537Z,52.8
2023-07-24T04:43:19.796Z,52.9
2023-07-24T04:44:34.035Z,53.1
2023-07-24T04:45:48.274Z,52.8
2023-07-24T04:47:02.514Z,51.4
2023-07-24T04:48:16.753Z,50.8
2023-07-24T04:49:30.008Z,52.3
2023-07-24T04:50:44.248Z,53.4
2023-07-24T04:51:58.487Z,54.5
2023-07-24T04:53:12.727Z,55.4
2023-07-24T04:55:41.188Z,56.7
2023-07-24T04:56:55.439Z,56.9
2023-07-24T04:58:09.666Z,57.2
2023-07-24T04:59:23.909Z,57.4
2023-07-24T05:00:38.162Z,57.5
2023-07-24T05:01:52.384Z,57.3
2023-07-24T05:03:06.640Z,56.9
2023-07-24T05:04:20.879Z,56.4
2023-07-24T05:05:34.114Z,56.3
2023-07-24T05:06:48.373Z,56.3
2023-07-24T05:08:02.592Z,55.7
2023-07-24T05:09:16.851Z,54.8
2023-07-24T05:10:31.077Z,53.7
2023-07-24T05:11:45.329Z,53.4
2023-07-24T05:12:59.568Z,52.2
2023-07-24T05:14:13.808Z,52.1
2023-07-24T05:15:28.036Z,51.2
2023-07-24T05:16:42.269Z,50.4
2023-07-24T05:17:56.526Z,49.9
2023-07-24T05:19:10.759Z,49.3
2023-07-24T05:20:24.991Z,49.7
2023-07-24T05:21:38.260Z,50.2
2023-07-24T05:22:52.487Z,50.7
2023-07-24T05:24:06.720Z,50.6
2023-07-24T05:25:20.961Z,49.5
2023-07-24T05:26:35.218Z,49.2
2023-07-24T05:27:49.444Z,49.5
2023-07-24T05:29:03.673Z,50.5
2023-07-24T05:30:17.920Z,51.1
2023-07-24T05:31:32.152Z,51.4
2023-07-24T05:32:46.415Z,51.6
2023-07-24T05:34:00.635Z,51.2
2023-07-24T05:35:14.895Z,50.8
2023-07-24T05:36:29.134Z,50.9
2023-07-24T05:37:42.390Z,51.4
2023-07-24T05:38:56.623Z,51.5
2023-07-24T05:40:10.859Z,51.6
2023-07-24T05:41:25.109Z,51.9
2023-07-24T05:42:39.348Z,51.7
2023-07-24T05:43:53.565Z,51.7
2023-07-24T05:45:07.816Z,50.7
2023-07-24T05:46:22.061Z,50.4
2023-07-24T05:47:36.307Z,50.1
2023-07-24T05:48:50.546Z,49.9
2023-07-24T05:50:04.786Z,50
2023-07-24T05:51:19.025Z,50.2
2023-07-24T05:52:33.264Z,49.9
2023-07-24T05:53:46.515Z,50.1
2023-07-24T05:55:00.759Z,49.7
2023-07-24T05:56:14.992Z,49.6
2023-07-24T05:57:29.231Z,49.4
2023-07-24T05:58:43.474Z,49.6
2023-07-24T05:59:57.717Z,49.4
2023-07-24T06:01:11.938Z,49.4
2023-07-24T06:02:26.196Z,48.6
2023-07-24T06:03:40.418Z,48.3
2023-07-24T06:04:54.676Z,48.3
2023-07-24T06:06:08.916Z,48.3
2023-07-24T06:07:23.155Z,48.2
2023-07-24T06:08:37.394Z,48.4
2023-07-24T06:09:50.644Z,48.5
2023-07-24T06:11:04.890Z,48.8
2023-07-24T06:12:19.130Z,48.9
2023-07-24T06:13:33.369Z,48.7
2023-07-24T06:14:47.586Z,49.1
2023-07-24T06:16:01.836Z,48.4
2023-07-24T06:17:16.066Z,48.8
2023-07-24T06:18:30.308Z,49.5
2023-07-24T06:19:44.561Z,49.1
2023-07-24T06:20:58.805Z,48.5
2023-07-24T06:22:13.022Z,48.4
2023-07-24T06:24:41.512Z,48.6
2023-07-24T06:25:54.779Z,47.7
2023-07-24T06:27:09.002Z,48.2
2023-07-24T06:28:23.241Z,48.1
2023-07-24T06:29:37.493Z,48.1
2023-07-24T06:30:51.737Z,47.6
2023-07-24T06:32:05.976Z,48.1
2023-07-24T06:33:19.237Z,48.4
2023-07-24T06:34:33.457Z,48
2023-07-24T06:35:47.716Z,48.2
2023-07-24T06:37:01.938Z,47.6
2023-07-24T06:38:16.195Z,48
2023-07-24T06:39:30.434Z,47.1
2023-07-24T06:40:44.653Z,46.9
2023-07-24T06:41:58.913Z,46.8
2023-07-24T06:43:13.152Z,46.8
2023-07-24T06:44:27.388Z,47.1
2023-07-24T06:45:41.618Z,47.7
2023-07-24T06:46:55.870Z,48.1
2023-07-24T06:48:10.110Z,48
2023-07-24T06:49:23.342Z,47.4
2023-07-24T06:50:37.585Z,46.8
2023-07-24T06:51:51.844Z,46.7
2023-07-24T06:53:06.083Z,46.5
2023-07-24T06:54:20.324Z,46.7
2023-07-24T06:55:34.563Z,47
2023-07-24T06:56:48.803Z,47.2
2023-07-24T06:58:03.042Z,47.3
2023-07-24T06:59:17.269Z,47.6
2023-07-24T07:00:31.501Z,47.9
2023-07-24T07:01:45.745Z,47.8
2023-07-24T07:02:59.991Z,47.4
2023-07-24T07:04:14.220Z,47.2
2023-07-24T07:05:27.481Z,47.4
2023-07-24T07:06:41.727Z,47.3
2023-07-24T07:07:55.973Z,47.2
2023-07-24T07:09:10.195Z,47.5
2023-07-24T07:10:24.442Z,47.5
2023-07-24T07:11:38.682Z,47.5
2023-07-24T07:12:52.931Z,47.9
2023-07-24T07:14:07.158Z,47.5
2023-07-24T07:15:21.389Z,47.7
2023-07-24T07:16:35.639Z,48.1
2023-07-24T07:17:49.888Z,47.8
2023-07-24T07:19:04.109Z,48.4
2023-07-24T07:20:18.367Z,48.2
2023-07-24T07:21:32.728Z,48.2
2023-07-24T07:22:46.950Z,48.8
2023-07-24T07:24:01.207Z,48.8
2023-07-24T07:25:15.446Z,48.5
2023-07-24T07:26:29.676Z,48.4
2023-07-24T07:27:43.913Z,48.5
2023-07-24T07:28:58.164Z,48.4
2023-07-24T07:31:26.643Z,48.4
2023-07-24T07:32:40.885Z,48.5
2023-07-24T07:33:55.122Z,48.5
2023-07-24T07:35:09.346Z,49.1
2023-07-24T07:36:23.581Z,48.9
2023-07-24T07:37:36.856Z,48.9
2023-07-24T07:38:51.089Z,48.3
2023-07-24T07:40:05.319Z,47.8
2023-07-24T07:41:19.554Z,47.8
2023-07-24T07:42:33.814Z,48
2023-07-24T07:43:48.044Z,47.4
2023-07-24T07:45:02.293Z,47.6
2023-07-24T07:46:16.532Z,47.7
2023-07-24T07:47:30.771Z,47.9
2023-07-24T07:48:45.011Z,48.2
2023-07-24T07:49:59.250Z,47.7
2023-07-24T07:51:13.489Z,48.1
2023-07-24T07:52:27.727Z,48
2023-07-24T07:53:40.974Z,47.8
2023-07-24T07:54:55.224Z,48.1
2023-07-24T07:56:09.448Z,48.1
2023-07-24T07:57:23.703Z,48.2
2023-07-24T07:58:37.942Z,47.5
2023-07-24T07:59:52.161Z,47.4
2023-07-24T08:01:06.421Z,47.7
2023-07-24T08:02:20.646Z,47.5
2023-07-24T08:03:34.879Z,47.6
2023-07-24T08:04:49.132Z,48.4
2023-07-24T08:06:03.369Z,47.3
2023-07-24T08:07:17.618Z,47.3
2023-07-24T08:08:31.857Z,47.3
2023-07-24T08:09:45.113Z,47.2
2023-07-24T08:10:59.352Z,47
2023-07-24T08:12:13.586Z,47.4
2023-07-24T08:13:27.831Z,47.2
2023-07-24T08:14:42.070Z,47.7
2023-07-24T08:15:56.292Z,47
2023-07-24T08:17:10.537Z,47.7
2023-07-24T08:18:24.788Z,47.5
2023-07-24T08:19:39.028Z,47.6
2023-07-24T08:20:53.267Z,47.4
2023-07-24T08:22:07.491Z,46.9
2023-07-24T08:23:21.746Z,47
2023-07-24T08:24:35.971Z,46.4
2023-07-24T08:25:49.239Z,46.4
2023-07-24T08:27:03.480Z,46.6
2023-07-24T08:28:17.706Z,46.8
2023-07-24T08:29:31.959Z,46.9
2023-07-24T08:30:46.179Z,46.9
2023-07-24T08:32:00.425Z,46.6
2023-07-24T08:33:14.677Z,46.8
2023-07-24T08:34:28.916Z,46
2023-07-24T08:35:43.148Z,46
2023-07-24T08:36:57.378Z,45.6
2023-07-24T08:38:11.620Z,45.3
2023-07-24T08:39:25.859Z,45.3
2023-07-24T08:40:40.096Z,45.6
2023-07-24T08:41:53.363Z,46
2023-07-24T08:43:07.591Z,46.1
2023-07-24T08:44:21.831Z,46.3
2023-07-24T08:45:36.089Z,46.5
2023-07-24T08:46:50.328Z,46.2
2023-07-24T08:48:04.568Z,46.3
2023-07-24T08:49:18.807Z,46.5
2023-07-24T08:50:33.047Z,46.3
2023-07-24T08:51:47.276Z,46.6
2023-07-24T08:53:01.526Z,46.4
2023-07-24T08:54:15.765Z,45.7
2023-07-24T08:55:29.995Z,46.2
2023-07-24T08:56:44.236Z,45.8
2023-07-24T08:57:58.600Z,45.8
2023-07-24T08:59:12.846Z,45.8
2023-07-24T09:00:27.067Z,46
2023-07-24T09:01:41.323Z,45.8
2023-07-24T09:02:55.551Z,45.5
2023-07-24T09:04:09.799Z,45.5
2023-07-24T09:05:24.040Z,45
2023-07-24T09:06:38.281Z,45.2
2023-07-24T09:07:52.520Z,45.2
2023-07-24T09:09:06.760Z,45
2023-07-24T09:10:20.983Z,44.3
2023-07-24T09:11:35.227Z,44.8
2023-07-24T09:12:49.478Z,45.2
2023-07-24T09:14:02.733Z,44.9
2023-07-24T09:15:16.973Z,44.8
2023-07-24T09:16:31.212Z,44.7
2023-07-24T09:17:45.441Z,44.4
2023-07-24T09:18:59.691Z,44.6
2023-07-24T09:20:13.930Z,44.9
2023-07-24T09:21:28.170Z,45.6
2023-07-24T09:22:42.409Z,45.4
2023-07-24T09:23:56.650Z,45.4
2023-07-24T09:25:10.871Z,45.8
2023-07-24T09:26:25.111Z,46
2023-07-24T09:27:39.366Z,45.7
2023-07-24T09:28:53.606Z,45.6
2023-07-24T09:30:06.861Z,45.5
2023-07-24T09:31:21.101Z,45
2023-07-24T09:32:35.328Z,46
2023-07-24T09:33:49.579Z,45.7
2023-07-24T09:35:03.804Z,45.4
2023-07-24T09:36:18.058Z,45.7
2023-07-24T09:37:32.301Z,45.9
2023-07-24T09:38:46.537Z,46.2
2023-07-24T09:40:00.760Z,45.7
2023-07-24T09:41:15.012Z,46.1
2023-07-24T09:42:29.256Z,46.5
2023-07-24T09:44:57.734Z,46.4
2023-07-24T09:46:10.990Z,46.3
2023-07-24T09:47:25.225Z,46.5
2023-07-24T09:48:39.469Z,46.9
2023-07-24T09:49:53.708Z,47
2023-07-24T09:51:07.944Z,46.8
2023-07-24T09:52:22.176Z,46.9
2023-07-24T09:53:36.427Z,47.1
2023-07-24T09:54:50.666Z,47.5
2023-07-24T09:56:04.905Z,47.7
2023-07-24T09:57:19.145Z,48.1
2023-07-24T09:58:33.384Z,48.1
2023-07-24T09:59:47.625Z,48.2
2023-07-24T10:01:01.864Z,48.1
2023-07-24T10:02:15.120Z,48.3
2023-07-24T10:03:29.359Z,47.9
2023-07-24T10:04:43.583Z,48.1
2023-07-24T10:05:57.839Z,47.7
2023-07-24T10:07:12.079Z,47.4
2023-07-24T10:08:26.318Z,47
2023-07-24T10:09:40.557Z,46.5
2023-07-24T10:10:54.797Z,46.5
2023-07-24T10:12:09.036Z,46.2
2023-07-24T10:13:23.276Z,46.2
2023-07-24T10:14:37.515Z,45.4
2023-07-24T10:15:51.755Z,45.8
2023-07-24T10:17:05.988Z,45.6
2023-07-24T10:18:19.232Z,45.1
2023-07-24T10:19:33.489Z,45.8
2023-07-24T10:20:47.720Z,45.5
2023-07-24T10:22:01.968Z,46.2
2023-07-24T10:23:16.194Z,46.1
2023-07-24T10:24:30.446Z,46.2
2023-07-24T10:25:44.686Z,46
2023-07-24T10:26:58.909Z,46.2
2023-07-24T10:28:13.165Z,46.4
2023-07-24T10:29:27.394Z,46.4
2023-07-24T10:30:41.644Z,45.7
2023-07-24T10:31:55.884Z,45.9
2023-07-24T10:33:10.123Z,45.6
2023-07-24T10:34:24.355Z,45.4
2023-07-24T10:35:37.619Z,46.1
2023-07-24T10:36:51.852Z,46.5
2023-07-24T10:38:06.082Z,45.9
2023-07-24T10:39:20.341Z,45.5
2023-07-24T10:40:34.567Z,45.4
2023-07-24T10:41:47.834Z,44.9
2023-07-24T10:43:02.062Z,45.4
2023-07-24T10:44:16.315Z,45.2
2023-07-24T10:45:30.557Z,44.9
2023-07-24T10:46:44.796Z,44
2023-07-24T10:47:59.031Z,44.6
2023-07-24T10:49:13.275Z,44.1
2023-07-24T10:50:27.515Z,44
2023-07-24T10:51:41.754Z,43.9
2023-07-24T10:52:56.001Z,43.1
2023-07-24T10:54:10.233Z,43.7
2023-07-24T10:55:24.473Z,43.7
2023-07-24T10:56:38.712Z,43.8
2023-07-24T10:57:51.968Z,44.5
2023-07-24T10:59:06.207Z,44.5
2023-07-24T11:00:20.447Z,44.3
2023-07-24T11:01:34.681Z,45.2
2023-07-24T11:02:48.921Z,44.4
2023-07-24T11:04:03.156Z,44.8
2023-07-24T11:05:17.400Z,44.9
2023-07-24T11:06:31.631Z,44.7
2023-07-24T11:07:45.884Z,44.3
2023-07-24T11:09:00.123Z,44.1
2023-07-24T11:10:14.372Z,44.3
2023-07-24T11:11:28.600Z,43.9
2023-07-24T11:12:42.852Z,43.5
2023-07-24T11:13:56.096Z,43.2
2023-07-24T11:15:10.338Z,43.5
2023-07-24T11:16:24.577Z,43.6
2023-07-24T11:17:38.813Z,43.9
2023-07-24T11:18:53.051Z,43.5
2023-07-24T11:20:07.300Z,43.7
2023-07-24T11:21:21.527Z,43.3
2023-07-24T11:22:35.775Z,43
2023-07-24T11:23:50.014Z,43.2
2023-07-24T11:25:04.254Z,44.1
2023-07-24T11:26:18.493Z,44.1
2023-07-24T11:27:32.732Z,44.1
2023-07-24T11:28:46.972Z,44
2023-07-24T11:30:00.218Z,43.5
2023-07-24T11:31:14.474Z,44.1
2023-07-24T11:32:28.707Z,43.7
2023-07-24T11:33:42.935Z,44
2023-07-24T11:34:57.186Z,44.5
2023-07-24T11:36:11.429Z,43.8
2023-07-24T11:37:25.666Z,44.1
2023-07-24T11:38:39.898Z,44.5
2023-07-24T11:39:54.145Z,44.5
2023-07-24T11:41:08.384Z,44.4
2023-07-24T11:42:22.624Z,44.6
2023-07-24T11:43:36.861Z,45
2023-07-24T11:44:51.104Z,44.7
2023-07-24T11:46:04.359Z,45
2023-07-24T11:47:18.603Z,44.9
2023-07-24T11:48:32.833Z,44.8
2023-07-24T11:49:47.077Z,45.4
2023-07-24T11:51:01.312Z,45.3
2023-07-24T11:52:15.557Z,45.4
2023-07-24T11:53:29.796Z,45.5
2023-07-24T11:54:44.036Z,45.7
2023-07-24T11:55:58.275Z,45.6
2023-07-24T11:57:12.509Z,45.9
2023-07-24T11:58:26.752Z,46.4
2023-07-24T11:59:40.994Z,46.3
2023-07-24T12:00:55.229Z,46.1
2023-07-24T12:02:08.489Z,46.1
2023-07-24T12:03:22.729Z,46.3
2023-07-24T12:04:36.968Z,46.4
2023-07-24T12:05:51.208Z,46.2
2023-07-24T12:07:05.447Z,46.3
2023-07-24T12:08:19.688Z,46.4
2023-07-24T12:09:33.927Z,46.6
2023-07-24T12:10:48.166Z,46.7
2023-07-24T12:12:02.406Z,46.5
2023-07-24T12:13:16.651Z,46.1
2023-07-24T12:14:30.885Z,45.8
2023-07-24T12:15:45.125Z,45.5
2023-07-24T12:16:59.365Z,45.5
2023-07-24T12:18:12.620Z,45.3
2023-07-24T12:19:26.863Z,45.4
2023-07-24T12:20:41.092Z,45.3
2023-07-24T12:21:55.339Z,45.4
2023-07-24T12:23:09.576Z,45.8
2023-07-24T12:24:23.826Z,45.7
2023-07-24T12:25:38.057Z,46.2
2023-07-24T12:26:52.298Z,46.2
2023-07-24T12:28:06.537Z,46.8
2023-07-24T12:29:20.777Z,46.9
2023-07-24T12:30:35.024Z,46.5
2023-07-24T12:31:49.256Z,46.5
2023-07-24T12:33:03.481Z,46.9
2023-07-24T12:34:16.751Z,46.6
2023-07-24T12:35:30.977Z,46.9
2023-07-24T12:36:45.230Z,46.5
2023-07-24T12:37:59.463Z,46.5
2023-07-24T12:39:13.718Z,46.5
2023-07-24T12:40:27.937Z,46.9
2023-07-24T12:41:42.192Z,46.9
2023-07-24T12:42:56.428Z,47
2023-07-24T12:44:10.661Z,47.4
2023-07-24T12:45:24.906Z,48
2023-07-24T12:46:39.147Z,48.6
2023-07-24T12:47:53.384Z,49
2023-07-24T12:49:07.624Z,48.6
2023-07-24T12:50:20.872Z,49.1
2023-07-24T12:51:35.121Z,48.1
2023-07-24T12:52:49.360Z,47.9
2023-07-24T12:54:03.605Z,47.3
2023-07-24T12:55:17.834Z,47.6
2023-07-24T12:56:32.084Z,46.8
2023-07-24T12:57:46.315Z,46.8
2023-07-24T12:59:00.558Z,47
2023-07-24T13:00:14.793Z,47.5
2023-07-24T13:01:29.041Z,47.8
2023-07-24T13:02:43.262Z,48.2
2023-07-24T13:03:57.516Z,47.8
2023-07-24T13:05:11.744Z,47.7
2023-07-24T13:06:25.011Z,47.6
2023-07-24T13:07:39.257Z,47.6
2023-07-24T13:08:53.480Z,46.7
2023-07-24T13:10:07.730Z,46.7
2023-07-24T13:11:21.977Z,46.9
2023-07-24T13:12:36.198Z,47.2
2023-07-24T13:13:50.448Z,47.3
2023-07-24T13:15:04.687Z,47.3
2023-07-24T13:16:18.927Z,47.9
2023-07-24T13:17:33.152Z,47.8
2023-07-24T13:18:47.000Z,48.2
2023-07-24T13:20:01.631Z,48
2023-07-24T13:21:15.885Z,48.4
2023-07-24T13:22:29.140Z,48.5
2023-07-24T13:23:43.380Z,48.5
2023-07-24T13:24:57.619Z,48.6
2023-07-24T13:26:11.855Z,48
2023-07-24T13:27:26.087Z,47.7
2023-07-24T13:28:40.342Z,47.8
2023-07-24T13:29:54.572Z,48.1
2023-07-24T13:31:08.817Z,48.6
2023-07-24T13:32:23.052Z,49.1
2023-07-24T13:33:37.293Z,49.7
2023-07-24T13:34:51.534Z,49.7
2023-07-24T13:36:05.775Z,49.6
2023-07-24T13:37:20.015Z,50.1
2023-07-24T13:38:33.270Z,50.5
2023-07-24T13:39:47.510Z,50.3
2023-07-24T13:41:01.749Z,50.1
2023-07-24T13:42:15.989Z,50.3
2023-07-24T13:43:30.227Z,50.1
2023-07-24T13:44:44.468Z,50.3
2023-07-24T13:45:58.699Z,50.3
2023-07-24T13:47:12.936Z,50
2023-07-24T13:48:27.192Z,50
2023-07-24T13:49:41.426Z,50
2023-07-24T13:50:55.677Z,49.9
2023-07-24T13:52:09.905Z,49.1
2023-07-24T13:53:24.154Z,49.5
2023-07-24T13:54:37.400Z,50.4
2023-07-24T13:55:51.639Z,50.5
2023-07-24T13:57:05.887Z,50.7
2023-07-24T13:58:20.116Z,50.6
2023-07-24T13:59:34.358Z,51
2023-07-24T14:00:48.591Z,51
2023-07-24T14:02:02.833Z,51.1
2023-07-24T14:03:17.088Z,51.4
2023-07-24T14:04:31.315Z,51.3
2023-07-24T14:05:45.566Z,51.6
2023-07-24T14:06:59.796Z,51.1
2023-07-24T14:08:14.033Z,51
2023-07-24T14:09:28.281Z,50.1
2023-07-24T14:10:41.531Z,49.9
2023-07-24T14:11:55.773Z,50
2023-07-24T14:13:10.011Z,49.9
2023-07-24T14:14:24.245Z,49.4
2023-07-24T14:15:38.479Z,49.6
2023-07-24T14:16:52.726Z,49.4
2023-07-24T14:18:06.968Z,48.7
2023-07-24T14:19:21.205Z,49.1
2023-07-24T14:20:35.444Z,49
2023-07-24T14:21:49.687Z,49
2023-07-24T14:23:03.922Z,49.1
2023-07-24T14:24:18.166Z,49.5
2023-07-24T14:25:32.405Z,49.4
2023-07-24T14:26:45.657Z,49.3
2023-07-24T14:27:59.901Z,48.4
2023-07-24T14:29:14.142Z,48.6
2023-07-24T14:30:28.383Z,48.2
2023-07-24T14:31:42.611Z,47.9
2023-07-24T14:32:56.866Z,48.1
2023-07-24T14:34:11.099Z,47.4
2023-07-24T14:35:25.344Z,47.4
2023-07-24T14:36:39.565Z,47.4
2023-07-24T14:37:53.827Z,47.2
2023-07-24T14:39:08.057Z,46.7
2023-07-24T14:40:22.289Z,46.6
2023-07-24T14:41:36.533Z,46.7
2023-07-24T14:42:49.778Z,46.9
2023-07-24T14:44:04.028Z,46.9
2023-07-24T14:45:18.288Z,46.8
2023-07-24T14:46:32.511Z,46.5
2023-07-24T14:47:46.748Z,46.2
2023-07-24T14:49:00.984Z,46.4
2023-07-24T14:50:14.249Z,46
2023-07-24T14:51:28.497Z,46
2023-07-24T14:52:42.729Z,45.9
2023-07-24T14:53:56.966Z,45.7
2023-07-24T14:55:11.209Z,45.6
2023-07-24T14:56:25.442Z,45.1
2023-07-24T14:57:39.688Z,45.4
2023-07-24T14:58:53.915Z,45.4
2023-07-24T15:00:08.167Z,45.6
2023-07-24T15:01:22.395Z,46.1
2023-07-24T15:02:36.651Z,45.8
2023-07-24T15:03:50.872Z,45.5
2023-07-24T15:05:05.126Z,45.1
2023-07-24T15:06:18.381Z,45
2023-07-24T15:07:32.608Z,45.3
2023-07-24T15:08:46.861Z,45.6
2023-07-24T15:10:01.100Z,45.8
2023-07-24T15:11:15.335Z,45.3
2023-07-24T15:12:29.583Z,45.3
2023-07-24T15:13:43.819Z,44.8
2023-07-24T15:14:58.058Z,45
2023-07-24T15:16:12.291Z,44.7
2023-07-24T15:17:26.539Z,45
2023-07-24T15:18:40.779Z,44.8
2023-07-24T15:19:55.016Z,44.8
2023-07-24T15:21:09.256Z,44.8
2023-07-24T15:22:22.512Z,44.8
2023-07-24T15:23:36.757Z,45.3
2023-07-24T15:24:50.970Z,45.6
2023-07-24T15:26:05.229Z,45.3
2023-07-24T15:27:19.441Z,44.8
2023-07-24T15:28:33.710Z,44.8
2023-07-24T15:29:47.949Z,45.2
2023-07-24T15:31:02.197Z,45.8
2023-07-24T15:32:16.428Z,46.4
2023-07-24T15:33:30.668Z,46.7
2023-07-24T15:34:44.907Z,45.7
2023-07-24T15:35:59.147Z,44.5
2023-07-24T15:37:13.387Z,44.6
2023-07-24T15:38:26.642Z,44.9
2023-07-24T15:39:40.890Z,44.8
2023-07-24T15:40:55.121Z,45.1
2023-07-24T15:42:09.379Z,45.5
2023-07-24T15:43:23.589Z,45.3
2023-07-24T15:44:37.840Z,44.9
2023-07-24T15:45:52.081Z,45.1
2023-07-24T15:47:06.319Z,45.2
2023-07-24T15:48:20.549Z,45
2023-07-24T15:49:34.770Z,44.9
2023-07-24T15:50:49.035Z,44.5
2023-07-24T15:52:03.277Z,44.4
2023-07-24T15:53:17.532Z,44.1
2023-07-24T15:54:30.777Z,44.7
2023-07-24T15:55:45.016Z,44.9
2023-07-24T15:56:59.239Z,44.4
2023-07-24T15:58:13.491Z,44.7
2023-07-24T15:59:27.731Z,44.7
2023-07-24T16:00:41.970Z,44.9
2023-07-24T16:01:56.224Z,44.4
2023-07-24T16:03:10.436Z,44.5
2023-07-24T16:04:24.707Z,44.5
2023-07-24T16:05:38.928Z,44.5
2023-07-24T16:06:53.168Z,44.8
2023-07-24T16:08:07.419Z,44.7
2023-07-24T16:09:21.648Z,45.4
2023-07-24T16:10:34.905Z,45.4
2023-07-24T16:11:49.143Z,45.7
2023-07-24T16:13:03.382Z,46
2023-07-24T16:14:17.624Z,46
2023-07-24T16:15:31.861Z,46.4
2023-07-24T16:16:46.110Z,46.5
2023-07-24T16:18:00.333Z,46.7
2023-07-24T16:19:14.592Z,46.5
2023-07-24T16:20:28.812Z,46.7
2023-07-24T16:21:43.064Z,46.7
2023-07-24T16:22:57.298Z,46.4
2023-07-24T16:24:11.537Z,46.2
2023-07-24T16:25:25.771Z,46.3
2023-07-24T16:26:39.032Z,46.6
2023-07-24T16:27:53.279Z,46.8
2023-07-24T16:29:07.513Z,47.1
2023-07-24T16:30:21.752Z,47.2
2023-07-24T16:31:35.979Z,46.9
2023-07-24T16:32:50.230Z,47
2023-07-24T16:34:04.490Z,46.9
2023-07-24T16:35:18.708Z,47.1
2023-07-24T16:36:32.948Z,47.2
2023-07-24T16:37:47.184Z,47.3
2023-07-24T16:39:01.446Z,47.1
2023-07-24T16:40:15.684Z,47.1
2023-07-24T16:41:29.899Z,47.3
2023-07-24T16:42:43.173Z,47.2
2023-07-24T16:43:57.400Z,47.1
2023-07-24T16:45:11.657Z,47.2