createdAt,value
2018-07-10T00:00:44.203Z,99.90
2018-07-10T00:03:24.990Z,99.90
2018-07-10T00:08:44.635Z,99.90
2018-07-10T00:11:24.611Z,99.90
2018-07-10T00:13:52.540Z,99.90
2018-07-10T00:16:20.532Z,99.90
2018-07-10T00:18:48.577Z,99.90
2018-07-10T00:21:17.710Z,99.90
2018-07-10T00:23:46.739Z,99.90
2018-07-10T00:26:15.594Z,99.90
2018-07-10T00:28:44.823Z,99.90
2018-07-10T00:31:17.961Z,99.90
2018-07-10T00:33:47.289Z,99.90
2018-07-10T00:36:17.504Z,99.90
2018-07-10T00:38:57.681Z,99.90
2018-07-10T00:41:36.628Z,99.90
2018-07-10T00:44:08.491Z,99.90
2018-07-10T00:46:40.786Z,99.90
2018-07-10T00:50:49.256Z,99.90
2018-07-10T00:53:17.905Z,99.90
2018-07-10T00:55:52.386Z,99.90
2018-07-10T00:58:21.856Z,99.90
2018-07-10T01:00:51.687Z,99.90
2018-07-10T01:03:21.790Z,99.90
2018-07-10T01:05:50.767Z,99.90
2018-07-10T01:08:18.686Z,99.90
2018-07-10T01:10:54.617Z,99.90
2018-07-10T01:13:23.085Z,99.90
2018-07-10T01:15:50.839Z,99.90
2018-07-10T01:18:27.996Z,99.90
2018-07-10T01:20:55.692Z,99.90
2018-07-10T01:23:27.709Z,99.90
2018-07-10T01:25:55.869Z,99.90
2018-07-10T01:28:24.422Z,99.90
2018-07-10T01:30:52.122Z,99.90
2018-07-10T01:33:20.258Z,99.90
2018-07-10T01:35:47.920Z,99.90
2018-07-10T01:38:15.803Z,99.90
2018-07-10T01:40:44.045Z,99.90
2018-07-10T01:43:11.990Z,99.90
2018-07-10T01:45:39.723Z,99.90
2018-07-10T01:48:07.483Z,99.90
2018-07-10T01:50:35.195Z,99.90
2018-07-10T01:53:02.970Z,99.90
2018-07-10T01:55:31.056Z,99.90
2018-07-10T01:57:59.003Z,99.90
2018-07-10T02:00:44.217Z,99.90
2018-07-10T02:03:12.331Z,99.90
2018-07-10T02:05:40.386Z,99.90
2018-07-10T02:08:08.053Z,99.90
2018-07-10T02:10:35.900Z,99.90
2018-07-10T02:13:04.089Z,99.90
2018-07-10T02:15:31.757Z,99.90
2018-07-10T02:17:59.361Z,99.90
2018-07-10T02:20:38.198Z,99.90
2018-07-10T02:23:05.862Z,99.90
2018-07-10T02:25:33.497Z,99.90
2018-07-10T02:28:01.415Z,99.90
2018-07-10T02:30:29.164Z,99.90
2018-07-10T02:32:57.162Z,99.90
2018-07-10T02:35:27.162Z,99.90
2018-07-10T02:37:56.361Z,99.90
2018-07-10T02:40:24.243Z,99.90
2018-07-10T02:42:53.362Z,99.90
2018-07-10T02:45:20.973Z,99.90
2018-07-10T02:47:48.671Z,99.90
2018-07-10T02:50:16.312Z,99.90
2018-07-10T02:52:44.224Z,99.90
2018-07-10T02:55:12.507Z,99.90
2018-07-10T02:57:40.600Z,99.90
2018-07-10T03:00:08.828Z,99.90
2018-07-10T03:02:39.729Z,99.90
2018-07-10T03:05:08.844Z,99.90
2018-07-10T03:07:37.745Z,99.90
2018-07-10T03:10:05.696Z,99.90
2018-07-10T03:12:35.527Z,99.90
2018-07-10T03:15:07.741Z,99.90
2018-07-10T03:17:35.625Z,99.90
2018-07-10T03:20:06.014Z,99.90
2018-07-10T03:22:36.152Z,99.90
2018-07-10T03:25:07.475Z,99.90
2018-07-10T03:27:36.015Z,99.90
2018-07-10T03:30:04.292Z,99.90
2018-07-10T03:32:33.193Z,99.90
2018-07-10T03:35:03.054Z,99.90
2018-07-10T03:37:37.829Z,99.90
2018-07-10T03:40:06.904Z,99.90
2018-07-10T03:42:36.543Z,99.90
2018-07-10T03:45:06.944Z,99.90
2018-07-10T03:47:36.682Z,99.90
2018-07-10T03:50:04.530Z,99.90
2018-07-10T03:52:35.548Z,99.90
2018-07-10T03:55:12.657Z,99.90
2018-07-10T03:57:40.988Z,99.90
2018-07-10T04:00:11.308Z,99.90
2018-07-10T04:02:48.588Z,99.90
2018-07-10T04:05:22.918Z,99.90
2018-07-10T04:07:57.712Z,99.90
2018-07-10T04:10:30.374Z,99.90
2018-07-10T04:16:10.322Z,99.90
2018-07-10T04:18:38.430Z,99.90
2018-07-10T04:21:14.384Z,99.90
2018-07-10T04:23:43.989Z,99.90
2018-07-10T04:27:25.539Z,99.90
2018-07-10T04:33:22.628Z,99.90
2018-07-10T04:36:29.310Z,99.90
2018-07-10T04:38:59.020Z,99.90
2018-07-10T04:50:04.902Z,99.90
2018-07-10T05:00:31.273Z,99.90
2018-07-10T05:10:04.011Z,99.90
2018-07-10T05:19:01.779Z,99.90
2018-07-10T05:21:32.099Z,99.90
2018-07-10T05:24:02.204Z,99.90
2018-07-10T05:26:30.622Z,99.90
2018-07-10T05:28:59.654Z,99.90
2018-07-10T05:31:28.190Z,99.90
2018-07-10T05:33:56.637Z,99.90
2018-07-10T05:36:25.816Z,99.90
2018-07-10T05:39:02.108Z,99.90
2018-07-10T05:41:32.691Z,99.90
2018-07-10T05:44:07.189Z,99.90
2018-07-10T05:46:39.587Z,99.90
2018-07-10T05:49:09.402Z,99.90
2018-07-10T05:51:45.466Z,99.90
2018-07-10T05:54:18.404Z,99.90
2018-07-10T05:57:19.679Z,99.90
2018-07-10T05:59:52.360Z,99.90
2018-07-10T06:02:22.609Z,99.90
2018-07-10T06:04:54.625Z,99.90
2018-07-10T06:07:23.789Z,99.90
2018-07-10T06:09:57.674Z,99.90
2018-07-10T06:12:26.441Z,99.90
2018-07-10T06:15:00.945Z,99.90
2018-07-10T06:17:33.813Z,99.90
2018-07-10T06:23:19.986Z,99.90
2018-07-10T06:26:00.073Z,99.90
2018-07-10T06:28:52.299Z,99.90
2018-07-10T06:31:32.016Z,99.90
2018-07-10T06:34:04.005Z,99.90
2018-07-10T06:36:48.109Z,99.90
2018-07-10T06:39:22.055Z,99.90
2018-07-10T06:42:01.387Z,99.90
2018-07-10T06:44:30.894Z,99.90
2018-07-10T06:50:04.073Z,99.90
2018-07-10T06:56:02.459Z,99.90
2018-07-10T06:58:42.764Z,99.90
2018-07-10T07:02:22.115Z,99.90
2018-07-10T07:04:55.275Z,99.90
2018-07-10T07:10:00.488Z,99.90
2018-07-10T07:12:34.806Z,99.90
2018-07-10T07:15:07.589Z,99.90
2018-07-10T07:17:45.341Z,99.90
2018-07-10T07:20:16.123Z,99.90
2018-07-10T07:22:51.364Z,99.90
2018-07-10T07:27:34.795Z,99.90
2018-07-10T07:30:05.884Z,99.90
2018-07-10T07:32:38.524Z,99.90
2018-07-10T07:35:10.388Z,99.90
2018-07-10T07:42:34.680Z,99.90
2018-07-10T07:45:55.680Z,99.90
2018-07-10T07:48:30.088Z,99.90
2018-07-10T07:51:24.437Z,99.90
2018-07-10T07:54:08.860Z,99.90
2018-07-10T07:56:41.792Z,99.90
2018-07-10T07:59:16.039Z,99.90
2018-07-10T08:01:59.464Z,99.90
2018-07-10T08:04:38.820Z,99.90
2018-07-10T08:13:00.467Z,99.90
2018-07-10T08:24:31.797Z,99.90
2018-07-10T08:27:01.280Z,99.90
2018-07-10T08:29:30.814Z,99.90
2018-07-10T08:32:01.599Z,99.90
2018-07-10T08:35:04.261Z,99.90
2018-07-10T08:38:24.626Z,99.90
2018-07-10T08:59:55.388Z,99.90
2018-07-10T09:02:35.143Z,99.90
2018-07-10T09:15:17.956Z,99.90
2018-07-10T09:17:53.809Z,99.90
2018-07-10T09:21:29.553Z,99.90
2018-07-10T09:24:24.520Z,99.90
2018-07-10T09:27:09.687Z,99.90
2018-07-10T09:29:48.220Z,99.90
2018-07-10T09:32:33.973Z,99.90
2018-07-10T09:35:16.172Z,99.90
2018-07-10T09:44:55.989Z,99.90
2018-07-10T09:49:50.812Z,99.90
2018-07-10T10:02:20.296Z,99.00
2018-07-10T10:12:35.905Z,98.10
2018-07-10T10:15:11.759Z,98.70
2018-07-10T10:18:09.993Z,97.40
2018-07-10T10:20:52.090Z,96.50
2018-07-10T10:26:26.871Z,96.50
2018-07-10T10:29:14.541Z,96.20
2018-07-10T10:32:05.900Z,95.00
2018-07-10T10:35:20.071Z,95.00
2018-07-10T10:50:16.845Z,94.00
2018-07-10T10:59:07.542Z,94.10
2018-07-10T11:02:07.597Z,94.30
2018-07-10T11:04:42.762Z,93.50
2018-07-10T11:09:50.652Z,93.50
2018-07-10T11:12:35.280Z,92.70
2018-07-10T11:36:35.064Z,93.20
2018-07-10T11:42:27.672Z,92.00
2018-07-10T12:00:23.348Z,88.60
2018-07-10T12:03:16.482Z,90.40
2018-07-10T12:05:58.962Z,91.20
2018-07-10T12:08:42.951Z,91.30
2018-07-10T12:11:55.694Z,92.00
2018-07-10T12:15:38.290Z,92.00
2018-07-10T12:20:45.405Z,92.50
2018-07-10T12:23:34.448Z,91.80
2018-07-10T12:26:45.530Z,92.00
2018-07-10T12:42:18.113Z,88.80
2018-07-10T12:58:35.237Z,88.00
2018-07-10T13:16:15.431Z,88.90
2018-07-10T13:21:50.106Z,90.70
2018-07-10T13:27:44.733Z,90.90
2018-07-10T13:33:28.874Z,91.00
2018-07-10T13:36:07.813Z,91.30
2018-07-10T13:42:13.363Z,91.90
2018-07-10T13:44:59.918Z,92.10
2018-07-10T13:50:43.484Z,91.70
2018-07-10T13:56:28.311Z,92.10
2018-07-10T14:01:59.818Z,92.60
2018-07-10T14:04:47.021Z,92.20
2018-07-10T14:08:13.440Z,92.20
2018-07-10T14:11:02.683Z,92.40
2018-07-10T14:23:17.851Z,92.30
2018-07-10T14:31:42.428Z,91.10
2018-07-10T14:34:27.840Z,90.50
2018-07-10T14:37:13.797Z,90.30
2018-07-10T14:40:37.087Z,90.00
2018-07-10T14:43:44.287Z,90.30
2018-07-10T14:49:18.346Z,90.20
2018-07-10T14:51:51.650Z,88.80
2018-07-10T14:54:27.282Z,86.70
2018-07-10T15:14:38.189Z,83.60
2018-07-10T15:24:33.413Z,79.20
2018-07-10T15:28:53.850Z,78.70
2018-07-10T15:31:54.953Z,80.10
2018-07-10T15:35:45.201Z,81.70
2018-07-10T15:38:23.134Z,80.80
2018-07-10T15:41:07.884Z,82.10
2018-07-10T15:43:52.639Z,83.30
2018-07-10T15:46:31.049Z,83.50
2018-07-10T15:54:26.589Z,85.30
2018-07-10T15:57:23.321Z,85.60
2018-07-10T16:05:33.722Z,85.30
2018-07-10T16:08:19.680Z,85.90
2018-07-10T16:12:04.977Z,85.50
2018-07-10T16:15:56.597Z,86.20
2018-07-10T16:25:28.790Z,87.30
2018-07-10T16:34:34.961Z,86.10
2018-07-10T16:37:08.005Z,86.30
2018-07-10T16:39:49.422Z,89.00
2018-07-10T16:44:36.817Z,89.00
2018-07-10T16:47:22.013Z,90.30
2018-07-10T16:51:01.277Z,90.20
2018-07-10T17:05:41.387Z,90.70
2018-07-10T17:13:52.218Z,92.20
2018-07-10T17:16:43.812Z,92.70
2018-07-10T17:19:56.007Z,92.40
2018-07-10T17:22:46.045Z,92.80
2018-07-10T17:25:27.497Z,92.80
2018-07-10T17:28:20.011Z,93.10
2018-07-10T17:39:49.017Z,93.50
2018-07-10T17:43:22.321Z,93.50
2018-07-10T17:45:53.501Z,94.70
2018-07-10T17:48:43.858Z,94.80
2018-07-10T17:54:38.695Z,94.90
2018-07-10T18:01:31.431Z,95.10
2018-07-10T18:04:07.898Z,95.40
2018-07-10T18:11:15.390Z,96.00
2018-07-10T18:13:52.180Z,96.00
2018-07-10T18:33:42.140Z,97.00
2018-07-10T18:37:20.269Z,97.40
2018-07-10T18:40:07.849Z,97.50
2018-07-10T18:45:55.867Z,98.00
2018-07-10T18:52:12.708Z,98.40
2018-07-10T18:55:24.560Z,98.40
2018-07-10T18:58:08.829Z,98.80
2018-07-10T19:05:01.779Z,99.90
2018-07-10T19:13:22.094Z,99.90
2018-07-10T19:29:10.706Z,99.90
2018-07-10T19:32:06.206Z,99.90
2018-07-10T19:34:46.358Z,99.90
2018-07-10T19:39:27.274Z,99.90
2018-07-10T20:08:04.453Z,99.90
2018-07-10T20:18:48.931Z,99.90
2018-07-10T20:48:32.569Z,99.90
2018-07-10T20:51:17.289Z,99.90
2018-07-10T20:54:10.115Z,99.90
2018-07-10T20:58:54.666Z,99.90
2018-07-10T21:08:06.233Z,99.90
2018-07-10T21:20:04.450Z,99.90
2018-07-10T21:42:20.217Z,99.90
2018-07-10T21:51:11.173Z,99.90
2018-07-10T21:53:57.102Z,99.90
2018-07-10T22:02:30.219Z,99.90
2018-07-10T22:05:36.709Z,99.90
2018-07-10T22:08:12.375Z,99.90
2018-07-10T22:11:45.658Z,99.90
2018-07-10T22:14:20.802Z,99.90
2018-07-10T22:17:27.620Z,99.90
2018-07-10T22:24:53.676Z,99.90
2018-07-10T22:27:51.474Z,99.90
2018-07-10T22:32:57.184Z,99.90
2018-07-10T22:35:25.817Z,99.90
2018-07-10T22:37:55.711Z,99.90
2018-07-10T22:40:29.235Z,99.90
2018-07-10T22:42:57.783Z,99.90
2018-07-10T22:45:27.023Z,99.90
2018-07-10T22:47:54.898Z,99.90
2018-07-10T22:50:23.638Z,99.90
2018-07-10T22:52:59.798Z,99.90
2018-07-10T22:55:30.114Z,99.90
2018-07-10T22:58:02.639Z,99.90
2018-07-10T23:00:35.314Z,99.90
2018-07-10T23:03:20.323Z,99.90
2018-07-10T23:05:51.167Z,99.90
2018-07-10T23:08:33.349Z,99.90
2018-07-10T23:11:03.762Z,99.90
2018-07-10T23:13:33.130Z,99.90
2018-07-10T23:16:12.743Z,99.90
2018-07-10T23:18:51.004Z,99.90
2018-07-10T23:22:58.774Z,99.90
2018-07-10T23:41:30.185Z,99.90
2018-07-10T23:44:55.234Z,99.90
2018-07-10T23:47:57.626Z,99.90
2018-07-10T23:51:28.511Z,99.90
2018-07-10T23:57:24.131Z,99.90
