createdAt,value
2022-11-03T00:01:34.384Z,101910.16
2022-11-03T00:04:02.286Z,101907.75
2022-11-03T00:06:30.178Z,101915.78
2022-11-03T00:08:59.421Z,101908.34
2022-11-03T00:11:27.702Z,101909.22
2022-11-03T00:13:58.073Z,101913.88
2022-11-03T00:16:25.963Z,101910.00
2022-11-03T00:18:54.185Z,101904.34
2022-11-03T00:21:22.577Z,101907.88
2022-11-03T00:23:51.880Z,101901.59
2022-11-03T00:26:21.903Z,101883.59
2022-11-03T00:28:51.762Z,101895.72
2022-11-03T00:31:22.592Z,101898.22
2022-11-03T00:33:50.670Z,101900.53
2022-11-03T00:36:20.285Z,101897.47
2022-11-03T00:38:48.699Z,101895.19
2022-11-03T00:41:17.452Z,101896.19
2022-11-03T00:43:45.394Z,101883.13
2022-11-03T00:46:13.320Z,101887.22
2022-11-03T00:48:42.955Z,101881.31
2022-11-03T00:51:13.010Z,101885.09
2022-11-03T00:53:42.509Z,101879.56
2022-11-03T00:56:14.115Z,101865.03
2022-11-03T00:58:42.225Z,101868.28
2022-11-03T01:01:12.431Z,101865.22
2022-11-03T01:04:04.791Z,101874.44
2022-11-03T01:06:50.810Z,101864.16
2022-11-03T01:09:19.987Z,101865.28
2022-11-03T01:12:00.721Z,101864.56
2022-11-03T01:14:30.903Z,101865.59
2022-11-03T01:16:58.763Z,101861.50
2022-11-03T01:19:28.124Z,101869.91
2022-11-03T01:21:56.431Z,101877.81
2022-11-03T01:24:24.349Z,101867.84
2022-11-03T01:26:52.286Z,101870.03
2022-11-03T01:29:20.151Z,101866.88
2022-11-03T01:31:48.977Z,101871.22
2022-11-03T01:34:18.353Z,101870.88
2022-11-03T01:36:48.419Z,101869.25
2022-11-03T01:39:19.360Z,101867.94
2022-11-03T01:41:49.329Z,101863.59
2022-11-03T01:44:32.687Z,101854.38
2022-11-03T01:47:10.149Z,101854.63
2022-11-03T01:49:43.397Z,101867.44
2022-11-03T01:52:17.662Z,101860.44
2022-11-03T01:54:49.439Z,101864.94
2022-11-03T01:57:23.838Z,101866.28
2022-11-03T01:59:52.446Z,101860.94
2022-11-03T02:02:25.536Z,101858.47
2022-11-03T02:04:53.665Z,101848.13
2022-11-03T02:07:29.227Z,101846.53
2022-11-03T02:09:57.084Z,101840.50
2022-11-03T02:12:25.183Z,101847.25
2022-11-03T02:14:56.315Z,101841.75
2022-11-03T02:17:26.882Z,101836.31
2022-11-03T02:19:59.496Z,101832.44
2022-11-03T02:22:57.145Z,101832.09
2022-11-03T02:25:45.466Z,101825.50
2022-11-03T02:28:16.326Z,101821.81
2022-11-03T02:30:48.224Z,101823.53
2022-11-03T02:33:26.910Z,101818.97
2022-11-03T02:36:00.598Z,101817.44
2022-11-03T02:38:32.167Z,101822.97
2022-11-03T02:41:07.465Z,101824.75
2022-11-03T02:43:35.919Z,101828.03
2022-11-03T02:46:06.882Z,101830.28
2022-11-03T02:48:35.168Z,101820.53
2022-11-03T02:51:05.154Z,101821.75
2022-11-03T02:53:40.047Z,101820.19
2022-11-03T02:56:14.384Z,101813.06
2022-11-03T02:58:50.710Z,101817.38
2022-11-03T03:01:23.718Z,101812.19
2022-11-03T03:03:55.373Z,101795.31
2022-11-03T03:06:27.382Z,101792.09
2022-11-03T03:09:00.549Z,101788.97
2022-11-03T03:11:39.631Z,101791.06
2022-11-03T03:14:11.337Z,101785.47
2022-11-03T03:16:48.370Z,101786.75
2022-11-03T03:19:34.355Z,101785.81
2022-11-03T03:22:11.851Z,101794.03
2022-11-03T03:24:50.991Z,101793.16
2022-11-03T03:27:24.789Z,101787.63
2022-11-03T03:29:57.563Z,101791.44
2022-11-03T03:32:28.703Z,101787.28
2022-11-03T03:34:57.833Z,101785.66
2022-11-03T03:37:29.109Z,101780.22
2022-11-03T03:40:01.889Z,101783.94
2022-11-03T03:42:33.114Z,101776.78
2022-11-03T03:45:01.970Z,101782.69
2022-11-03T03:47:32.307Z,101779.19
2022-11-03T03:50:00.518Z,101779.44
2022-11-03T03:52:28.936Z,101769.06
2022-11-03T03:54:57.694Z,101770.09
2022-11-03T03:57:27.209Z,101770.84
2022-11-03T03:59:57.178Z,101774.38
2022-11-03T04:02:25.168Z,101769.09
2022-11-03T04:04:53.050Z,101769.63
2022-11-03T04:07:42.580Z,101767.81
2022-11-03T04:10:12.123Z,101760.06
2022-11-03T04:12:59.424Z,101766.09
2022-11-03T04:15:46.487Z,101761.06
2022-11-03T04:18:31.816Z,101769.13
2022-11-03T04:21:17.310Z,101769.38
2022-11-03T04:23:45.419Z,101759.66
2022-11-03T04:26:15.465Z,101753.09
2022-11-03T04:28:43.766Z,101761.28
2022-11-03T04:31:14.195Z,101765.97
2022-11-03T04:33:42.657Z,101751.13
2022-11-03T04:36:14.593Z,101751.13
2022-11-03T04:38:44.844Z,101756.16
2022-11-03T04:41:17.381Z,101756.97
2022-11-03T04:43:46.590Z,101734.34
2022-11-03T04:46:18.081Z,101739.94
2022-11-03T04:48:47.502Z,101734.09
2022-11-03T04:51:18.486Z,101731.91
2022-11-03T04:53:50.819Z,101737.16
2022-11-03T04:56:23.191Z,101733.38
2022-11-03T04:58:51.454Z,101727.19
2022-11-03T05:01:24.534Z,101720.78
2022-11-03T05:03:54.740Z,101721.75
2022-11-03T05:06:24.288Z,101726.31
2022-11-03T05:08:56.119Z,101722.88
2022-11-03T05:11:30.748Z,101724.44
2022-11-03T05:14:01.728Z,101714.72
2022-11-03T05:16:32.737Z,101711.59
2022-11-03T05:19:01.103Z,101707.28
2022-11-03T05:21:29.442Z,101705.47
2022-11-03T05:24:02.680Z,101706.59
2022-11-03T05:26:32.163Z,101702.75
2022-11-03T05:29:03.247Z,101691.56
2022-11-03T05:31:36.542Z,101689.47
2022-11-03T05:34:07.533Z,101679.16
2022-11-03T05:36:35.385Z,101678.63
2022-11-03T05:39:27.708Z,101667.44
2022-11-03T05:41:56.251Z,101671.94
2022-11-03T05:44:30.144Z,101677.25
2022-11-03T05:47:03.145Z,101664.25
2022-11-03T05:49:33.738Z,101670.88
2022-11-03T05:52:01.764Z,101676.22
2022-11-03T05:54:35.191Z,101673.09
2022-11-03T05:57:03.062Z,101675.88
2022-11-03T05:59:30.918Z,101671.31
2022-11-03T06:02:01.828Z,101667.63
2022-11-03T06:04:33.805Z,101672.97
2022-11-03T06:07:03.347Z,101674.66
2022-11-03T06:09:34.489Z,101682.09
2022-11-03T06:12:06.029Z,101690.84
2022-11-03T06:14:34.993Z,101694.03
2022-11-03T06:17:07.300Z,101702.09
2022-11-03T06:19:39.187Z,101700.28
2022-11-03T06:22:15.283Z,101693.25
2022-11-03T06:24:43.663Z,101699.38
2022-11-03T06:27:15.019Z,101698.09
2022-11-03T06:29:45.345Z,101697.91
2022-11-03T06:32:14.742Z,101705.50
2022-11-03T06:34:47.090Z,101691.09
2022-11-03T06:37:24.558Z,101702.19
2022-11-03T06:39:56.459Z,101696.16
2022-11-03T06:42:27.921Z,101688.88
2022-11-03T06:44:58.712Z,101679.97
2022-11-03T06:47:29.339Z,101679.81
2022-11-03T06:49:59.474Z,101678.78
2022-11-03T06:52:30.992Z,101669.50
2022-11-03T06:55:22.669Z,101670.44
2022-11-03T06:57:54.325Z,101671.16
2022-11-03T07:00:34.091Z,101657.72
2022-11-03T07:03:10.479Z,101659.88
2022-11-03T07:05:39.833Z,101655.56
2022-11-03T07:08:18.538Z,101661.66
2022-11-03T07:10:46.414Z,101662.78
2022-11-03T07:13:19.419Z,101666.50
2022-11-03T07:15:47.527Z,101659.00
2022-11-03T07:18:22.217Z,101650.66
2022-11-03T07:20:50.191Z,101648.66
2022-11-03T07:23:21.028Z,101658.84
2022-11-03T07:25:54.650Z,101660.81
2022-11-03T07:28:25.562Z,101664.69
2022-11-03T07:30:53.808Z,101654.53
2022-11-03T07:33:27.465Z,101656.06
2022-11-03T07:36:14.969Z,101656.53
2022-11-03T07:38:44.658Z,101660.28
2022-11-03T07:41:19.388Z,101659.72
2022-11-03T07:43:54.276Z,101660.63
2022-11-03T07:46:23.957Z,101651.72
2022-11-03T07:48:55.386Z,101648.22
2022-11-03T07:51:26.307Z,101650.91
2022-11-03T07:53:57.079Z,101646.75
2022-11-03T07:56:27.235Z,101649.31
2022-11-03T07:59:00.373Z,101630.34
2022-11-03T08:01:30.940Z,101631.00
2022-11-03T08:04:05.296Z,101616.03
2022-11-03T08:06:33.245Z,101618.97
2022-11-03T08:09:01.270Z,101620.31
2022-11-03T08:11:29.885Z,101614.00
2022-11-03T08:13:58.437Z,101606.19
2022-11-03T08:16:26.535Z,101611.22
2022-11-03T08:18:54.442Z,101601.09
2022-11-03T08:21:24.232Z,101593.59
2022-11-03T08:23:52.405Z,101593.00
2022-11-03T08:26:20.693Z,101588.22
2022-11-03T08:28:48.816Z,101579.56
2022-11-03T08:31:16.881Z,101574.22
2022-11-03T08:33:44.706Z,101579.22
2022-11-03T08:36:13.804Z,101568.88
2022-11-03T08:38:43.061Z,101571.19
2022-11-03T08:41:10.934Z,101568.84
2022-11-03T08:43:38.974Z,101566.31
2022-11-03T08:46:15.776Z,101555.03
2022-11-03T08:48:45.625Z,101549.41
2022-11-03T08:51:14.552Z,101548.50
2022-11-03T08:53:44.231Z,101548.63
2022-11-03T08:56:13.751Z,101545.41
2022-11-03T08:58:44.065Z,101531.91
2022-11-03T09:01:11.996Z,101533.19
2022-11-03T09:03:40.269Z,101525.72
2022-11-03T09:06:09.018Z,101520.16
2022-11-03T09:11:26.203Z,101509.25
2022-11-03T09:13:54.019Z,101506.25
2022-11-03T09:16:21.842Z,101510.72
2022-11-03T09:18:49.713Z,101502.78
2022-11-03T09:21:17.595Z,101489.69
2022-11-03T09:23:45.416Z,101487.56
2022-11-03T09:26:13.318Z,101480.97
2022-11-03T09:28:42.525Z,101474.84
2022-11-03T09:31:10.362Z,101475.06
2022-11-03T09:33:38.264Z,101461.53
2022-11-03T09:36:19.329Z,101466.63
2022-11-03T09:38:47.216Z,101459.56
2022-11-03T09:41:26.286Z,101451.16
2022-11-03T09:43:59.200Z,101460.78
2022-11-03T09:46:29.590Z,101448.38
2022-11-03T09:48:57.779Z,101438.31
2022-11-03T09:51:28.843Z,101442.09
2022-11-03T09:53:58.741Z,101431.94
2022-11-03T09:56:27.741Z,101423.41
2022-11-03T09:58:56.891Z,101433.91
2022-11-03T10:01:24.983Z,101426.72
2022-11-03T10:03:53.627Z,101413.69
2022-11-03T10:06:21.602Z,101414.03
2022-11-03T10:08:50.448Z,101413.72
2022-11-03T10:11:18.727Z,101410.47
2022-11-03T10:13:49.098Z,101403.47
2022-11-03T10:16:21.623Z,101390.31
2022-11-03T10:18:50.330Z,101390.00
2022-11-03T10:21:20.399Z,101393.09
2022-11-03T10:23:50.259Z,101383.50
2022-11-03T10:26:19.689Z,101378.22
2022-11-03T10:29:01.717Z,101376.63
2022-11-03T10:31:37.721Z,101378.91
2022-11-03T10:34:06.539Z,101366.75
2022-11-03T10:36:36.216Z,101362.63
2022-11-03T10:39:26.688Z,101367.59
2022-11-03T10:41:59.386Z,101365.03
2022-11-03T10:44:28.982Z,101349.13
2022-11-03T10:46:59.651Z,101357.13
2022-11-03T10:49:29.333Z,101339.81
2022-11-03T10:52:07.719Z,101339.34
2022-11-03T10:54:37.889Z,101332.94
2022-11-03T10:57:06.220Z,101335.50
2022-11-03T10:59:37.477Z,101328.44
2022-11-03T11:02:18.436Z,101327.28
2022-11-03T11:04:48.136Z,101315.75
2022-11-03T11:07:26.394Z,101319.13
2022-11-03T11:09:54.846Z,101312.97
2022-11-03T11:12:24.451Z,101304.06
2022-11-03T11:14:54.483Z,101302.75
2022-11-03T11:17:44.066Z,101301.69
2022-11-03T11:20:30.310Z,101296.22
2022-11-03T11:23:48.214Z,101302.28
2022-11-03T11:26:31.983Z,101295.78
2022-11-03T11:29:42.896Z,101296.44
2022-11-03T11:32:50.212Z,101296.78
2022-11-03T11:35:35.352Z,101280.25
2022-11-03T11:38:36.301Z,101281.41
2022-11-03T11:41:04.142Z,101274.53
2022-11-03T11:43:32.473Z,101269.78
2022-11-03T11:46:33.937Z,101272.88
2022-11-03T11:49:17.407Z,101256.41
2022-11-03T11:51:47.607Z,101243.63
2022-11-03T11:54:20.818Z,101249.72
2022-11-03T11:56:50.738Z,101240.38
2022-11-03T11:59:25.204Z,101232.06
2022-11-03T12:01:56.379Z,101227.56
2022-11-03T12:04:27.692Z,101233.69
2022-11-03T12:06:57.634Z,101226.28
2022-11-03T12:09:28.201Z,101226.41
2022-11-03T12:12:00.493Z,101217.94
2022-11-03T12:14:35.340Z,101229.53
2022-11-03T12:17:35.599Z,101214.53
2022-11-03T12:20:36.853Z,101208.50
2022-11-03T12:23:06.034Z,101208.16
2022-11-03T12:25:37.071Z,101210.97
2022-11-03T12:28:05.504Z,101192.72
2022-11-03T12:30:39.501Z,101197.88
2022-11-03T12:33:08.172Z,101202.19
2022-11-03T12:35:36.383Z,101191.00
2022-11-03T12:38:04.228Z,101202.53
2022-11-03T12:40:33.537Z,101190.28
2022-11-03T12:43:01.353Z,101190.75
2022-11-03T12:45:29.186Z,101185.25
2022-11-03T12:47:56.998Z,101181.41
2022-11-03T12:50:24.809Z,101180.47
2022-11-03T12:52:52.631Z,101182.06
2022-11-03T12:55:20.508Z,101174.13
2022-11-03T12:57:49.750Z,101172.41
2022-11-03T13:00:18.754Z,101164.63
2022-11-03T13:02:47.038Z,101169.88
2022-11-03T13:05:15.434Z,101161.31
2022-11-03T13:07:43.473Z,101161.84
2022-11-03T13:10:11.799Z,101149.97
2022-11-03T13:12:41.583Z,101144.69
2022-11-03T13:15:13.540Z,101134.41
2022-11-03T13:18:07.195Z,101125.63
2022-11-03T13:20:29.441Z,101126.78
2022-11-03T13:22:57.257Z,101118.00
2022-11-03T13:25:25.363Z,101124.09
2022-11-03T13:27:54.754Z,101120.28
2022-11-03T13:30:24.899Z,101118.09
2022-11-03T13:32:53.063Z,101106.41
2022-11-03T13:35:21.212Z,101106.72
2022-11-03T13:37:49.819Z,101107.22
2022-11-03T13:43:06.016Z,101081.34
2022-11-03T13:45:35.525Z,101079.56
2022-11-03T13:49:07.416Z,101070.97
2022-11-03T13:50:53.112Z,101059.22
2022-11-03T13:56:13.210Z,101057.94
2022-11-03T14:01:32.246Z,101041.47
2022-11-03T14:06:48.062Z,101029.13
2022-11-03T14:09:15.861Z,101021.91
2022-11-03T14:12:01.224Z,101034.63
2022-11-03T14:14:29.093Z,101036.28
2022-11-03T14:16:58.366Z,101034.31
2022-11-03T14:19:34.474Z,101032.88
2022-11-03T14:22:06.004Z,101027.00
2022-11-03T14:24:34.411Z,101023.47
2022-11-03T14:27:02.275Z,101014.41
2022-11-03T14:29:30.074Z,101007.75
2022-11-03T14:31:59.690Z,101004.00
2022-11-03T14:34:27.643Z,100997.28
2022-11-03T14:36:55.673Z,100997.41
2022-11-03T14:39:23.589Z,101003.50
2022-11-03T14:42:06.774Z,100997.38
2022-11-03T14:44:35.796Z,100993.16
2022-11-03T14:47:06.961Z,100989.75
2022-11-03T14:49:35.956Z,100971.81
2022-11-03T14:52:05.314Z,100970.19
2022-11-03T14:54:33.233Z,100966.09
2022-11-03T14:57:01.902Z,100962.56
2022-11-03T14:59:30.241Z,100960.63
2022-11-03T15:01:58.869Z,100955.41
2022-11-03T15:04:28.305Z,100944.47
2022-11-03T15:06:56.191Z,100943.72
2022-11-03T15:09:24.161Z,100938.09
2022-11-03T15:11:51.993Z,100930.63
2022-11-03T15:14:19.886Z,100931.34
2022-11-03T15:16:48.087Z,100915.84
2022-11-03T15:19:16.042Z,100924.66
2022-11-03T15:21:45.222Z,100928.00
2022-11-03T15:27:01.496Z,100917.78
2022-11-03T15:29:29.352Z,100914.00
2022-11-03T15:31:57.186Z,100910.63
2022-11-03T15:34:25.100Z,100912.00
2022-11-03T15:36:54.301Z,100907.34
2022-11-03T15:39:22.185Z,100912.31
2022-11-03T15:41:50.006Z,100898.72
2022-11-03T15:44:17.851Z,100890.78
2022-11-03T15:46:45.685Z,100886.38
2022-11-03T15:49:13.535Z,100879.84
2022-11-03T15:51:41.364Z,100880.16
2022-11-03T15:54:10.611Z,100875.03
2022-11-03T15:56:38.468Z,100865.69
2022-11-03T15:59:06.313Z,100864.75
2022-11-03T16:01:35.684Z,100853.16
2022-11-03T16:04:03.713Z,100845.81
2022-11-03T16:07:06.700Z,100840.78
2022-11-03T16:09:20.836Z,100837.66
2022-11-03T16:11:48.684Z,100830.03
2022-11-03T16:14:16.586Z,100816.16
2022-11-03T16:16:44.434Z,100809.63
2022-11-03T16:19:12.307Z,100803.69
2022-11-03T16:21:40.142Z,100794.94
2022-11-03T16:24:08.853Z,100803.16
2022-11-03T16:26:38.064Z,100796.06
2022-11-03T16:29:05.874Z,100797.47
2022-11-03T16:31:33.705Z,100801.69
2022-11-03T16:34:01.581Z,100793.63
2022-11-03T16:36:29.794Z,100793.97
2022-11-03T16:38:57.657Z,100790.50
2022-11-03T16:41:26.122Z,100787.56
2022-11-03T16:43:55.401Z,100781.72
2022-11-03T16:46:23.231Z,100764.34
2022-11-03T16:48:51.248Z,100762.91
2022-11-03T16:51:19.793Z,100753.91
2022-11-03T16:53:47.641Z,100750.50
2022-11-03T16:56:15.930Z,100752.16
2022-11-03T16:58:43.766Z,100754.25
2022-11-03T17:01:13.180Z,100753.72
2022-11-03T17:03:41.093Z,100751.88
2022-11-03T17:06:09.028Z,100744.56
2022-11-03T17:08:52.481Z,100736.03
2022-11-03T17:11:36.059Z,100737.59
2022-11-03T17:14:06.031Z,100733.16
2022-11-03T17:16:35.711Z,100721.59
2022-11-03T17:19:03.855Z,100727.50
2022-11-03T17:21:33.548Z,100721.22
2022-11-03T17:24:01.408Z,100732.97
2022-11-03T17:26:38.907Z,100730.81
2022-11-03T17:29:15.944Z,100735.09
2022-11-03T17:31:45.183Z,100725.22
2022-11-03T17:34:13.295Z,100717.16
2022-11-03T17:36:41.845Z,100714.88
2022-11-03T17:39:13.952Z,100720.56
2022-11-03T17:41:41.819Z,100702.25
2022-11-03T17:44:12.022Z,100708.72
2022-11-03T17:46:39.888Z,100707.19
2022-11-03T17:49:09.085Z,100697.75
2022-11-03T17:51:41.823Z,100700.09
2022-11-03T17:54:16.841Z,100683.38
2022-11-03T17:56:45.070Z,100672.03
2022-11-03T17:59:16.596Z,100670.69
2022-11-03T18:01:45.394Z,100668.44
2022-11-03T18:04:16.355Z,100672.53
2022-11-03T18:06:45.448Z,100661.50
2022-11-03T18:09:13.349Z,100655.13
2022-11-03T18:12:00.610Z,100659.31
2022-11-03T18:14:30.008Z,100644.09
2022-11-03T18:16:59.027Z,100631.06
2022-11-03T18:19:28.509Z,100623.44
2022-11-03T18:21:59.009Z,100613.94
2022-11-03T18:24:28.568Z,100611.72
2022-11-03T18:26:56.529Z,100602.19
2022-11-03T18:29:24.388Z,100583.09
2022-11-03T18:31:52.332Z,100564.59
2022-11-03T18:34:23.478Z,100576.47
2022-11-03T18:36:53.422Z,100568.00
2022-11-03T18:39:25.442Z,100566.16
2022-11-03T18:41:53.961Z,100549.91
2022-11-03T18:44:24.040Z,100537.75
2022-11-03T18:46:54.488Z,100539.72
2022-11-03T18:49:23.093Z,100526.75
2022-11-03T18:52:02.067Z,100519.09
2022-11-03T18:54:32.214Z,100515.16
2022-11-03T18:57:00.843Z,100508.19
2022-11-03T18:59:31.991Z,100509.22
2022-11-03T19:02:00.150Z,100501.28
2022-11-03T19:04:28.181Z,100502.97
2022-11-03T19:06:58.481Z,100494.94
2022-11-03T19:09:27.696Z,100496.34
2022-11-03T19:11:58.274Z,100480.63
2022-11-03T19:14:28.916Z,100472.75
2022-11-03T19:19:45.410Z,100475.13
2022-11-03T19:22:16.030Z,100472.75
2022-11-03T19:24:44.235Z,100478.41
2022-11-03T19:27:17.282Z,100470.47
2022-11-03T19:29:47.534Z,100471.16
2022-11-03T19:32:20.580Z,100466.53
2022-11-03T19:34:52.396Z,100469.91
2022-11-03T19:37:21.713Z,100458.63
2022-11-03T19:39:49.537Z,100451.84
2022-11-03T19:42:32.987Z,100450.03
2022-11-03T19:45:02.447Z,100448.34
2022-11-03T19:47:34.714Z,100448.44
2022-11-03T19:50:04.954Z,100441.38
2022-11-03T19:52:35.436Z,100427.41
2022-11-03T19:55:06.576Z,100428.13
2022-11-03T19:57:34.447Z,100419.38
2022-11-03T20:00:03.056Z,100423.03
2022-11-03T20:02:35.598Z,100409.22
2022-11-03T20:05:03.581Z,100410.47
2022-11-03T20:07:32.081Z,100393.94
2022-11-03T20:10:02.735Z,100395.22
2022-11-03T20:12:31.734Z,100381.53
2022-11-03T20:14:59.695Z,100389.72
2022-11-03T20:17:27.526Z,100391.41
2022-11-03T20:19:55.399Z,100390.56
2022-11-03T20:22:30.134Z,100387.72
2022-11-03T20:25:02.942Z,100390.25
2022-11-03T20:27:33.521Z,100398.88
2022-11-03T20:30:01.401Z,100387.88
2022-11-03T20:32:29.368Z,100388.00
2022-11-03T20:34:57.208Z,100384.34
2022-11-03T20:37:25.047Z,100379.28
2022-11-03T20:39:53.439Z,100389.16
2022-11-03T20:42:24.496Z,100381.78
2022-11-03T20:44:55.034Z,100382.59
2022-11-03T20:47:23.050Z,100376.56
2022-11-03T20:49:50.897Z,100373.88
2022-11-03T20:52:18.767Z,100381.22
2022-11-03T20:54:46.603Z,100374.34
2022-11-03T20:57:14.975Z,100376.72
2022-11-03T20:59:42.916Z,100371.31
2022-11-03T21:02:14.059Z,100370.19
2022-11-03T21:04:43.114Z,100359.63
2022-11-03T21:07:13.620Z,100367.13
2022-11-03T21:09:41.834Z,100370.94
2022-11-03T21:12:13.123Z,100365.72
2022-11-03T21:15:04.018Z,100368.28
2022-11-03T21:17:50.636Z,100363.59
2022-11-03T21:20:18.574Z,100347.09
2022-11-03T21:22:52.545Z,100359.47
2022-11-03T21:25:23.195Z,100358.09
2022-11-03T21:27:51.799Z,100366.16
2022-11-03T21:30:20.061Z,100355.28
2022-11-03T21:32:49.462Z,100349.91
2022-11-03T21:35:19.354Z,100333.50
2022-11-03T21:37:47.634Z,100330.13
2022-11-03T21:40:15.765Z,100323.91
2022-11-03T21:43:00.801Z,100329.41
2022-11-03T21:45:28.907Z,100321.91
2022-11-03T21:48:15.692Z,100320.50
2022-11-03T21:50:44.818Z,100310.38
2022-11-03T21:53:13.180Z,100311.75
2022-11-03T21:55:41.581Z,100314.50
2022-11-03T21:58:10.058Z,100305.16
2022-11-03T22:00:37.900Z,100304.16
2022-11-03T22:03:07.456Z,100301.03
2022-11-03T22:05:35.502Z,100304.19
2022-11-03T22:08:03.325Z,100312.94
2022-11-03T22:10:31.223Z,100316.31
2022-11-03T22:12:59.083Z,100313.22
2022-11-03T22:15:44.517Z,100314.75
2022-11-03T22:18:13.847Z,100311.50
2022-11-03T22:20:59.397Z,100311.50
2022-11-03T22:23:44.936Z,100304.91
2022-11-03T22:26:33.415Z,100305.28
2022-11-03T22:29:18.708Z,100306.31
2022-11-03T22:31:46.620Z,100314.03
2022-11-03T22:34:32.932Z,100299.97
2022-11-03T22:37:00.845Z,100295.84
2022-11-03T22:39:46.122Z,100287.19
2022-11-03T22:42:30.880Z,100290.31
2022-11-03T22:45:16.338Z,100279.59
2022-11-03T22:47:44.202Z,100280.06
2022-11-03T22:50:13.440Z,100283.38
2022-11-03T22:52:41.311Z,100278.75
2022-11-03T22:55:08.248Z,100277.19
2022-11-03T22:57:36.058Z,100276.06
2022-11-03T23:00:05.675Z,100274.81
2022-11-03T23:02:33.601Z,100280.44
2022-11-03T23:05:01.535Z,100271.69
2022-11-03T23:07:33.012Z,100269.03
2022-11-03T23:10:04.871Z,100277.34
2022-11-03T23:12:33.322Z,100268.88
2022-11-03T23:15:18.894Z,100264.66
2022-11-03T23:18:04.280Z,100268.59
2022-11-03T23:20:48.635Z,100273.25
2022-11-03T23:23:31.866Z,100264.22
2022-11-03T23:25:59.976Z,100262.94
2022-11-03T23:28:27.821Z,100260.16
2022-11-03T23:30:56.129Z,100258.03
2022-11-03T23:33:24.328Z,100255.88
2022-11-03T23:35:52.260Z,100251.50
2022-11-03T23:38:21.726Z,100246.03
2022-11-03T23:40:49.563Z,100254.09
2022-11-03T23:43:17.838Z,100236.72
2022-11-03T23:46:03.500Z,100242.94
2022-11-03T23:48:46.693Z,100247.88
2022-11-03T23:51:15.257Z,100247.31
2022-11-03T23:53:45.328Z,100240.38
2022-11-03T23:56:32.081Z,100241.38
2022-11-03T23:59:00.539Z,100235.97
