createdAt,value
2023-01-23T00:00:21.928Z,101180.66
2023-01-23T00:02:49.659Z,101172.88
2023-01-23T00:05:17.253Z,101167.88
2023-01-23T00:16:55.050Z,101145.59
2023-01-23T00:33:18.422Z,101122.97
2023-01-23T00:49:55.605Z,101125.16
2023-01-23T01:01:37.291Z,101105.56
2023-01-23T01:04:05.268Z,101103.88
2023-01-23T01:06:33.271Z,101111.16
2023-01-23T01:18:29.436Z,101099.03
2023-01-23T01:20:57.925Z,101091.28
2023-01-23T01:23:26.491Z,101090.34
2023-01-23T01:25:59.135Z,101092.09
2023-01-23T01:28:28.310Z,101091.22
2023-01-23T01:40:07.102Z,101093.72
2023-01-23T01:43:00.081Z,101105.66
2023-01-23T01:46:05.096Z,101115.31
2023-01-23T01:48:38.448Z,101109.44
2023-01-23T01:51:15.134Z,101097.88
2023-01-23T01:53:46.648Z,101105.59
2023-01-23T01:56:18.644Z,101098.81
2023-01-23T01:58:51.567Z,101088.16
2023-01-23T02:01:19.513Z,101092.00
2023-01-23T02:12:56.243Z,101082.56
2023-01-23T02:15:24.208Z,101062.00
2023-01-23T02:17:54.790Z,101060.66
2023-01-23T02:29:40.561Z,101038.72
2023-01-23T02:45:15.605Z,101006.31
2023-01-23T02:56:54.135Z,101007.25
2023-01-23T03:08:36.271Z,100989.31
2023-01-23T03:11:04.701Z,100990.66
2023-01-23T03:13:33.043Z,100977.00
2023-01-23T03:25:09.582Z,100960.81
2023-01-23T03:27:37.516Z,100950.34
2023-01-23T03:30:15.907Z,100957.47
2023-01-23T03:41:48.324Z,100953.06
2023-01-23T03:44:21.610Z,100955.94
2023-01-23T03:46:51.943Z,100947.19
2023-01-23T03:58:28.523Z,100915.53
2023-01-23T04:00:57.980Z,100905.00
2023-01-23T04:03:26.523Z,100894.63
2023-01-23T04:05:59.526Z,100887.50
2023-01-23T04:08:28.663Z,100882.59
2023-01-23T04:11:04.877Z,100872.13
2023-01-23T04:13:32.758Z,100881.88
2023-01-23T04:16:01.576Z,100867.03
2023-01-23T04:18:29.660Z,100862.69
2023-01-23T04:20:57.593Z,100860.03
2023-01-23T04:23:25.433Z,100851.09
2023-01-23T04:25:53.566Z,100852.94
2023-01-23T04:28:21.603Z,100845.19
2023-01-23T04:30:53.810Z,100849.47
2023-01-23T04:33:27.990Z,100855.75
2023-01-23T04:35:59.293Z,100849.69
2023-01-23T04:38:30.084Z,100842.91
2023-01-23T04:41:00.439Z,100855.06
2023-01-23T04:43:31.606Z,100849.06
2023-01-23T04:45:59.321Z,100857.53
2023-01-23T04:48:35.862Z,100859.19
2023-01-23T04:51:03.714Z,100848.81
2023-01-23T04:53:31.412Z,100849.91
2023-01-23T04:56:02.737Z,100845.88
2023-01-23T04:58:30.907Z,100852.00
2023-01-23T05:01:05.822Z,100868.84
2023-01-23T05:03:35.333Z,100867.72
2023-01-23T05:06:03.069Z,100862.78
2023-01-23T05:08:30.624Z,100867.91
2023-01-23T05:11:12.285Z,100864.47
2023-01-23T05:13:40.179Z,100866.34
2023-01-23T05:16:08.281Z,100860.16
2023-01-23T05:18:55.781Z,100857.72
2023-01-23T05:21:23.636Z,100857.53
2023-01-23T05:23:51.129Z,100851.16
2023-01-23T05:26:21.162Z,100861.00
2023-01-23T05:28:50.607Z,100853.28
2023-01-23T05:31:18.278Z,100852.19
2023-01-23T05:34:01.133Z,100849.06
2023-01-23T05:36:28.666Z,100852.78
2023-01-23T05:38:57.758Z,100859.00
2023-01-23T05:41:28.420Z,100872.16
2023-01-23T05:44:13.543Z,100866.34
2023-01-23T05:47:03.334Z,100866.97
2023-01-23T05:49:31.472Z,100859.53
2023-01-23T05:51:59.986Z,100867.53
2023-01-23T05:54:28.098Z,100870.97
2023-01-23T05:56:55.945Z,100866.69
2023-01-23T05:59:42.197Z,100865.91
2023-01-23T06:02:28.496Z,100863.06
2023-01-23T06:05:17.112Z,100860.75
2023-01-23T06:08:00.694Z,100858.88
2023-01-23T06:10:28.175Z,100865.81
2023-01-23T06:12:57.006Z,100859.09
2023-01-23T06:15:50.210Z,100872.34
2023-01-23T06:18:23.645Z,100851.69
2023-01-23T06:20:57.071Z,100845.59
2023-01-23T06:23:24.590Z,100856.34
2023-01-23T06:25:52.223Z,100857.16
2023-01-23T06:28:25.753Z,100849.72
2023-01-23T06:30:53.412Z,100842.19
2023-01-23T06:33:30.790Z,100840.19
2023-01-23T06:36:02.435Z,100848.59
2023-01-23T06:38:31.750Z,100851.28
2023-01-23T06:41:00.331Z,100841.31
2023-01-23T06:43:35.357Z,100839.84
2023-01-23T06:46:03.783Z,100852.66
2023-01-23T06:48:31.599Z,100848.19
2023-01-23T06:51:00.885Z,100851.47
2023-01-23T06:53:28.672Z,100848.78
2023-01-23T06:56:01.349Z,100838.22
2023-01-23T06:58:32.009Z,100854.06
2023-01-23T07:00:59.791Z,100848.72
2023-01-23T07:03:47.311Z,100849.00
2023-01-23T07:06:15.809Z,100845.19
2023-01-23T07:08:43.828Z,100832.22
2023-01-23T07:11:14.052Z,100841.91
2023-01-23T07:13:41.810Z,100837.56
2023-01-23T07:16:09.577Z,100831.59
2023-01-23T07:18:38.788Z,100829.97
2023-01-23T07:21:09.464Z,100826.69
2023-01-23T07:23:37.076Z,100829.31
2023-01-23T07:26:09.822Z,100825.84
2023-01-23T07:28:38.515Z,100826.09
2023-01-23T07:31:06.893Z,100826.28
2023-01-23T07:33:34.519Z,100838.31
2023-01-23T07:36:06.019Z,100836.38
2023-01-23T07:38:33.682Z,100826.56
2023-01-23T07:41:01.119Z,100830.84
2023-01-23T07:43:28.692Z,100830.97
2023-01-23T07:45:59.214Z,100829.25
2023-01-23T07:48:26.708Z,100838.13
2023-01-23T07:50:54.251Z,100838.91
2023-01-23T07:53:21.833Z,100840.03
2023-01-23T07:55:49.357Z,100853.13
2023-01-23T07:58:16.972Z,100848.00
2023-01-23T08:00:45.329Z,100848.41
2023-01-23T08:03:12.879Z,100852.38
2023-01-23T08:05:42.256Z,100867.66
2023-01-23T08:08:13.715Z,100873.53
2023-01-23T08:10:48.172Z,100860.47
2023-01-23T08:26:08.996Z,100870.31
2023-01-23T08:28:36.821Z,100871.63
2023-01-23T08:31:09.205Z,100878.03
2023-01-23T08:33:40.232Z,100878.63
2023-01-23T08:36:11.234Z,100872.75
2023-01-23T08:38:39.060Z,100881.03
2023-01-23T08:41:07.173Z,100878.56
2023-01-23T08:43:34.707Z,100882.22
2023-01-23T08:46:02.828Z,100891.34
2023-01-23T08:48:30.465Z,100901.75
2023-01-23T08:51:03.563Z,100898.22
2023-01-23T08:53:31.883Z,100899.97
2023-01-23T08:56:03.314Z,100907.00
2023-01-23T08:58:32.047Z,100906.91
2023-01-23T09:00:59.742Z,100918.34
2023-01-23T09:03:33.929Z,100917.47
2023-01-23T09:06:02.300Z,100914.75
2023-01-23T09:08:29.913Z,100910.22
2023-01-23T09:11:01.798Z,100926.03
2023-01-23T09:13:29.867Z,100923.50
2023-01-23T09:15:57.669Z,100929.50
2023-01-23T09:18:25.551Z,100932.22
2023-01-23T09:20:54.316Z,100922.78
2023-01-23T09:23:23.031Z,100925.44
2023-01-23T09:25:50.669Z,100926.78
2023-01-23T09:28:18.196Z,100940.72
2023-01-23T09:30:45.889Z,100930.84
2023-01-23T09:33:13.477Z,100931.28
2023-01-23T09:35:40.975Z,100919.31
2023-01-23T09:38:08.785Z,100925.97
2023-01-23T09:40:45.053Z,100929.84
2023-01-23T09:43:34.030Z,100941.56
2023-01-23T09:46:14.145Z,100944.97
2023-01-23T09:49:04.857Z,100933.69
2023-01-23T09:51:38.421Z,100946.09
2023-01-23T09:54:20.983Z,100946.00
2023-01-23T09:56:48.908Z,100939.06
2023-01-23T09:59:47.094Z,100937.22
2023-01-23T10:02:25.826Z,100948.84
2023-01-23T10:04:55.224Z,100938.34
2023-01-23T10:07:25.552Z,100943.56
2023-01-23T10:10:15.725Z,100940.19
2023-01-23T10:12:43.167Z,100943.66
2023-01-23T10:15:24.098Z,100946.22
2023-01-23T10:18:25.326Z,100945.25
2023-01-23T10:20:55.736Z,100947.13
2023-01-23T10:23:46.674Z,100950.69
2023-01-23T10:26:27.336Z,100943.66
2023-01-23T10:29:01.927Z,100947.19
2023-01-23T10:31:43.598Z,100948.16
2023-01-23T10:34:11.318Z,100946.44
2023-01-23T10:36:54.037Z,100940.44
2023-01-23T10:39:51.254Z,100936.03
2023-01-23T10:42:22.630Z,100928.31
2023-01-23T10:44:50.685Z,100929.16
2023-01-23T10:47:50.087Z,100917.78
2023-01-23T10:50:40.700Z,100927.56
2023-01-23T10:53:19.857Z,100927.34
2023-01-23T10:55:51.724Z,100924.03
2023-01-23T10:58:39.670Z,100921.38
2023-01-23T11:01:28.192Z,100928.47
2023-01-23T11:03:56.048Z,100928.38
2023-01-23T11:06:26.228Z,100918.16
2023-01-23T11:09:02.854Z,100914.72
2023-01-23T11:11:32.585Z,100914.78
2023-01-23T11:14:16.889Z,100915.69
2023-01-23T11:16:44.807Z,100910.47
2023-01-23T11:19:20.454Z,100919.34
2023-01-23T11:22:02.790Z,100917.63
2023-01-23T11:24:41.093Z,100908.13
2023-01-23T11:27:14.889Z,100904.94
2023-01-23T11:30:03.400Z,100901.41
2023-01-23T11:32:36.082Z,100898.84
2023-01-23T11:35:24.544Z,100882.22
2023-01-23T11:37:55.811Z,100874.28
2023-01-23T11:40:23.550Z,100863.06
2023-01-23T11:42:52.741Z,100856.06
2023-01-23T11:45:32.414Z,100883.22
2023-01-23T11:48:48.704Z,100884.97
2023-01-23T11:51:34.727Z,100917.38
2023-01-23T11:54:14.185Z,100919.19
2023-01-23T11:57:04.640Z,100914.88
2023-01-23T11:59:52.616Z,100914.28
2023-01-23T12:02:31.568Z,100902.16
2023-01-23T12:05:34.201Z,100897.06
2023-01-23T12:08:07.156Z,100887.50
2023-01-23T12:10:49.510Z,100904.09
2023-01-23T12:13:41.093Z,100905.97
2023-01-23T12:16:36.295Z,100905.09
2023-01-23T12:19:22.302Z,100911.38
2023-01-23T12:22:12.513Z,100894.88
2023-01-23T12:24:53.543Z,100900.00
2023-01-23T12:27:34.419Z,100905.38
2023-01-23T12:30:24.594Z,100899.28
2023-01-23T12:33:12.883Z,100908.09
2023-01-23T12:36:01.278Z,100894.25
2023-01-23T12:38:51.285Z,100883.69
2023-01-23T12:41:45.231Z,100866.44
2023-01-23T12:44:13.043Z,100871.72
2023-01-23T12:46:52.014Z,100868.41
2023-01-23T12:49:25.381Z,100866.81
2023-01-23T12:52:00.465Z,100855.63
2023-01-23T12:54:36.197Z,100868.00
2023-01-23T12:57:05.660Z,100848.00
2023-01-23T12:59:54.551Z,100866.44
2023-01-23T13:03:00.416Z,100879.66
2023-01-23T13:05:38.887Z,100880.47
2023-01-23T13:08:20.009Z,100879.66
2023-01-23T13:11:33.867Z,100895.44
2023-01-23T13:14:01.984Z,100875.31
2023-01-23T13:16:31.587Z,100891.91
2023-01-23T13:19:20.156Z,100875.41
2023-01-23T13:22:18.923Z,100882.38
2023-01-23T13:25:13.218Z,100896.38
2023-01-23T13:27:47.238Z,100893.69
2023-01-23T13:30:26.984Z,100884.97
2023-01-23T13:33:00.963Z,100891.91
2023-01-23T13:35:46.605Z,100907.63
2023-01-23T13:38:29.561Z,100911.91
2023-01-23T13:41:05.920Z,100907.47
2023-01-23T13:43:51.996Z,100916.25
2023-01-23T14:21:55.164Z,100958.47
2023-01-23T14:24:24.037Z,100976.84
2023-01-23T14:27:02.479Z,100982.09
2023-01-23T14:29:32.359Z,100962.03
2023-01-23T14:32:00.139Z,100994.38
2023-01-23T14:34:27.765Z,100986.47
2023-01-23T14:37:07.105Z,100997.75
2023-01-23T14:39:36.211Z,101000.41
2023-01-23T14:42:09.510Z,100997.72
2023-01-23T14:44:39.133Z,101022.13
2023-01-23T14:47:08.223Z,101017.72
2023-01-23T14:49:37.427Z,101015.00
2023-01-23T14:52:07.004Z,101008.00
2023-01-23T14:54:37.758Z,101002.72
2023-01-23T14:57:06.250Z,101018.44
2023-01-23T14:59:40.367Z,101042.88
2023-01-23T15:02:43.927Z,101021.91
2023-01-23T15:05:29.150Z,101042.84
2023-01-23T15:08:07.415Z,101049.91
2023-01-23T15:10:47.569Z,101059.47
2023-01-23T15:13:36.670Z,101062.03
2023-01-23T15:16:07.096Z,101062.84
2023-01-23T15:18:36.474Z,101053.13
2023-01-23T15:21:08.850Z,101068.03
2023-01-23T15:23:38.819Z,101068.81
2023-01-23T15:26:24.856Z,101070.56
2023-01-23T15:28:55.656Z,101078.44
2023-01-23T15:31:23.331Z,101079.38
2023-01-23T15:33:51.231Z,101098.59
2023-01-23T15:36:27.945Z,101093.44
2023-01-23T15:38:57.879Z,101096.84
2023-01-23T15:41:42.879Z,101092.34
2023-01-23T15:44:21.645Z,101092.13
2023-01-23T15:46:49.545Z,101100.63
2023-01-23T15:49:25.298Z,101131.25
2023-01-23T15:52:02.567Z,101112.03
2023-01-23T15:54:36.010Z,101125.06
2023-01-23T15:57:08.854Z,101131.25
2023-01-23T15:59:37.419Z,101132.03
2023-01-23T16:02:08.176Z,101133.84
2023-01-23T16:04:37.086Z,101127.78
2023-01-23T16:07:07.777Z,101141.66
2023-01-23T16:09:39.384Z,101137.47
2023-01-23T16:12:17.508Z,101141.03
2023-01-23T16:14:46.418Z,101146.25
2023-01-23T16:17:17.516Z,101145.38
2023-01-23T16:19:45.459Z,101151.53
2023-01-23T16:22:21.184Z,101161.13
2023-01-23T16:24:48.699Z,101150.56
2023-01-23T16:27:18.673Z,101175.06
2023-01-23T16:29:50.261Z,101172.47
2023-01-23T16:32:17.973Z,101179.47
2023-01-23T16:34:45.844Z,101153.28
2023-01-23T16:37:18.319Z,101204.00
2023-01-23T16:40:18.403Z,101176.94
2023-01-23T16:42:47.861Z,101191.81
2023-01-23T16:45:22.173Z,101183.97
2023-01-23T16:47:58.583Z,101211.06
2023-01-23T16:50:37.798Z,101187.38
2023-01-23T16:53:28.498Z,101210.78
2023-01-23T16:55:58.157Z,101222.28
2023-01-23T16:58:31.378Z,101235.28
2023-01-23T17:01:03.631Z,101216.97
2023-01-23T17:03:35.508Z,101225.84
2023-01-23T17:06:04.072Z,101238.13
2023-01-23T17:08:31.955Z,101243.31
2023-01-23T17:11:03.875Z,101244.19
2023-01-23T17:13:35.165Z,101241.53
2023-01-23T17:16:36.419Z,101245.91
2023-01-23T17:42:45.159Z,101286.41
2023-01-23T17:45:19.215Z,101282.81
2023-01-23T17:47:53.629Z,101297.91
2023-01-23T17:50:24.069Z,101285.84
2023-01-23T17:52:52.773Z,101296.66
2023-01-23T17:55:24.286Z,101282.66
2023-01-23T17:57:54.149Z,101300.41
2023-01-23T18:00:22.340Z,101317.91
2023-01-23T18:02:58.645Z,101321.22
2023-01-23T18:05:26.487Z,101313.31
2023-01-23T18:07:54.836Z,101298.53
2023-01-23T18:10:24.672Z,101311.63
2023-01-23T18:13:13.728Z,101312.47
2023-01-23T18:16:08.591Z,101331.06
2023-01-23T18:18:38.952Z,101329.47
2023-01-23T18:21:13.517Z,101338.31
2023-01-23T18:23:41.675Z,101345.28
2023-01-23T18:26:32.839Z,101343.63
2023-01-23T18:29:18.907Z,101342.81
2023-01-23T18:32:02.998Z,101360.38
2023-01-23T18:34:46.889Z,101375.03
2023-01-23T18:37:50.505Z,101402.84
2023-01-23T18:40:38.763Z,101405.31
2023-01-23T18:43:30.779Z,101411.50
2023-01-23T18:45:58.642Z,101420.97
2023-01-23T18:48:26.520Z,101420.59
2023-01-23T18:51:21.681Z,101441.81
2023-01-23T18:53:50.167Z,101453.06
2023-01-23T18:56:59.986Z,101441.44
